createdAt,value
2018-12-04T00:02:18.566Z,0.90
2018-12-04T00:04:51.671Z,0.90
2018-12-04T00:07:24.863Z,0.80
2018-12-04T00:09:57.329Z,0.90
2018-12-04T00:12:29.749Z,0.83
2018-12-04T00:15:02.478Z,0.80
2018-12-04T00:17:36.616Z,0.90
2018-12-04T00:20:09.056Z,0.80
2018-12-04T00:22:42.113Z,0.70
2018-12-04T00:25:15.403Z,0.70
2018-12-04T00:27:48.638Z,0.90
2018-12-04T00:30:22.450Z,0.90
2018-12-04T00:32:54.760Z,0.60
2018-12-04T00:35:28.084Z,0.80
2018-12-04T00:38:00.472Z,0.80
2018-12-04T00:40:34.768Z,1.83
2018-12-04T00:43:08.039Z,0.77
2018-12-04T00:45:40.561Z,0.70
2018-12-04T00:48:14.711Z,0.90
2018-12-04T00:50:47.256Z,0.70
2018-12-04T00:53:20.523Z,0.80
2018-12-04T00:55:53.857Z,0.90
2018-12-04T00:58:26.176Z,0.90
2018-12-04T01:00:59.537Z,0.83
2018-12-04T01:03:33.123Z,0.73
2018-12-04T01:06:06.424Z,1.03
2018-12-04T01:08:40.341Z,1.00
2018-12-04T01:11:13.218Z,1.17
2018-12-04T01:13:46.444Z,0.90
2018-12-04T01:16:19.829Z,0.80
2018-12-04T01:18:52.231Z,0.63
2018-12-04T01:21:25.553Z,0.70
2018-12-04T01:23:58.838Z,0.70
2018-12-04T01:26:32.959Z,0.97
2018-12-04T01:29:05.270Z,1.13
2018-12-04T01:31:37.704Z,0.97
2018-12-04T01:34:10.147Z,0.60
2018-12-04T01:36:42.714Z,0.90
2018-12-04T01:39:16.077Z,0.80
2018-12-04T01:41:48.547Z,0.70
2018-12-04T01:44:21.333Z,0.90
2018-12-04T01:46:55.110Z,1.00
2018-12-04T01:49:29.451Z,1.23
2018-12-04T01:52:01.883Z,0.80
2018-12-04T01:54:35.240Z,1.00
2018-12-04T01:57:07.688Z,0.80
2018-12-04T01:59:40.998Z,1.03
2018-12-04T02:02:14.227Z,0.80
2018-12-04T02:04:46.832Z,0.90
2018-12-04T02:07:19.337Z,0.90
2018-12-04T02:09:51.656Z,0.90
2018-12-04T02:12:24.997Z,0.80
2018-12-04T02:14:58.151Z,0.90
2018-12-04T02:17:30.556Z,0.70
2018-12-04T02:20:04.233Z,0.80
2018-12-04T02:22:37.244Z,0.93
2018-12-04T02:25:10.550Z,0.80
2018-12-04T02:27:43.000Z,1.00
2018-12-04T02:30:15.445Z,0.80
2018-12-04T02:32:48.747Z,1.10
2018-12-04T02:35:21.982Z,1.10
2018-12-04T02:37:54.352Z,0.83
2018-12-04T02:40:27.614Z,1.10
2018-12-04T02:43:00.985Z,0.83
2018-12-04T02:45:34.229Z,1.03
2018-12-04T02:48:07.493Z,0.93
2018-12-04T02:50:41.083Z,0.70
2018-12-04T02:53:14.213Z,0.80
2018-12-04T02:55:47.465Z,0.80
2018-12-04T02:58:19.896Z,0.80
2018-12-04T03:00:53.284Z,0.80
2018-12-04T03:03:25.784Z,0.90
2018-12-04T03:05:59.059Z,0.77
2018-12-04T03:08:31.567Z,1.07
2018-12-04T03:11:05.708Z,0.80
2018-12-04T03:13:38.224Z,0.70
2018-12-04T03:16:11.596Z,0.90
2018-12-04T03:18:44.127Z,0.93
2018-12-04T03:21:17.419Z,1.70
2018-12-04T03:23:50.679Z,0.90
2018-12-04T03:26:23.911Z,1.33
2018-12-04T03:28:56.404Z,0.90
2018-12-04T03:31:29.735Z,0.77
2018-12-04T03:34:04.037Z,0.83
2018-12-04T03:36:36.367Z,0.87
2018-12-04T03:39:09.714Z,1.07
2018-12-04T03:41:43.178Z,0.80
2018-12-04T03:44:16.118Z,1.00
2018-12-04T03:46:49.534Z,1.20
2018-12-04T03:49:22.925Z,0.90
2018-12-04T03:51:56.183Z,0.70
2018-12-04T03:54:29.474Z,0.83
2018-12-04T03:57:02.784Z,0.87
2018-12-04T03:59:36.052Z,0.80
2018-12-04T04:02:09.351Z,1.10
2018-12-04T04:04:42.677Z,1.03
2018-12-04T04:07:15.218Z,1.00
2018-12-04T04:09:47.706Z,1.00
2018-12-04T04:12:21.036Z,0.90
2018-12-04T04:14:54.501Z,0.80
2018-12-04T04:17:27.807Z,0.80
2018-12-04T04:20:00.350Z,1.30
2018-12-04T04:22:33.611Z,0.70
2018-12-04T04:25:07.180Z,0.90
2018-12-04T04:27:40.435Z,0.90
2018-12-04T04:30:13.757Z,0.80
2018-12-04T04:32:47.025Z,0.80
2018-12-04T04:35:19.426Z,0.70
2018-12-04T04:37:52.634Z,0.90
2018-12-04T04:40:25.943Z,1.10
2018-12-04T04:42:59.227Z,0.70
2018-12-04T04:45:32.016Z,0.97
2018-12-04T04:48:04.979Z,0.90
2018-12-04T04:50:37.360Z,0.80
2018-12-04T04:53:11.568Z,1.00
2018-12-04T04:55:44.165Z,0.80
2018-12-04T04:58:17.465Z,0.90
2018-12-04T05:00:50.018Z,0.90
2018-12-04T05:03:24.410Z,0.70
2018-12-04T05:05:57.711Z,0.67
2018-12-04T05:08:30.125Z,0.80
2018-12-04T05:11:04.274Z,0.80
2018-12-04T05:13:36.813Z,0.70
2018-12-04T05:16:09.396Z,1.00
2018-12-04T05:18:42.817Z,1.17
2018-12-04T05:21:16.160Z,0.93
2018-12-04T05:23:48.495Z,0.80
2018-12-04T05:26:22.584Z,1.00
2018-12-04T05:28:55.187Z,1.00
2018-12-04T05:31:28.843Z,0.90
2018-12-04T05:34:02.069Z,0.70
2018-12-04T05:36:35.189Z,1.40
2018-12-04T05:39:09.364Z,1.17
2018-12-04T05:41:41.790Z,0.80
2018-12-04T05:44:16.619Z,1.10
2018-12-04T05:46:51.030Z,0.80
2018-12-04T05:49:23.744Z,0.70
2018-12-04T05:51:57.059Z,0.70
2018-12-04T05:54:29.424Z,0.70
2018-12-04T05:57:03.693Z,0.97
2018-12-04T05:59:37.026Z,1.00
2018-12-04T06:02:10.320Z,1.07
2018-12-04T06:04:43.678Z,0.90
2018-12-04T06:07:16.904Z,0.90
2018-12-04T06:09:50.175Z,0.97
2018-12-04T06:12:24.156Z,1.00
2018-12-04T06:14:57.860Z,0.93
2018-12-04T06:17:31.300Z,1.00
2018-12-04T06:20:05.125Z,1.10
2018-12-04T06:22:38.224Z,0.70
2018-12-04T06:25:12.655Z,0.80
2018-12-04T06:27:47.118Z,0.90
2018-12-04T06:30:22.568Z,0.87
2018-12-04T06:32:55.723Z,0.80
2018-12-04T06:35:28.407Z,0.80
2018-12-04T06:38:01.647Z,1.30
2018-12-04T06:40:35.775Z,0.97
2018-12-04T06:43:09.174Z,1.10
2018-12-04T06:45:41.603Z,1.40
2018-12-04T06:48:14.166Z,1.00
2018-12-04T06:50:47.412Z,0.80
2018-12-04T06:53:20.050Z,1.00
2018-12-04T06:55:53.168Z,1.00
2018-12-04T06:58:25.762Z,0.87
2018-12-04T07:00:58.608Z,1.10
2018-12-04T07:03:31.570Z,1.10
2018-12-04T07:06:05.178Z,0.80
2018-12-04T07:08:38.506Z,1.13
2018-12-04T07:11:12.700Z,0.80
2018-12-04T07:13:45.344Z,1.10
2018-12-04T07:16:18.679Z,1.60
2018-12-04T07:18:52.747Z,1.10
2018-12-04T07:21:25.555Z,1.23
2018-12-04T07:23:59.280Z,2.07
2018-12-04T07:26:32.313Z,0.80
2018-12-04T07:29:06.270Z,1.10
2018-12-04T07:31:39.086Z,0.80
2018-12-04T07:34:44.440Z,1.20
2018-12-04T07:37:17.368Z,1.00
2018-12-04T07:39:51.483Z,1.00
2018-12-04T07:42:24.076Z,0.90
2018-12-04T07:44:57.350Z,1.00
2018-12-04T07:47:29.808Z,1.17
2018-12-04T07:50:02.561Z,0.90
2018-12-04T07:52:35.845Z,1.10
2018-12-04T07:55:09.138Z,1.10
2018-12-04T07:57:41.493Z,1.17
2018-12-04T08:00:15.039Z,1.40
2018-12-04T08:02:48.087Z,1.00
2018-12-04T08:05:20.547Z,0.90
2018-12-04T08:07:53.888Z,0.90
2018-12-04T08:10:27.179Z,0.90
2018-12-04T08:13:00.465Z,0.90
2018-12-04T08:15:35.082Z,1.00
2018-12-04T08:18:08.191Z,0.97
2018-12-04T08:20:41.730Z,0.90
2018-12-04T08:23:14.945Z,1.13
2018-12-04T08:25:47.339Z,1.00
2018-12-04T08:28:20.683Z,0.90
2018-12-04T08:30:53.261Z,1.20
2018-12-04T08:33:25.631Z,1.10
2018-12-04T08:35:58.893Z,1.00
2018-12-04T08:38:31.245Z,0.80
2018-12-04T08:41:04.878Z,1.03
2018-12-04T08:43:38.668Z,1.30
2018-12-04T08:46:11.155Z,1.00
2018-12-04T08:48:43.799Z,0.90
2018-12-04T08:51:16.968Z,0.80
2018-12-04T08:53:50.364Z,1.10
2018-12-04T08:56:23.640Z,1.17
2018-12-04T08:58:56.978Z,1.00
2018-12-04T09:01:37.329Z,1.00
2018-12-04T09:04:10.733Z,3.80
2018-12-04T09:06:44.205Z,4.90
2018-12-04T09:09:18.331Z,1.23
2018-12-04T09:11:50.924Z,1.00
2018-12-04T09:14:23.392Z,1.33
2018-12-04T09:16:56.571Z,1.40
2018-12-04T09:19:29.067Z,1.20
2018-12-04T09:22:02.836Z,1.30
2018-12-04T09:24:36.365Z,1.00
2018-12-04T09:27:08.947Z,1.00
2018-12-04T09:29:42.086Z,1.40
2018-12-04T09:32:15.303Z,1.00
2018-12-04T09:34:47.586Z,1.30
2018-12-04T09:37:21.877Z,1.13
2018-12-04T09:39:55.095Z,1.00
2018-12-04T09:42:28.604Z,1.00
2018-12-04T09:45:01.548Z,1.10
2018-12-04T09:47:33.904Z,1.20
2018-12-04T09:50:07.535Z,1.07
2018-12-04T09:52:40.824Z,1.23
2018-12-04T09:55:14.012Z,1.20
2018-12-04T09:57:46.562Z,1.03
2018-12-04T10:00:20.043Z,1.00
2018-12-04T10:02:53.169Z,1.00
2018-12-04T10:05:25.809Z,1.17
2018-12-04T10:07:59.250Z,1.03
2018-12-04T10:10:32.707Z,0.90
2018-12-04T10:13:05.782Z,0.80
2018-12-04T10:15:39.439Z,0.90
2018-12-04T10:18:12.687Z,0.80
2018-12-04T10:20:45.909Z,0.90
2018-12-04T10:23:18.323Z,1.00
2018-12-04T10:25:52.669Z,0.80
2018-12-04T10:28:27.103Z,0.90
2018-12-04T10:31:06.713Z,1.00
2018-12-04T10:33:40.003Z,0.80
2018-12-04T10:36:13.359Z,1.10
2018-12-04T10:38:46.016Z,1.00
2018-12-04T10:41:19.100Z,1.00
2018-12-04T10:43:52.392Z,1.00
2018-12-04T10:46:25.606Z,0.97
2018-12-04T10:48:58.951Z,1.40
2018-12-04T10:51:32.240Z,1.10
2018-12-04T10:54:04.736Z,1.03
2018-12-04T10:56:37.259Z,1.47
2018-12-04T10:59:10.613Z,1.10
2018-12-04T11:01:48.950Z,1.40
2018-12-04T11:04:21.371Z,1.00
2018-12-04T11:06:54.733Z,1.20
2018-12-04T11:09:27.931Z,1.30
2018-12-04T11:12:01.628Z,1.20
2018-12-04T11:14:34.691Z,1.10
2018-12-04T11:17:07.396Z,1.13
2018-12-04T11:19:40.514Z,1.10
2018-12-04T11:22:12.905Z,1.00
2018-12-04T11:24:46.288Z,1.23
2018-12-04T11:27:18.879Z,1.00
2018-12-04T11:29:51.955Z,1.00
2018-12-04T11:32:25.629Z,1.10
2018-12-04T11:34:58.754Z,1.10
2018-12-04T11:37:32.071Z,1.20
2018-12-04T11:40:06.283Z,1.13
2018-12-04T11:42:38.661Z,1.03
2018-12-04T11:45:11.223Z,0.90
2018-12-04T11:47:44.651Z,0.97
2018-12-04T11:50:17.865Z,1.20
2018-12-04T11:52:50.658Z,1.30
2018-12-04T11:55:23.866Z,1.20
2018-12-04T11:57:56.262Z,1.40
2018-12-04T12:00:30.702Z,1.10
2018-12-04T12:03:04.110Z,1.37
2018-12-04T12:05:37.211Z,1.00
2018-12-04T12:08:10.445Z,1.20
2018-12-04T12:10:43.799Z,1.10
2018-12-04T12:13:17.276Z,1.43
2018-12-04T12:18:44.204Z,1.10
2018-12-04T12:21:18.119Z,1.10
2018-12-04T12:23:50.888Z,1.00
2018-12-04T12:26:23.453Z,1.20
2018-12-04T12:28:56.692Z,1.57
2018-12-04T12:31:29.661Z,1.10
2018-12-04T12:34:02.645Z,1.13
2018-12-04T12:36:36.083Z,1.10
2018-12-04T12:39:08.544Z,1.00
2018-12-04T12:41:40.947Z,1.47
2018-12-04T12:47:07.075Z,1.50
2018-12-04T12:49:40.233Z,1.20
2018-12-04T12:52:12.600Z,1.30
2018-12-04T12:54:45.812Z,1.30
2018-12-04T12:57:19.089Z,1.10
2018-12-04T12:59:52.454Z,1.13
2018-12-04T13:02:25.714Z,1.20
2018-12-04T13:04:58.664Z,1.20
2018-12-04T13:07:31.619Z,1.30
2018-12-04T13:10:08.111Z,1.00
2018-12-04T13:12:41.797Z,1.10
2018-12-04T13:15:14.830Z,1.10
2018-12-04T13:17:48.316Z,1.07
2018-12-04T13:20:21.643Z,1.23
2018-12-04T13:22:54.873Z,1.10
2018-12-04T13:25:27.771Z,1.10
2018-12-04T13:28:00.739Z,1.00
2018-12-04T13:30:33.354Z,1.00
2018-12-04T13:33:06.414Z,2.40
2018-12-04T13:35:40.043Z,1.70
2018-12-04T13:38:13.264Z,1.07
2018-12-04T13:40:46.424Z,1.17
2018-12-04T13:43:19.917Z,1.30
2018-12-04T13:45:52.739Z,1.27
2018-12-04T13:48:25.855Z,0.90
2018-12-04T13:50:58.372Z,1.27
2018-12-04T13:53:31.899Z,1.13
2018-12-04T13:56:05.066Z,0.87
2018-12-04T13:58:37.771Z,1.03
2018-12-04T14:01:10.760Z,1.00
2018-12-04T14:03:44.139Z,0.70
2018-12-04T14:06:17.368Z,1.20
2018-12-04T14:08:50.810Z,1.30
2018-12-04T14:11:26.785Z,1.43
2018-12-04T14:13:59.615Z,1.30
2018-12-04T14:16:33.035Z,1.40
2018-12-04T14:19:06.498Z,1.20
2018-12-04T14:21:39.912Z,1.00
2018-12-04T14:24:13.051Z,1.70
2018-12-04T14:26:47.234Z,1.23
2018-12-04T14:29:19.820Z,1.10
2018-12-04T14:31:53.332Z,1.53
2018-12-04T14:34:26.470Z,1.57
2018-12-04T14:36:58.961Z,1.10
2018-12-04T14:39:32.352Z,1.40
2018-12-04T14:42:04.847Z,1.70
2018-12-04T14:44:38.016Z,2.40
2018-12-04T14:47:10.378Z,1.50
2018-12-04T14:49:44.089Z,1.10
2018-12-04T14:52:17.138Z,2.17
2018-12-04T14:54:50.512Z,3.60
2018-12-04T14:57:24.003Z,2.90
2018-12-04T14:59:57.212Z,1.90
2018-12-04T15:02:29.775Z,2.50
2018-12-04T15:05:04.546Z,1.80
2018-12-04T15:07:37.358Z,1.27
2018-12-04T15:10:10.061Z,1.57
2018-12-04T15:12:43.153Z,1.60
2018-12-04T15:15:24.812Z,1.20
2018-12-04T15:17:57.923Z,1.60
2018-12-04T15:20:32.341Z,1.90
2018-12-04T15:23:04.713Z,1.70
2018-12-04T15:25:38.211Z,1.93
2018-12-04T15:28:11.648Z,2.13
2018-12-04T15:30:46.099Z,2.13
2018-12-04T15:33:19.494Z,1.80
2018-12-04T15:35:52.888Z,2.10
2018-12-04T15:38:26.231Z,2.00
2018-12-04T15:40:59.614Z,2.13
2018-12-04T15:43:33.006Z,2.03
2018-12-04T15:46:06.263Z,1.80
2018-12-04T15:48:39.875Z,2.43
2018-12-04T15:51:13.032Z,2.97
2018-12-04T15:53:45.392Z,2.80
2018-12-04T15:56:17.972Z,2.30
2018-12-04T15:58:51.166Z,2.50
2018-12-04T16:01:24.495Z,2.27
2018-12-04T16:03:56.879Z,2.43
2018-12-04T16:06:29.286Z,2.40
2018-12-04T16:09:03.728Z,2.47
2018-12-04T16:11:36.200Z,2.30
2018-12-04T16:14:08.537Z,3.03
2018-12-04T16:16:40.960Z,2.93
2018-12-04T16:19:14.299Z,2.80
2018-12-04T16:21:47.644Z,2.77
2018-12-04T16:24:20.741Z,2.90
2018-12-04T16:26:53.165Z,2.40
2018-12-04T16:29:26.371Z,2.90
2018-12-04T16:31:59.646Z,3.47
2018-12-04T16:34:32.854Z,2.90
2018-12-04T16:37:05.200Z,3.60
2018-12-04T16:39:37.620Z,2.47
2018-12-04T16:42:11.012Z,3.10
2018-12-04T16:44:44.376Z,2.70
2018-12-04T16:47:18.177Z,2.70
2018-12-04T16:49:51.312Z,2.50
2018-12-04T16:52:25.327Z,2.70
2018-12-04T16:54:59.109Z,3.40
2018-12-04T16:57:32.068Z,3.37
2018-12-04T17:00:07.857Z,2.77
2018-12-04T17:02:41.043Z,2.80
2018-12-04T17:05:15.392Z,3.80
2018-12-04T17:07:48.631Z,3.60
2018-12-04T17:10:22.595Z,3.10
2018-12-04T17:12:55.350Z,3.40
2018-12-04T17:15:28.686Z,2.73
2018-12-04T17:18:02.056Z,2.60
2018-12-04T17:20:34.487Z,3.63
2018-12-04T17:23:06.923Z,3.33
2018-12-04T17:25:40.624Z,2.93
2018-12-04T17:28:14.690Z,2.73
2018-12-04T17:30:48.473Z,2.57
2018-12-04T17:33:21.715Z,4.17
2018-12-04T17:35:54.798Z,4.57
2018-12-04T17:38:28.077Z,3.63
2018-12-04T17:41:00.651Z,3.00
2018-12-04T17:43:34.868Z,3.00
2018-12-04T17:46:07.464Z,3.40
2018-12-04T17:48:40.105Z,5.43
2018-12-04T17:51:13.467Z,5.33
2018-12-04T17:53:46.552Z,5.03
2018-12-04T17:56:19.207Z,5.73
2018-12-04T17:58:53.329Z,5.73
2018-12-04T18:01:25.982Z,6.80
2018-12-04T18:03:59.178Z,5.03
2018-12-04T18:06:32.874Z,5.67
2018-12-04T18:09:06.203Z,5.37
2018-12-04T18:11:39.655Z,4.47
2018-12-04T18:14:12.674Z,4.63
2018-12-04T18:16:45.112Z,4.73
2018-12-04T18:19:18.652Z,4.50
2018-12-04T18:21:52.745Z,4.03
2018-12-04T18:24:25.148Z,4.50
2018-12-04T18:26:57.525Z,4.17
2018-12-04T18:29:29.875Z,2.43
2018-12-04T18:32:03.263Z,3.60
2018-12-04T18:34:36.592Z,4.53
2018-12-04T18:37:08.936Z,3.73
2018-12-04T18:39:42.593Z,4.23
2018-12-04T18:42:16.763Z,2.60
2018-12-04T18:44:49.539Z,2.80
2018-12-04T18:47:29.525Z,2.33
2018-12-04T18:50:04.816Z,2.73
2018-12-04T18:52:37.462Z,2.90
2018-12-04T18:55:12.842Z,2.90
2018-12-04T18:57:46.303Z,2.70
2018-12-04T19:00:19.718Z,2.70
2018-12-04T19:02:54.874Z,2.93
2018-12-04T19:05:28.326Z,2.57
2018-12-04T19:08:01.707Z,3.37
2018-12-04T19:10:46.440Z,2.40
2018-12-04T19:13:19.594Z,2.90
2018-12-04T19:15:53.453Z,2.60
2018-12-04T19:18:26.554Z,2.67
2018-12-04T19:21:00.016Z,3.00
2018-12-04T19:23:33.095Z,3.30
2018-12-04T19:29:09.631Z,2.97
2018-12-04T19:31:42.834Z,2.80
2018-12-04T19:34:16.465Z,2.67
2018-12-04T19:36:50.193Z,2.50
2018-12-04T19:39:24.079Z,1.90
2018-12-04T19:44:53.842Z,2.40
2018-12-04T19:47:27.562Z,2.90
2018-12-04T19:50:01.860Z,2.57
2018-12-04T19:52:36.181Z,2.60
2018-12-04T19:55:10.618Z,2.87
2018-12-04T19:57:51.416Z,2.27
2018-12-04T20:00:25.483Z,3.07
2018-12-04T20:03:00.174Z,2.23
2018-12-04T20:05:34.910Z,2.80
2018-12-04T20:08:09.166Z,2.10
2018-12-04T20:10:43.355Z,3.13
2018-12-04T20:13:18.371Z,3.30
2018-12-04T20:15:54.038Z,2.83
2018-12-04T20:18:29.729Z,2.20
2018-12-04T20:21:04.216Z,2.20
2018-12-04T20:23:39.424Z,2.23
2018-12-04T20:26:14.011Z,2.30
2018-12-04T20:28:48.484Z,2.27
2018-12-04T20:31:22.715Z,4.43
2018-12-04T20:33:58.292Z,3.73
2018-12-04T20:36:32.524Z,2.60
2018-12-04T20:39:06.526Z,2.30
2018-12-04T20:41:40.912Z,2.20
2018-12-04T20:44:15.394Z,2.30
2018-12-04T20:46:50.097Z,57.77
2018-12-04T20:49:24.391Z,37.13
2018-12-04T20:51:58.605Z,69.27
2018-12-04T20:54:33.890Z,17.13
2018-12-04T20:57:08.749Z,56.13
2018-12-04T20:59:43.047Z,49.77
2018-12-04T21:02:17.672Z,36.97
2018-12-04T21:04:51.585Z,24.67
2018-12-04T21:07:25.983Z,34.50
2018-12-04T21:10:00.419Z,34.03
2018-12-04T21:12:35.463Z,26.63
2018-12-04T21:15:09.291Z,7.83
2018-12-04T21:17:43.743Z,21.40
2018-12-04T21:20:17.596Z,14.73
2018-12-04T21:22:52.477Z,5.97
2018-12-04T21:25:25.604Z,11.30
2018-12-04T21:28:04.137Z,5.27
2018-12-04T21:30:43.497Z,11.77
2018-12-04T21:33:23.770Z,8.30
2018-12-04T21:36:02.461Z,6.70
2018-12-04T21:38:41.790Z,6.83
2018-12-04T21:41:17.163Z,8.90
2018-12-04T21:43:56.106Z,7.60
2018-12-04T21:46:35.615Z,7.30
2018-12-04T21:49:08.869Z,6.50
2018-12-04T21:51:41.229Z,6.60
2018-12-04T21:54:14.560Z,5.60
2018-12-04T21:56:47.003Z,5.00
2018-12-04T21:59:19.722Z,4.63
2018-12-04T22:01:53.620Z,4.60
2018-12-04T22:04:26.071Z,4.97
2018-12-04T22:06:59.325Z,3.00
2018-12-04T22:09:32.640Z,3.80
2018-12-04T22:12:05.950Z,5.20
2018-12-04T22:14:38.322Z,4.33
2018-12-04T22:17:11.031Z,3.20
2018-12-04T22:19:44.245Z,3.43
2018-12-04T22:22:17.614Z,2.33
2018-12-04T22:24:50.910Z,2.47
2018-12-04T22:27:24.470Z,2.53
2018-12-04T22:29:57.591Z,2.23
2018-12-04T22:32:29.939Z,3.57
2018-12-04T22:35:03.847Z,3.60
2018-12-04T22:37:36.791Z,3.37
2018-12-04T22:40:10.122Z,3.17
2018-12-04T22:42:43.449Z,3.23
2018-12-04T22:45:23.408Z,3.67
2018-12-04T22:47:56.316Z,3.83
2018-12-04T22:50:29.107Z,3.13
2018-12-04T22:53:02.025Z,3.57
2018-12-04T22:55:34.512Z,4.30
2018-12-04T22:58:06.836Z,3.80
2018-12-04T23:00:41.001Z,3.60
2018-12-04T23:03:13.587Z,3.83
2018-12-04T23:05:46.263Z,3.40
2018-12-04T23:08:19.408Z,3.70
2018-12-04T23:10:53.031Z,4.43
2018-12-04T23:13:26.112Z,4.20
2018-12-04T23:15:59.527Z,4.33
2018-12-04T23:18:32.686Z,3.90
2018-12-04T23:21:06.010Z,3.83
2018-12-04T23:23:39.297Z,3.53
2018-12-04T23:26:12.706Z,3.20
2018-12-04T23:28:45.979Z,2.47
2018-12-04T23:31:19.358Z,3.23
2018-12-04T23:33:52.678Z,3.07
2018-12-04T23:36:26.005Z,3.20
2018-12-04T23:38:59.304Z,3.30
2018-12-04T23:41:32.214Z,2.87
2018-12-04T23:44:05.084Z,3.70
2018-12-04T23:46:37.497Z,3.87
2018-12-04T23:49:09.911Z,3.40
2018-12-04T23:51:42.511Z,3.30
2018-12-04T23:54:15.754Z,3.50
2018-12-04T23:56:49.691Z,2.87
2018-12-04T23:59:22.412Z,2.90
