createdAt,value
2018-11-04T00:00:22.650Z,19.47
2018-11-04T00:02:54.033Z,18.90
2018-11-04T00:05:25.093Z,20.57
2018-11-04T00:07:56.531Z,19.43
2018-11-04T00:10:27.577Z,18.33
2018-11-04T00:12:58.669Z,18.83
2018-11-04T00:15:29.731Z,17.47
2018-11-04T00:18:00.761Z,17.03
2018-11-04T00:20:32.442Z,16.53
2018-11-04T00:23:03.591Z,15.37
2018-11-04T00:25:34.619Z,18.90
2018-11-04T00:28:05.765Z,19.63
2018-11-04T00:30:36.802Z,19.53
2018-11-04T00:33:07.874Z,22.90
2018-11-04T00:35:38.923Z,23.30
2018-11-04T00:38:10.347Z,21.93
2018-11-04T00:40:41.379Z,19.40
2018-11-04T00:43:12.440Z,21.50
2018-11-04T00:45:43.487Z,16.67
2018-11-04T00:48:14.630Z,16.13
2018-11-04T00:50:45.735Z,17.40
2018-11-04T00:53:21.279Z,16.43
2018-11-04T00:55:56.204Z,16.30
2018-11-04T00:58:27.671Z,17.10
2018-11-04T01:00:59.441Z,16.90
2018-11-04T01:03:30.489Z,16.37
2018-11-04T01:06:01.503Z,16.80
2018-11-04T01:08:32.542Z,15.80
2018-11-04T01:11:03.587Z,17.60
2018-11-04T01:13:37.165Z,15.50
2018-11-04T01:16:08.616Z,16.20
2018-11-04T01:18:39.646Z,16.17
2018-11-04T01:21:10.773Z,16.77
2018-11-04T01:23:41.757Z,17.07
2018-11-04T01:26:12.798Z,16.13
2018-11-04T01:28:44.134Z,15.13
2018-11-04T01:31:15.157Z,16.50
2018-11-04T01:33:46.558Z,14.20
2018-11-04T01:36:18.596Z,14.73
2018-11-04T01:38:49.700Z,15.10
2018-11-04T01:41:20.719Z,14.57
2018-11-04T01:43:52.875Z,15.67
2018-11-04T01:46:24.334Z,15.40
2018-11-04T01:48:55.370Z,15.33
2018-11-04T01:51:28.355Z,14.87
2018-11-04T01:53:59.497Z,15.87
2018-11-04T01:56:30.819Z,15.07
2018-11-04T01:59:01.897Z,14.70
2018-11-04T02:01:33.072Z,14.77
2018-11-04T02:04:04.159Z,15.00
2018-11-04T02:06:35.256Z,14.83
2018-11-04T02:09:08.447Z,14.23
2018-11-04T02:11:39.660Z,14.03
2018-11-04T02:14:10.750Z,14.73
2018-11-04T02:16:41.833Z,15.27
2018-11-04T02:19:13.250Z,14.20
2018-11-04T02:21:44.280Z,14.27
2018-11-04T02:24:15.448Z,13.07
2018-11-04T02:26:46.889Z,13.97
2018-11-04T02:29:18.000Z,14.77
2018-11-04T02:31:49.364Z,14.10
2018-11-04T02:34:20.465Z,14.17
2018-11-04T02:36:51.538Z,13.53
2018-11-04T02:39:22.580Z,12.77
2018-11-04T02:41:53.630Z,14.17
2018-11-04T02:44:24.678Z,14.53
2018-11-04T02:46:56.259Z,13.70
2018-11-04T02:49:27.277Z,14.73
2018-11-04T02:51:58.303Z,14.30
2018-11-04T02:54:29.366Z,12.50
2018-11-04T02:57:00.465Z,13.10
2018-11-04T02:59:31.544Z,14.17
2018-11-04T03:02:02.662Z,12.50
2018-11-04T03:04:33.705Z,13.33
2018-11-04T03:07:05.133Z,13.77
2018-11-04T03:09:36.181Z,14.03
2018-11-04T03:12:07.409Z,13.60
2018-11-04T03:14:38.564Z,13.73
2018-11-04T03:17:09.624Z,14.20
2018-11-04T03:19:40.786Z,13.90
2018-11-04T03:22:11.855Z,13.90
2018-11-04T03:24:43.413Z,14.47
2018-11-04T03:27:14.435Z,13.93
2018-11-04T03:29:45.652Z,12.97
2018-11-04T03:32:16.946Z,13.33
2018-11-04T03:34:48.600Z,13.23
2018-11-04T03:37:19.624Z,13.77
2018-11-04T03:39:50.745Z,13.20
2018-11-04T03:42:21.771Z,13.13
2018-11-04T03:44:52.874Z,14.00
2018-11-04T03:47:23.947Z,13.77
2018-11-04T03:49:55.254Z,13.27
2018-11-04T03:52:26.297Z,13.10
2018-11-04T03:54:57.438Z,12.63
2018-11-04T03:57:28.893Z,13.57
2018-11-04T03:59:59.942Z,13.07
2018-11-04T04:02:31.030Z,12.93
2018-11-04T04:05:02.124Z,12.47
2018-11-04T04:07:34.613Z,12.23
2018-11-04T04:10:06.514Z,13.20
2018-11-04T04:12:37.707Z,13.07
2018-11-04T04:15:10.901Z,13.10
2018-11-04T04:17:42.172Z,12.63
2018-11-04T04:20:13.256Z,13.67
2018-11-04T04:22:44.610Z,12.80
2018-11-04T04:25:19.269Z,13.50
2018-11-04T04:27:51.015Z,12.37
2018-11-04T04:30:22.090Z,13.00
2018-11-04T04:32:53.171Z,13.77
2018-11-04T04:35:24.588Z,13.33
2018-11-04T04:37:55.936Z,12.97
2018-11-04T04:40:26.936Z,13.37
2018-11-04T04:42:57.976Z,12.47
2018-11-04T04:45:29.052Z,12.47
2018-11-04T04:48:00.124Z,13.33
2018-11-04T04:50:31.464Z,11.67
2018-11-04T04:53:02.511Z,12.03
2018-11-04T04:55:33.722Z,12.20
2018-11-04T04:58:04.811Z,13.00
2018-11-04T05:00:35.800Z,13.07
2018-11-04T05:03:06.909Z,12.10
2018-11-04T05:05:38.276Z,13.17
2018-11-04T05:08:09.402Z,13.27
2018-11-04T05:10:42.142Z,13.07
2018-11-04T05:13:13.245Z,12.87
2018-11-04T05:15:44.393Z,11.43
2018-11-04T05:18:16.618Z,12.70
2018-11-04T05:20:47.693Z,13.77
2018-11-04T05:23:18.767Z,13.43
2018-11-04T05:25:50.122Z,13.13
2018-11-04T05:28:21.217Z,13.33
2018-11-04T05:30:52.271Z,12.87
2018-11-04T05:33:24.103Z,13.43
2018-11-04T05:35:56.289Z,13.77
2018-11-04T05:38:27.649Z,13.73
2018-11-04T05:40:58.688Z,13.07
2018-11-04T05:43:30.072Z,11.63
2018-11-04T05:46:01.434Z,13.43
2018-11-04T05:48:32.952Z,13.53
2018-11-04T05:51:04.496Z,13.83
2018-11-04T05:53:38.508Z,12.43
2018-11-04T05:56:10.335Z,12.73
2018-11-04T05:58:41.408Z,12.07
2018-11-04T06:01:12.539Z,12.83
2018-11-04T06:03:43.573Z,13.80
2018-11-04T06:06:14.636Z,12.60
2018-11-04T06:08:45.664Z,13.67
2018-11-04T06:11:16.748Z,13.40
2018-11-04T06:13:48.152Z,13.10
2018-11-04T06:16:19.249Z,12.63
2018-11-04T06:18:50.582Z,13.77
2018-11-04T06:21:22.209Z,12.53
2018-11-04T06:23:53.582Z,12.77
2018-11-04T06:26:25.021Z,13.80
2018-11-04T06:28:56.102Z,12.87
2018-11-04T06:31:27.526Z,13.00
2018-11-04T06:33:58.556Z,12.17
2018-11-04T06:36:30.076Z,12.63
2018-11-04T06:39:01.124Z,13.50
2018-11-04T06:41:32.513Z,13.53
2018-11-04T06:44:03.540Z,13.43
2018-11-04T06:46:34.634Z,13.17
2018-11-04T06:49:06.396Z,13.13
2018-11-04T06:51:37.574Z,13.40
2018-11-04T06:54:08.597Z,12.77
2018-11-04T06:56:40.012Z,12.60
2018-11-04T06:59:11.081Z,13.63
2018-11-04T07:01:42.141Z,13.43
2018-11-04T07:04:28.067Z,11.67
2018-11-04T07:06:59.407Z,13.13
2018-11-04T07:09:30.475Z,13.00
2018-11-04T07:12:02.277Z,12.80
2018-11-04T07:14:33.408Z,12.67
2018-11-04T07:17:04.627Z,11.53
2018-11-04T07:19:36.374Z,12.70
2018-11-04T07:22:07.414Z,14.33
2018-11-04T07:24:38.891Z,13.10
2018-11-04T07:27:09.938Z,13.10
2018-11-04T07:29:41.636Z,12.60
2018-11-04T07:32:12.770Z,14.03
2018-11-04T07:34:43.722Z,12.97
2018-11-04T07:37:14.843Z,14.23
2018-11-04T07:39:45.929Z,11.77
2018-11-04T07:42:17.032Z,11.50
2018-11-04T07:44:48.089Z,12.67
2018-11-04T07:47:19.176Z,13.73
2018-11-04T07:49:50.622Z,13.37
2018-11-04T07:52:21.797Z,13.13
2018-11-04T07:54:52.733Z,13.93
2018-11-04T07:57:23.838Z,13.73
2018-11-04T07:59:54.893Z,13.13
2018-11-04T08:02:25.987Z,13.80
2018-11-04T08:04:57.029Z,13.60
2018-11-04T08:07:28.435Z,14.00
2018-11-04T08:09:59.510Z,13.47
2018-11-04T08:12:31.794Z,13.73
2018-11-04T08:15:04.842Z,14.70
2018-11-04T08:17:39.766Z,14.93
2018-11-04T08:20:13.441Z,13.43
2018-11-04T08:22:42.898Z,13.90
2018-11-04T08:25:14.337Z,13.80
2018-11-04T08:27:45.589Z,14.13
2018-11-04T08:30:23.637Z,13.67
2018-11-04T08:32:54.864Z,14.23
2018-11-04T08:35:25.945Z,14.87
2018-11-04T08:37:56.996Z,14.13
2018-11-04T08:40:29.270Z,14.90
2018-11-04T08:43:00.314Z,14.80
2018-11-04T08:45:31.999Z,14.43
2018-11-04T08:48:03.188Z,14.70
2018-11-04T08:50:34.299Z,15.63
2018-11-04T08:53:05.360Z,14.30
2018-11-04T08:55:36.438Z,14.93
2018-11-04T08:58:07.565Z,14.53
2018-11-04T09:00:38.892Z,14.30
2018-11-04T09:03:10.051Z,15.33
2018-11-04T09:05:41.418Z,16.00
2018-11-04T09:08:12.925Z,15.73
2018-11-04T09:10:43.905Z,14.63
2018-11-04T09:13:15.161Z,14.20
2018-11-04T09:15:46.272Z,14.37
2018-11-04T09:18:18.509Z,15.17
2018-11-04T09:20:49.968Z,13.90
2018-11-04T09:23:21.067Z,15.67
2018-11-04T09:25:52.092Z,15.63
2018-11-04T09:28:24.603Z,16.20
2018-11-04T09:30:58.180Z,15.07
2018-11-04T09:33:30.648Z,16.50
2018-11-04T09:36:03.343Z,15.90
2018-11-04T09:38:37.247Z,16.23
2018-11-04T09:41:06.919Z,15.80
2018-11-04T09:43:38.141Z,15.27
2018-11-04T09:46:12.364Z,15.30
2018-11-04T09:48:43.701Z,15.70
2018-11-04T09:51:18.836Z,16.63
2018-11-04T09:53:50.211Z,15.37
2018-11-04T09:56:23.319Z,16.23
2018-11-04T09:58:54.460Z,16.43
2018-11-04T10:01:25.580Z,16.83
2018-11-04T10:03:56.632Z,17.57
2018-11-04T10:06:28.686Z,19.20
2018-11-04T10:09:00.163Z,17.57
2018-11-04T10:11:31.245Z,18.10
2018-11-04T10:14:03.007Z,17.63
2018-11-04T10:16:34.172Z,17.77
2018-11-04T10:19:05.313Z,18.90
2018-11-04T10:21:36.294Z,17.63
2018-11-04T10:24:07.540Z,17.90
2018-11-04T10:26:38.618Z,17.97
2018-11-04T10:29:09.930Z,18.13
2018-11-04T10:31:41.367Z,19.00
2018-11-04T10:34:12.404Z,19.47
2018-11-04T10:36:43.929Z,17.93
2018-11-04T10:39:15.255Z,19.90
2018-11-04T10:41:49.854Z,19.63
2018-11-04T10:44:23.779Z,20.60
2018-11-04T10:46:54.988Z,19.53
2018-11-04T10:49:26.259Z,20.93
2018-11-04T10:51:57.387Z,19.97
2018-11-04T10:54:30.886Z,20.00
2018-11-04T10:57:02.445Z,22.33
2018-11-04T10:59:41.499Z,45.37
2018-11-04T11:02:12.445Z,28.43
2018-11-04T11:04:50.672Z,21.43
2018-11-04T11:07:21.742Z,20.80
2018-11-04T11:09:53.082Z,21.67
2018-11-04T11:12:24.320Z,22.67
2018-11-04T11:14:55.373Z,20.40
2018-11-04T11:17:30.958Z,26.03
2018-11-04T11:20:02.070Z,21.97
2018-11-04T11:22:33.481Z,22.30
2018-11-04T11:25:04.522Z,23.33
2018-11-04T11:27:35.567Z,25.03
2018-11-04T11:30:12.906Z,23.73
2018-11-04T11:32:44.206Z,22.93
2018-11-04T11:35:15.748Z,22.80
2018-11-04T11:37:46.882Z,22.63
2018-11-04T11:40:18.386Z,23.17
2018-11-04T11:42:51.497Z,22.50
2018-11-04T11:45:22.883Z,22.33
2018-11-04T11:47:54.237Z,24.90
2018-11-04T11:50:26.252Z,22.03
2018-11-04T11:52:57.329Z,21.83
2018-11-04T11:55:28.404Z,22.13
2018-11-04T11:57:59.480Z,21.60
2018-11-04T12:00:30.783Z,23.73
2018-11-04T12:03:08.758Z,23.27
2018-11-04T12:05:39.826Z,22.40
2018-11-04T12:08:10.900Z,22.83
2018-11-04T12:10:42.031Z,21.30
2018-11-04T12:13:15.234Z,23.57
2018-11-04T12:15:46.969Z,22.83
2018-11-04T12:18:17.953Z,24.87
2018-11-04T12:20:48.957Z,23.57
2018-11-04T12:23:20.543Z,22.80
2018-11-04T12:25:55.870Z,23.70
2018-11-04T12:28:26.960Z,23.23
2018-11-04T12:31:01.481Z,21.87
2018-11-04T12:33:33.715Z,24.07
2018-11-04T12:36:06.901Z,24.07
2018-11-04T12:38:38.182Z,25.67
2018-11-04T12:41:09.353Z,24.03
2018-11-04T12:43:41.613Z,26.07
2018-11-04T12:46:13.453Z,28.10
2018-11-04T12:48:44.704Z,23.83
2018-11-04T12:51:16.466Z,25.43
2018-11-04T12:53:47.492Z,27.63
2018-11-04T12:56:18.630Z,38.63
2018-11-04T12:58:49.838Z,38.20
2018-11-04T13:01:20.928Z,31.27
2018-11-04T13:03:51.963Z,33.20
2018-11-04T13:06:23.081Z,30.00
2018-11-04T13:08:57.264Z,26.37
2018-11-04T13:11:32.518Z,27.53
2018-11-04T13:14:05.470Z,25.90
2018-11-04T13:16:36.652Z,24.97
2018-11-04T13:19:07.845Z,28.20
2018-11-04T13:21:44.871Z,30.33
2018-11-04T13:24:18.504Z,25.97
2018-11-04T13:26:52.126Z,24.93
2018-11-04T13:29:25.566Z,22.80
2018-11-04T13:31:59.615Z,24.60
2018-11-04T13:34:30.516Z,23.50
2018-11-04T13:37:01.563Z,26.20
2018-11-04T13:39:32.970Z,25.17
2018-11-04T13:42:04.131Z,24.07
2018-11-04T13:44:35.304Z,22.20
2018-11-04T13:47:07.619Z,22.93
2018-11-04T13:49:38.981Z,24.33
2018-11-04T13:52:10.017Z,24.70
2018-11-04T13:54:41.104Z,23.10
2018-11-04T13:57:12.168Z,23.13
2018-11-04T13:59:43.390Z,22.73
2018-11-04T14:02:16.937Z,22.03
2018-11-04T14:04:47.998Z,22.00
2018-11-04T14:07:19.049Z,23.17
2018-11-04T14:09:51.686Z,22.00
2018-11-04T14:12:24.636Z,22.60
2018-11-04T14:14:56.345Z,23.70
2018-11-04T14:17:27.377Z,23.07
2018-11-04T14:19:58.520Z,23.33
2018-11-04T14:22:29.944Z,22.60
2018-11-04T14:25:00.936Z,20.87
2018-11-04T14:27:32.415Z,22.57
2018-11-04T14:30:03.805Z,23.73
2018-11-04T14:32:35.295Z,21.43
2018-11-04T14:35:07.434Z,22.87
2018-11-04T14:37:39.605Z,22.07
2018-11-04T14:40:13.324Z,17.87
2018-11-04T14:42:45.551Z,16.00
2018-11-04T14:45:16.644Z,13.60
2018-11-04T14:47:47.708Z,13.43
2018-11-04T14:50:20.471Z,13.40
2018-11-04T14:52:52.182Z,12.83
2018-11-04T14:55:23.165Z,13.20
2018-11-04T14:57:54.374Z,12.43
2018-11-04T15:00:25.468Z,11.60
2018-11-04T15:02:56.512Z,12.93
2018-11-04T15:05:28.205Z,11.23
2018-11-04T15:07:59.359Z,10.57
2018-11-04T15:10:30.454Z,10.87
2018-11-04T15:13:01.546Z,11.23
2018-11-04T15:15:32.904Z,10.87
2018-11-04T15:18:03.974Z,10.60
2018-11-04T15:20:35.063Z,10.23
2018-11-04T15:23:06.149Z,10.43
2018-11-04T15:25:37.572Z,11.93
2018-11-04T15:28:08.731Z,10.90
2018-11-04T15:30:40.170Z,11.27
2018-11-04T15:33:11.234Z,10.13
2018-11-04T15:35:42.316Z,10.67
2018-11-04T15:38:13.417Z,10.90
2018-11-04T15:40:44.651Z,10.80
2018-11-04T15:43:15.595Z,10.03
2018-11-04T15:45:49.500Z,12.13
2018-11-04T15:48:20.622Z,12.10
2018-11-04T15:50:52.031Z,11.83
2018-11-04T15:53:23.102Z,10.23
2018-11-04T15:55:54.555Z,11.90
2018-11-04T15:58:25.606Z,10.17
2018-11-04T16:00:56.680Z,11.10
2018-11-04T16:03:28.115Z,11.23
2018-11-04T16:05:59.308Z,10.43
2018-11-04T16:08:30.349Z,9.57
2018-11-04T16:11:01.888Z,10.00
2018-11-04T16:13:32.970Z,10.60
2018-11-04T16:16:04.065Z,10.73
2018-11-04T16:18:35.210Z,11.43
2018-11-04T16:21:06.565Z,9.97
2018-11-04T16:23:37.817Z,12.40
2018-11-04T16:26:08.934Z,11.63
2018-11-04T16:28:39.981Z,11.83
2018-11-04T16:31:11.357Z,13.00
2018-11-04T16:33:43.200Z,11.37
2018-11-04T16:36:14.253Z,10.97
2018-11-04T16:38:45.658Z,11.73
2018-11-04T16:41:16.799Z,10.47
2018-11-04T16:43:47.964Z,11.40
2018-11-04T16:46:18.954Z,11.53
2018-11-04T16:48:49.988Z,11.17
2018-11-04T16:51:21.049Z,12.40
2018-11-04T16:53:53.693Z,12.30
2018-11-04T16:56:24.877Z,11.27
2018-11-04T16:58:56.073Z,10.77
2018-11-04T17:01:27.183Z,11.63
2018-11-04T17:03:58.404Z,10.73
2018-11-04T17:06:29.860Z,10.53
2018-11-04T17:09:00.869Z,10.53
2018-11-04T17:11:32.126Z,10.77
2018-11-04T17:14:03.064Z,11.33
2018-11-04T17:16:34.184Z,9.90
2018-11-04T17:19:05.228Z,11.10
2018-11-04T17:21:36.281Z,10.53
2018-11-04T17:24:08.034Z,9.77
2018-11-04T17:26:39.336Z,10.83
2018-11-04T17:29:11.179Z,10.87
2018-11-04T17:31:47.143Z,10.43
2018-11-04T17:37:11.709Z,10.13
2018-11-04T17:39:43.379Z,10.83
2018-11-04T17:42:14.705Z,10.80
2018-11-04T17:44:46.247Z,9.83
2018-11-04T17:47:17.415Z,9.63
2018-11-04T17:49:48.854Z,9.87
2018-11-04T17:52:21.613Z,9.73
2018-11-04T17:54:52.722Z,10.03
2018-11-04T17:57:28.744Z,9.17
2018-11-04T18:00:00.174Z,9.87
2018-11-04T18:02:31.323Z,9.70
2018-11-04T18:05:02.445Z,9.50
2018-11-04T18:07:36.824Z,10.33
2018-11-04T18:10:08.210Z,9.83
2018-11-04T18:12:39.338Z,9.07
2018-11-04T18:15:11.414Z,9.47
2018-11-04T18:17:42.830Z,9.37
2018-11-04T18:20:14.197Z,10.17
2018-11-04T18:22:45.596Z,9.30
2018-11-04T18:25:17.077Z,10.13
2018-11-04T18:27:48.360Z,8.93
2018-11-04T18:30:19.757Z,8.37
2018-11-04T18:32:50.992Z,8.77
2018-11-04T18:35:22.547Z,9.93
2018-11-04T18:37:53.854Z,8.30
2018-11-04T18:40:25.297Z,8.77
2018-11-04T18:42:56.971Z,8.83
2018-11-04T18:45:28.811Z,9.77
2018-11-04T18:48:00.886Z,8.17
2018-11-04T18:50:33.005Z,8.83
2018-11-04T18:53:04.371Z,9.17
2018-11-04T18:55:35.716Z,9.60
2018-11-04T18:58:07.624Z,9.73
2018-11-04T19:00:38.993Z,8.83
2018-11-04T19:03:12.414Z,8.93
2018-11-04T19:05:43.748Z,8.97
2018-11-04T19:08:15.408Z,9.50
2018-11-04T19:10:46.718Z,9.30
2018-11-04T19:13:18.387Z,9.83
2018-11-04T19:15:49.720Z,9.33
2018-11-04T19:18:26.621Z,8.97
2018-11-04T19:20:57.877Z,9.07
2018-11-04T19:23:29.205Z,9.47
2018-11-04T19:26:00.416Z,8.80
2018-11-04T19:28:31.634Z,8.80
2018-11-04T19:31:02.990Z,9.00
2018-11-04T19:33:34.263Z,9.50
2018-11-04T19:36:05.928Z,8.60
2018-11-04T19:38:36.990Z,8.83
2018-11-04T19:41:08.506Z,8.77
2018-11-04T19:43:39.762Z,9.27
2018-11-04T19:46:11.426Z,9.60
2018-11-04T19:48:56.483Z,10.20
2018-11-04T19:51:28.070Z,8.83
2018-11-04T19:53:59.458Z,9.83
2018-11-04T19:56:31.002Z,9.20
2018-11-04T19:59:02.288Z,9.57
2018-11-04T20:01:45.764Z,9.20
2018-11-04T20:04:18.074Z,8.97
2018-11-04T20:06:49.323Z,9.50
2018-11-04T20:09:20.694Z,9.47
2018-11-04T20:11:52.013Z,9.90
2018-11-04T20:14:23.915Z,9.63
2018-11-04T20:17:04.271Z,10.10
2018-11-04T20:19:52.816Z,10.07
2018-11-04T20:22:23.823Z,9.80
2018-11-04T20:25:31.616Z,9.37
2018-11-04T20:28:02.898Z,8.60
2018-11-04T20:30:34.129Z,9.30
2018-11-04T20:33:06.868Z,9.67
2018-11-04T20:35:38.543Z,9.27
2018-11-04T20:38:09.822Z,9.30
2018-11-04T20:40:58.116Z,9.23
2018-11-04T20:43:29.398Z,9.57
2018-11-04T20:46:00.570Z,8.83
2018-11-04T20:48:59.604Z,9.03
2018-11-04T20:51:30.958Z,8.60
2018-11-04T20:54:03.614Z,9.20
2018-11-04T20:56:52.033Z,9.17
2018-11-04T20:59:30.150Z,9.03
2018-11-04T21:02:01.429Z,8.47
2018-11-04T21:04:32.598Z,7.57
2018-11-04T21:07:08.339Z,9.37
2018-11-04T21:09:39.534Z,8.77
2018-11-04T21:12:10.740Z,8.93
2018-11-04T21:14:43.027Z,10.23
2018-11-04T21:17:14.132Z,9.43
2018-11-04T21:19:45.776Z,11.87
2018-11-04T21:22:20.212Z,11.83
2018-11-04T21:24:54.186Z,10.83
2018-11-04T21:27:28.496Z,10.57
2018-11-04T21:29:59.622Z,11.23
2018-11-04T21:32:41.090Z,10.80
2018-11-04T21:35:21.325Z,10.37
2018-11-04T21:37:52.563Z,11.30
2018-11-04T21:40:23.728Z,10.57
2018-11-04T21:42:55.080Z,10.83
2018-11-04T21:45:26.824Z,10.70
2018-11-04T21:47:58.111Z,10.57
2018-11-04T21:50:29.393Z,10.30
2018-11-04T21:53:02.638Z,11.00
2018-11-04T21:55:34.197Z,11.23
2018-11-04T21:58:11.525Z,10.37
2018-11-04T22:00:44.808Z,11.10
2018-11-04T22:03:16.450Z,10.77
2018-11-04T22:05:47.460Z,11.23
2018-11-04T22:08:18.928Z,10.90
2018-11-04T22:10:50.532Z,10.67
2018-11-04T22:13:21.791Z,10.67
2018-11-04T22:15:57.923Z,11.23
2018-11-04T22:18:29.407Z,10.67
2018-11-04T22:21:00.726Z,12.23
2018-11-04T22:23:31.907Z,13.03
2018-11-04T22:26:03.077Z,12.00
2018-11-04T22:28:35.293Z,11.67
2018-11-04T22:31:06.798Z,11.70
2018-11-04T22:33:37.917Z,12.13
2018-11-04T22:36:09.261Z,11.53
2018-11-04T22:38:41.071Z,12.47
2018-11-04T22:41:20.727Z,11.40
2018-11-04T22:43:52.256Z,12.00
2018-11-04T22:46:23.406Z,13.23
2018-11-04T22:49:13.815Z,12.93
2018-11-04T22:51:46.453Z,14.80
2018-11-04T22:54:17.649Z,12.93
2018-11-04T22:56:51.251Z,12.57
2018-11-04T22:59:22.449Z,12.97
2018-11-04T23:01:54.126Z,12.03
2018-11-04T23:04:42.751Z,10.70
2018-11-04T23:07:14.388Z,12.57
2018-11-04T23:09:46.080Z,11.20
2018-11-04T23:12:19.693Z,11.63
2018-11-04T23:14:50.918Z,12.77
2018-11-04T23:17:21.962Z,12.27
2018-11-04T23:19:53.303Z,11.17
2018-11-04T23:22:24.463Z,11.23
2018-11-04T23:24:55.762Z,10.50
2018-11-04T23:27:26.964Z,11.93
2018-11-04T23:30:01.221Z,12.47
2018-11-04T23:32:32.469Z,11.93
2018-11-04T23:35:03.680Z,11.00
2018-11-04T23:37:34.876Z,12.37
2018-11-04T23:40:06.133Z,12.33
2018-11-04T23:42:37.497Z,12.23
2018-11-04T23:45:10.505Z,11.47
2018-11-04T23:47:42.158Z,11.57
2018-11-04T23:50:17.852Z,11.30
2018-11-04T23:52:49.528Z,11.43
2018-11-04T23:55:21.015Z,10.43
2018-11-04T23:57:52.222Z,11.33
