createdAt,value
2018-09-25T00:00:58.495Z,0
2018-09-25T00:01:58.729Z,0
2018-09-25T00:02:58.969Z,0
2018-09-25T00:03:58.459Z,0
2018-09-25T00:04:58.956Z,0
2018-09-25T00:05:58.939Z,0
2018-09-25T00:06:58.670Z,0
2018-09-25T00:07:58.658Z,0
2018-09-25T00:08:58.648Z,0
2018-09-25T00:09:58.892Z,0
2018-09-25T00:10:58.626Z,0
2018-09-25T00:11:58.867Z,0
2018-09-25T00:12:58.609Z,0
2018-09-25T00:13:58.885Z,0
2018-09-25T00:14:58.835Z,0
2018-09-25T00:15:58.819Z,0
2018-09-25T00:16:58.808Z,0
2018-09-25T00:17:58.546Z,0
2018-09-25T00:18:58.784Z,0
2018-09-25T00:19:58.843Z,0
2018-09-25T00:20:58.772Z,0
2018-09-25T00:21:58.495Z,0
2018-09-25T00:22:58.740Z,0
2018-09-25T00:23:58.483Z,0
2018-09-25T00:24:58.718Z,0
2018-09-25T00:25:58.698Z,0
2018-09-25T00:26:58.438Z,0
2018-09-25T00:27:58.421Z,0
2018-09-25T00:28:58.161Z,0
2018-09-25T00:29:58.660Z,0
2018-09-25T00:30:58.392Z,0
2018-09-25T00:31:58.632Z,0
2018-09-25T00:32:58.375Z,0
2018-09-25T00:33:58.353Z,0
2018-09-25T00:34:58.593Z,0
2018-09-25T00:35:58.590Z,0
2018-09-25T00:36:58.571Z,0
2018-09-25T00:37:58.305Z,0
2018-09-25T00:38:58.297Z,0
2018-09-25T00:39:58.537Z,0
2018-09-25T00:40:58.276Z,0
2018-09-25T00:41:58.513Z,0
2018-09-25T00:42:58.499Z,0
2018-09-25T00:43:58.493Z,0
2018-09-25T00:44:58.224Z,0
2018-09-25T00:45:58.211Z,0
2018-09-25T00:46:58.641Z,0
2018-09-25T00:47:58.437Z,0
2018-09-25T00:48:57.673Z,0
2018-09-25T00:49:58.421Z,0
2018-09-25T00:50:58.149Z,0
2018-09-25T00:51:58.399Z,0
2018-09-25T00:52:58.378Z,0
2018-09-25T00:53:58.365Z,0
2018-09-25T00:54:58.360Z,0
2018-09-25T00:55:58.343Z,0
2018-09-25T00:56:58.396Z,0
2018-09-25T00:57:58.069Z,0
2018-09-25T00:58:57.804Z,0
2018-09-25T00:59:58.293Z,0
2018-09-25T01:00:58.282Z,0
2018-09-25T01:01:57.766Z,0
2018-09-25T01:02:57.755Z,0
2018-09-25T01:03:58.252Z,0
2018-09-25T01:04:58.234Z,0
2018-09-25T01:05:58.225Z,0
2018-09-25T01:06:58.211Z,0
2018-09-25T01:07:57.950Z,0
2018-09-25T01:08:57.936Z,0
2018-09-25T01:09:58.174Z,0
2018-09-25T01:10:57.915Z,0
2018-09-25T01:11:58.158Z,0
2018-09-25T01:12:58.140Z,0
2018-09-25T01:13:58.127Z,0
2018-09-25T01:14:58.110Z,0
2018-09-25T01:15:57.597Z,0
2018-09-25T01:16:57.585Z,0
2018-09-25T01:17:58.080Z,0
2018-09-25T01:18:58.063Z,0
2018-09-25T01:19:57.809Z,0
2018-09-25T01:20:58.050Z,0
2018-09-25T01:21:58.279Z,0
2018-09-25T01:22:57.770Z,0
2018-09-25T01:23:57.758Z,0
2018-09-25T01:24:57.994Z,0
2018-09-25T01:25:57.730Z,0
2018-09-25T01:26:57.977Z,0
2018-09-25T01:27:57.958Z,0
2018-09-25T01:28:57.945Z,0
2018-09-25T01:29:57.946Z,0
2018-09-25T01:30:57.918Z,0
2018-09-25T01:31:57.916Z,0
2018-09-25T01:32:57.649Z,0
2018-09-25T01:33:57.630Z,0
2018-09-25T01:34:57.876Z,0
2018-09-25T01:35:57.610Z,0
2018-09-25T01:36:57.848Z,0
2018-09-25T01:37:57.833Z,0
2018-09-25T01:38:57.823Z,0
2018-09-25T01:39:57.812Z,0
2018-09-25T01:40:57.799Z,0
2018-09-25T01:41:57.281Z,0
2018-09-25T01:42:57.534Z,0
2018-09-25T01:43:57.271Z,0
2018-09-25T01:44:57.750Z,0
2018-09-25T01:45:57.492Z,0
2018-09-25T01:46:57.473Z,0
2018-09-25T01:47:57.467Z,0
2018-09-25T01:48:57.200Z,0
2018-09-25T01:49:57.189Z,0
2018-09-25T01:50:57.675Z,0
2018-09-25T01:51:57.170Z,0
2018-09-25T01:52:57.900Z,0
2018-09-25T01:53:57.647Z,0
2018-09-25T01:54:57.633Z,0
2018-09-25T01:55:57.624Z,0
2018-09-25T01:56:57.348Z,0
2018-09-25T01:57:57.338Z,0
2018-09-25T01:58:57.321Z,0
2018-09-25T01:59:57.562Z,0
2018-09-25T02:00:57.556Z,0
2018-09-25T02:01:57.288Z,0
2018-09-25T02:02:57.532Z,0
2018-09-25T02:03:57.527Z,0
2018-09-25T02:04:57.503Z,0
2018-09-25T02:05:57.448Z,0
2018-09-25T02:06:57.232Z,0
2018-09-25T02:07:56.961Z,0
2018-09-25T02:08:57.457Z,0
2018-09-25T02:09:56.936Z,0
2018-09-25T02:10:57.176Z,0
2018-09-25T02:11:57.418Z,0
2018-09-25T02:12:57.402Z,0
2018-09-25T02:13:57.397Z,0
2018-09-25T02:14:57.384Z,0
2018-09-25T02:15:57.127Z,0
2018-09-25T02:16:57.362Z,0
2018-09-25T02:17:57.345Z,0
2018-09-25T02:18:57.094Z,0
2018-09-25T02:19:57.327Z,0
2018-09-25T02:20:57.070Z,0
2018-09-25T02:21:57.295Z,0
2018-09-25T02:22:57.279Z,0
2018-09-25T02:23:57.270Z,0
2018-09-25T02:24:57.252Z,0
2018-09-25T02:25:57.244Z,0
2018-09-25T02:26:57.234Z,0
2018-09-25T02:27:57.219Z,0
2018-09-25T02:28:57.204Z,0
2018-09-25T02:29:57.198Z,0
2018-09-25T02:30:56.934Z,0
2018-09-25T02:31:56.921Z,0
2018-09-25T02:32:56.906Z,0
2018-09-25T02:33:57.149Z,0
2018-09-25T02:34:57.138Z,0
2018-09-25T02:35:56.879Z,0
2018-09-25T02:36:56.860Z,0
2018-09-25T02:37:56.850Z,0
2018-09-25T02:38:56.845Z,0
2018-09-25T02:39:56.862Z,0
2018-09-25T02:40:57.070Z,0
2018-09-25T02:41:56.793Z,0
2018-09-25T02:42:56.802Z,0
2018-09-25T02:43:56.775Z,0
2018-09-25T02:44:57.010Z,0
2018-09-25T02:45:57.004Z,0
2018-09-25T02:46:56.978Z,0
2018-09-25T02:47:56.980Z,0
2018-09-25T02:48:56.964Z,0
2018-09-25T02:49:56.951Z,0
2018-09-25T02:50:56.684Z,0
2018-09-25T02:51:56.925Z,0
2018-09-25T02:52:56.797Z,0
2018-09-25T02:53:56.640Z,0
2018-09-25T02:54:57.131Z,0
2018-09-25T02:55:56.631Z,0
2018-09-25T02:56:56.357Z,0
2018-09-25T02:57:56.852Z,0
2018-09-25T02:58:56.838Z,0
2018-09-25T02:59:56.828Z,0
2018-09-25T03:00:56.839Z,0
2018-09-25T03:01:56.548Z,0
2018-09-25T03:02:56.791Z,0
2018-09-25T03:03:56.801Z,0
2018-09-25T03:04:56.775Z,0
2018-09-25T03:05:56.763Z,0
2018-09-25T03:06:56.482Z,0
2018-09-25T03:07:56.475Z,0
2018-09-25T03:08:56.707Z,0
2018-09-25T03:09:56.697Z,0
2018-09-25T03:10:56.687Z,0
2018-09-25T03:11:56.679Z,0
2018-09-25T03:12:56.677Z,0
2018-09-25T03:13:56.649Z,0
2018-09-25T03:14:56.640Z,0
2018-09-25T03:15:56.640Z,0
2018-09-25T03:16:56.360Z,0
2018-09-25T03:17:56.593Z,0
2018-09-25T03:18:56.655Z,0
2018-09-25T03:19:56.572Z,0
2018-09-25T03:20:56.562Z,0
2018-09-25T03:21:56.293Z,0
2018-09-25T03:22:56.536Z,0
2018-09-25T03:23:57.069Z,0
2018-09-25T03:24:56.511Z,0
2018-09-25T03:25:56.502Z,0
2018-09-25T03:26:56.484Z,0
2018-09-25T03:27:56.228Z,0
2018-09-25T03:28:56.466Z,0
2018-09-25T03:29:56.444Z,0
2018-09-25T03:30:56.458Z,0
2018-09-25T03:31:55.932Z,0
2018-09-25T03:32:56.159Z,0
2018-09-25T03:33:56.151Z,0
2018-09-25T03:34:56.155Z,0
2018-09-25T03:35:56.123Z,0
2018-09-25T03:36:56.366Z,0
2018-09-25T03:37:56.107Z,0
2018-09-25T03:38:56.084Z,0
2018-09-25T03:39:56.085Z,0
2018-09-25T03:40:56.320Z,0
2018-09-25T03:41:56.039Z,0
2018-09-25T03:42:56.032Z,0
2018-09-25T03:43:56.284Z,0
2018-09-25T03:44:55.751Z,0
2018-09-25T03:45:55.992Z,0
2018-09-25T03:46:56.232Z,0
2018-09-25T03:47:56.224Z,0
2018-09-25T03:48:55.953Z,0
2018-09-25T03:49:56.193Z,0
2018-09-25T03:50:56.188Z,0
2018-09-25T03:51:55.913Z,0
2018-09-25T03:52:55.909Z,0
2018-09-25T03:53:55.899Z,0
2018-09-25T03:54:55.885Z,0
2018-09-25T03:55:55.864Z,0
2018-09-25T03:56:56.366Z,0
2018-09-25T03:57:56.090Z,0
2018-09-25T03:58:56.079Z,0
2018-09-25T03:59:56.079Z,0
2018-09-25T04:00:56.055Z,0
2018-09-25T04:01:56.041Z,0
2018-09-25T04:02:55.781Z,0
2018-09-25T04:03:55.778Z,0
2018-09-25T04:04:56.024Z,0
2018-09-25T04:05:56.060Z,0
2018-09-25T04:06:55.737Z,0
2018-09-25T04:07:55.467Z,0
2018-09-25T04:08:55.698Z,0
2018-09-25T04:09:55.946Z,0
2018-09-25T04:10:55.687Z,0
2018-09-25T04:11:55.941Z,0
2018-09-25T04:12:55.397Z,0
2018-09-25T04:13:55.890Z,0
2018-09-25T04:14:55.898Z,0
2018-09-25T04:15:55.608Z,0
2018-09-25T04:16:55.857Z,0
2018-09-25T04:17:55.850Z,0
2018-09-25T04:18:55.579Z,0
2018-09-25T04:19:55.815Z,0
2018-09-25T04:20:55.549Z,0
2018-09-25T04:21:55.541Z,0
2018-09-25T04:22:55.523Z,0
2018-09-25T04:23:55.515Z,0
2018-09-25T04:24:55.497Z,0
2018-09-25T04:25:55.479Z,0
2018-09-25T04:26:55.214Z,0
2018-09-25T04:27:55.963Z,0
2018-09-25T04:28:55.716Z,0
2018-09-25T04:29:55.688Z,0
2018-09-25T04:30:55.421Z,0
2018-09-25T04:31:55.152Z,0
2018-09-25T04:32:55.647Z,0
2018-09-25T04:33:55.386Z,0
2018-09-25T04:34:55.615Z,0
2018-09-25T04:35:55.614Z,0
2018-09-25T04:36:55.595Z,0
2018-09-25T04:37:55.327Z,0
2018-09-25T04:38:55.319Z,0
2018-09-25T04:39:55.558Z,0
2018-09-25T04:40:55.290Z,0
2018-09-25T04:41:55.285Z,0
2018-09-25T04:42:55.526Z,0
2018-09-25T04:43:55.254Z,0
2018-09-25T04:44:55.241Z,0
2018-09-25T04:45:54.974Z,5
2018-09-25T04:46:55.218Z,5
2018-09-25T04:47:55.497Z,5
2018-09-25T04:48:55.443Z,5
2018-09-25T04:49:55.436Z,5
2018-09-25T04:50:55.166Z,5
2018-09-25T04:51:55.403Z,5
2018-09-25T04:52:55.396Z,10
2018-09-25T04:53:55.384Z,10
2018-09-25T04:54:55.365Z,10
2018-09-25T04:55:55.103Z,10
2018-09-25T04:56:55.202Z,15
2018-09-25T04:57:55.336Z,15
2018-09-25T04:58:55.074Z,15
2018-09-25T04:59:55.064Z,20
2018-09-25T05:00:55.036Z,20
2018-09-25T05:01:55.278Z,20
2018-09-25T05:02:55.265Z,25
2018-09-25T05:03:55.266Z,25
2018-09-25T05:04:55.250Z,25
2018-09-25T05:05:54.719Z,30
2018-09-25T05:06:55.166Z,30
2018-09-25T05:07:55.203Z,30
2018-09-25T05:08:55.184Z,35
2018-09-25T05:09:55.176Z,35
2018-09-25T05:10:55.173Z,40
2018-09-25T05:11:55.164Z,40
2018-09-25T05:12:55.143Z,45
2018-09-25T05:13:55.121Z,45
2018-09-25T05:14:54.979Z,45
2018-09-25T05:15:54.845Z,45
2018-09-25T05:16:55.091Z,45
2018-09-25T05:17:55.075Z,50
2018-09-25T05:18:54.821Z,55
2018-09-25T05:19:54.791Z,60
2018-09-25T05:20:55.034Z,70
2018-09-25T05:21:55.025Z,75
2018-09-25T05:22:55.012Z,75
2018-09-25T05:23:54.749Z,80
2018-09-25T05:24:55.287Z,85
2018-09-25T05:25:54.986Z,90
2018-09-25T05:26:54.958Z,90
2018-09-25T05:27:54.953Z,90
2018-09-25T05:28:54.943Z,95
2018-09-25T05:29:54.426Z,105
2018-09-25T05:30:54.909Z,110
2018-09-25T05:31:54.906Z,110
2018-09-25T05:32:54.889Z,115
2018-09-25T05:33:54.633Z,120
2018-09-25T05:34:54.869Z,125
2018-09-25T05:35:54.859Z,125
2018-09-25T05:36:54.843Z,130
2018-09-25T05:37:54.579Z,135
2018-09-25T05:38:54.581Z,140
2018-09-25T05:39:54.556Z,145
2018-09-25T05:40:54.904Z,150
2018-09-25T05:41:54.545Z,155
2018-09-25T05:42:54.779Z,160
2018-09-25T05:43:54.521Z,165
2018-09-25T05:44:54.516Z,170
2018-09-25T05:45:54.254Z,170
2018-09-25T05:46:54.742Z,180
2018-09-25T05:47:54.736Z,185
2018-09-25T05:48:55.561Z,190
2018-09-25T05:49:54.767Z,190
2018-09-25T05:50:54.700Z,195
2018-09-25T05:51:53.940Z,205
2018-09-25T05:52:54.432Z,210
2018-09-25T05:53:54.438Z,215
2018-09-25T05:54:54.672Z,220
2018-09-25T05:55:54.411Z,225
2018-09-25T05:56:54.150Z,230
2018-09-25T05:57:54.654Z,240
2018-09-25T05:58:54.637Z,245
2018-09-25T05:59:54.641Z,245
2018-09-25T06:00:54.804Z,250
2018-09-25T06:01:54.617Z,260
2018-09-25T06:02:54.351Z,260
2018-09-25T06:03:54.348Z,265
2018-09-25T06:04:54.338Z,270
2018-09-25T06:05:54.584Z,275
2018-09-25T06:06:54.329Z,275
2018-09-25T06:07:54.571Z,280
2018-09-25T06:08:54.315Z,280
2018-09-25T06:09:54.664Z,285
2018-09-25T06:10:54.553Z,290
2018-09-25T06:11:54.561Z,310
2018-09-25T06:12:54.551Z,315
2018-09-25T06:13:54.544Z,325
2018-09-25T06:14:54.537Z,340
2018-09-25T06:15:54.636Z,355
2018-09-25T06:16:54.267Z,355
2018-09-25T06:17:54.264Z,360
2018-09-25T06:18:54.783Z,365
2018-09-25T06:19:54.256Z,375
2018-09-25T06:20:54.245Z,385
2018-09-25T06:21:54.246Z,390
2018-09-25T06:22:54.347Z,395
2018-09-25T06:23:54.488Z,405
2018-09-25T06:24:54.493Z,405
2018-09-25T06:25:54.249Z,410
2018-09-25T06:26:53.968Z,410
2018-09-25T06:27:54.216Z,400
2018-09-25T06:28:54.580Z,395
2018-09-25T06:29:54.481Z,395
2018-09-25T06:30:54.211Z,400
2018-09-25T06:31:54.208Z,410
2018-09-25T06:32:54.702Z,415
2018-09-25T06:33:54.193Z,420
2018-09-25T06:34:54.698Z,430
2018-09-25T06:35:53.937Z,440
2018-09-25T06:36:54.189Z,450
2018-09-25T06:37:53.930Z,460
2018-09-25T06:38:54.518Z,475
2018-09-25T06:39:54.434Z,480
2018-09-25T06:40:54.495Z,500
2018-09-25T06:41:54.168Z,515
2018-09-25T06:42:54.177Z,520
2018-09-25T06:43:54.162Z,535
2018-09-25T06:44:54.162Z,545
2018-09-25T06:45:54.418Z,555
2018-09-25T06:46:53.907Z,560
2018-09-25T06:47:54.405Z,560
2018-09-25T06:48:54.403Z,555
2018-09-25T06:49:54.412Z,555
2018-09-25T06:50:54.399Z,560
2018-09-25T06:51:54.143Z,560
2018-09-25T06:52:54.391Z,580
2018-09-25T06:53:54.407Z,615
2018-09-25T06:54:55.143Z,715
2018-09-25T06:55:53.885Z,775
2018-09-25T06:56:53.883Z,795
2018-09-25T06:57:54.396Z,820
2018-09-25T06:58:54.384Z,840
2018-09-25T06:59:54.385Z,850
2018-09-25T07:00:54.279Z,855
2018-09-25T07:01:54.132Z,870
2018-09-25T07:02:54.131Z,885
2018-09-25T07:03:54.637Z,905
2018-09-25T07:04:54.140Z,910
2018-09-25T07:05:54.128Z,920
2018-09-25T07:06:53.875Z,935
2018-09-25T07:07:54.376Z,945
2018-09-25T07:08:53.876Z,945
2018-09-25T07:09:55.115Z,955
2018-09-25T07:10:54.583Z,960
2018-09-25T07:11:54.388Z,970
2018-09-25T07:12:54.137Z,980
2018-09-25T07:13:54.403Z,995
2018-09-25T07:14:54.383Z,1005
2018-09-25T07:15:54.131Z,1035
2018-09-25T07:16:54.130Z,1020
2018-09-25T07:17:54.679Z,1005
2018-09-25T07:18:54.390Z,1025
2018-09-25T07:19:54.392Z,1025
2018-09-25T07:20:54.138Z,925
2018-09-25T07:21:53.891Z,775
2018-09-25T07:22:54.425Z,740
2018-09-25T07:23:54.146Z,740
2018-09-25T07:24:54.835Z,730
2018-09-25T07:25:54.403Z,740
2018-09-25T07:26:54.403Z,760
2018-09-25T07:27:54.406Z,780
2018-09-25T07:28:54.412Z,775
2018-09-25T07:29:53.897Z,775
2018-09-25T07:30:54.563Z,765
2018-09-25T07:31:54.153Z,775
2018-09-25T07:32:54.405Z,775
2018-09-25T07:33:54.158Z,775
2018-09-25T07:34:54.420Z,785
2018-09-25T07:35:54.408Z,790
2018-09-25T07:36:54.161Z,795
2018-09-25T07:37:54.164Z,810
2018-09-25T07:38:54.164Z,800
2018-09-25T07:39:54.902Z,805
2018-09-25T07:40:54.161Z,810
2018-09-25T07:41:53.659Z,820
2018-09-25T07:42:53.907Z,835
2018-09-25T07:43:54.414Z,855
2018-09-25T07:44:54.413Z,870
2018-09-25T07:45:54.171Z,875
2018-09-25T07:46:53.914Z,875
2018-09-25T07:47:54.160Z,875
2018-09-25T07:48:54.430Z,880
2018-09-25T07:49:54.412Z,895
2018-09-25T07:50:54.411Z,905
2018-09-25T07:51:53.908Z,910
2018-09-25T07:52:54.412Z,755
2018-09-25T07:53:54.161Z,370
2018-09-25T07:54:54.415Z,185
2018-09-25T07:55:54.616Z,180
2018-09-25T07:56:53.910Z,180
2018-09-25T07:57:54.184Z,175
2018-09-25T07:58:53.904Z,175
2018-09-25T07:59:54.166Z,175
2018-09-25T08:00:54.154Z,175
2018-09-25T08:01:53.903Z,175
2018-09-25T08:02:54.146Z,175
2018-09-25T08:03:53.896Z,175
2018-09-25T08:04:54.408Z,175
2018-09-25T08:05:54.397Z,175
2018-09-25T08:06:53.893Z,175
2018-09-25T08:07:54.129Z,175
2018-09-25T08:08:54.170Z,175
2018-09-25T08:09:54.378Z,175
2018-09-25T08:10:54.385Z,175
2018-09-25T08:11:54.375Z,175
2018-09-25T08:12:54.416Z,175
2018-09-25T08:13:54.166Z,175
2018-09-25T08:14:54.352Z,175
2018-09-25T08:15:54.096Z,175
2018-09-25T08:16:53.842Z,175
2018-09-25T08:17:54.343Z,175
2018-09-25T08:18:54.332Z,175
2018-09-25T08:19:54.329Z,175
2018-09-25T08:20:54.320Z,175
2018-09-25T08:21:54.062Z,175
2018-09-25T08:22:54.318Z,175
2018-09-25T08:23:54.319Z,170
2018-09-25T08:24:54.301Z,170
2018-09-25T08:25:54.301Z,170
2018-09-25T08:26:54.286Z,170
2018-09-25T08:27:54.032Z,175
2018-09-25T08:28:54.270Z,170
2018-09-25T08:29:54.705Z,170
2018-09-25T08:30:54.010Z,170
2018-09-25T08:31:54.256Z,170
2018-09-25T08:32:54.325Z,170
2018-09-25T08:33:54.252Z,170
2018-09-25T08:34:53.776Z,170
2018-09-25T08:35:53.732Z,170
2018-09-25T08:36:54.233Z,170
2018-09-25T08:37:53.712Z,170
2018-09-25T08:38:55.043Z,170
2018-09-25T08:39:53.950Z,170
2018-09-25T08:40:53.696Z,170
2018-09-25T08:41:53.684Z,170
2018-09-25T08:42:54.187Z,170
2018-09-25T08:43:54.187Z,170
2018-09-25T08:44:54.173Z,170
2018-09-25T08:45:54.630Z,170
2018-09-25T08:46:53.656Z,170
2018-09-25T08:47:53.896Z,170
2018-09-25T08:48:53.889Z,170
2018-09-25T08:49:54.138Z,170
2018-09-25T08:50:54.126Z,170
2018-09-25T08:51:53.618Z,170
2018-09-25T08:52:53.868Z,170
2018-09-25T08:53:54.105Z,170
2018-09-25T08:54:54.116Z,170
2018-09-25T08:55:54.097Z,170
2018-09-25T08:56:53.835Z,170
2018-09-25T08:57:53.573Z,170
2018-09-25T08:58:54.074Z,170
2018-09-25T08:59:53.810Z,170
2018-09-25T09:00:54.257Z,170
2018-09-25T09:01:53.805Z,170
2018-09-25T09:02:53.791Z,165
2018-09-25T09:03:53.782Z,165
2018-09-25T09:04:53.528Z,170
2018-09-25T09:05:54.025Z,170
2018-09-25T09:06:53.762Z,170
2018-09-25T09:07:54.007Z,170
2018-09-25T09:08:54.004Z,170
2018-09-25T09:09:53.744Z,170
2018-09-25T09:10:53.736Z,170
2018-09-25T09:11:53.984Z,165
2018-09-25T09:12:53.726Z,165
2018-09-25T09:13:53.464Z,170
2018-09-25T09:14:53.966Z,170
2018-09-25T09:15:53.957Z,170
2018-09-25T09:16:53.950Z,170
2018-09-25T09:17:53.937Z,170
2018-09-25T09:18:53.680Z,170
2018-09-25T09:19:54.484Z,170
2018-09-25T09:20:53.418Z,170
2018-09-25T09:21:53.916Z,170
2018-09-25T09:22:53.905Z,170
2018-09-25T09:23:53.901Z,170
2018-09-25T09:24:53.895Z,170
2018-09-25T09:25:53.889Z,180
2018-09-25T09:26:53.628Z,180
2018-09-25T09:27:53.620Z,185
2018-09-25T09:28:53.621Z,185
2018-09-25T09:29:53.860Z,180
2018-09-25T09:30:53.854Z,185
2018-09-25T09:31:53.652Z,200
2018-09-25T09:32:53.847Z,220
2018-09-25T09:33:53.832Z,235
2018-09-25T09:34:53.570Z,235
2018-09-25T09:35:53.820Z,215
2018-09-25T09:36:53.554Z,215
2018-09-25T09:37:53.797Z,225
2018-09-25T09:38:53.801Z,235
2018-09-25T09:39:54.051Z,255
2018-09-25T09:40:53.887Z,260
2018-09-25T09:41:54.855Z,255
2018-09-25T09:42:53.771Z,240
2018-09-25T09:43:53.507Z,235
2018-09-25T09:44:53.752Z,215
2018-09-25T09:45:53.497Z,210
2018-09-25T09:46:53.741Z,220
2018-09-25T09:47:53.480Z,245
2018-09-25T09:48:53.729Z,295
2018-09-25T09:49:53.719Z,340
2018-09-25T09:50:53.725Z,360
2018-09-25T09:51:53.705Z,350
2018-09-25T09:52:53.702Z,340
2018-09-25T09:53:53.699Z,330
2018-09-25T09:54:53.689Z,310
2018-09-25T09:55:53.693Z,290
2018-09-25T09:56:53.692Z,295
2018-09-25T09:57:53.419Z,315
2018-09-25T09:58:53.164Z,325
2018-09-25T09:59:53.659Z,340
2018-09-25T10:00:53.648Z,340
2018-09-25T10:01:53.652Z,330
2018-09-25T10:02:53.646Z,305
2018-09-25T10:03:53.637Z,285
2018-09-25T10:04:53.387Z,265
2018-09-25T10:05:53.366Z,255
2018-09-25T10:06:53.888Z,240
2018-09-25T10:07:53.612Z,255
2018-09-25T10:08:53.603Z,280
2018-09-25T10:09:53.354Z,325
2018-09-25T10:10:53.589Z,335
2018-09-25T10:11:53.333Z,315
2018-09-25T10:12:53.589Z,305
2018-09-25T10:13:53.582Z,315
2018-09-25T10:14:53.578Z,310
2018-09-25T10:15:53.562Z,285
2018-09-25T10:16:53.057Z,260
2018-09-25T10:17:53.554Z,225
2018-09-25T10:18:53.861Z,210
2018-09-25T10:19:53.544Z,210
2018-09-25T10:20:53.560Z,215
2018-09-25T10:21:53.286Z,225
2018-09-25T10:22:53.526Z,230
2018-09-25T10:23:53.272Z,240
2018-09-25T10:24:53.265Z,250
2018-09-25T10:25:53.266Z,290
2018-09-25T10:26:53.266Z,350
2018-09-25T10:27:53.250Z,375
2018-09-25T10:28:53.499Z,390
2018-09-25T10:29:53.492Z,340
2018-09-25T10:30:53.526Z,335
2018-09-25T10:31:53.505Z,360
2018-09-25T10:32:53.235Z,345
2018-09-25T10:33:53.773Z,305
2018-09-25T10:34:53.462Z,265
2018-09-25T10:35:53.461Z,260
2018-09-25T10:36:53.206Z,275
2018-09-25T10:37:53.444Z,300
2018-09-25T10:38:53.440Z,320
2018-09-25T10:39:52.932Z,350
2018-09-25T10:40:53.570Z,360
2018-09-25T10:41:53.685Z,360
2018-09-25T10:42:53.169Z,350
2018-09-25T10:43:53.417Z,350
2018-09-25T10:44:53.412Z,325
2018-09-25T10:45:53.415Z,270
2018-09-25T10:46:52.898Z,230
2018-09-25T10:47:53.390Z,220
2018-09-25T10:48:53.399Z,230
2018-09-25T10:49:53.288Z,230
2018-09-25T10:50:53.379Z,230
2018-09-25T10:51:53.373Z,235
2018-09-25T10:52:52.867Z,235
2018-09-25T10:53:53.365Z,245
2018-09-25T10:54:52.864Z,245
2018-09-25T10:55:53.908Z,230
2018-09-25T10:56:53.098Z,225
2018-09-25T10:57:53.354Z,225
2018-09-25T10:58:53.383Z,230
2018-09-25T10:59:53.343Z,225
2018-09-25T11:00:52.573Z,210
2018-09-25T11:01:52.821Z,200
2018-09-25T11:02:53.867Z,185
2018-09-25T11:03:53.317Z,185
2018-09-25T11:04:53.061Z,180
2018-09-25T11:05:53.050Z,190
2018-09-25T11:06:53.295Z,195
2018-09-25T11:07:53.294Z,190
2018-09-25T11:08:53.284Z,195
2018-09-25T11:09:52.819Z,210
2018-09-25T11:10:53.023Z,215
2018-09-25T11:11:53.016Z,225
2018-09-25T11:12:53.512Z,230
2018-09-25T11:13:53.253Z,240
2018-09-25T11:14:53.260Z,245
2018-09-25T11:15:53.249Z,265
2018-09-25T11:16:52.992Z,300
2018-09-25T11:17:53.385Z,315
2018-09-25T11:18:52.991Z,320
2018-09-25T11:19:52.970Z,305
2018-09-25T11:20:52.974Z,290
2018-09-25T11:21:53.215Z,270
2018-09-25T11:22:52.703Z,255
2018-09-25T11:23:52.953Z,245
2018-09-25T11:24:53.200Z,245
2018-09-25T11:25:52.947Z,245
2018-09-25T11:26:53.193Z,240
2018-09-25T11:27:53.200Z,245
2018-09-25T11:28:52.672Z,275
2018-09-25T11:29:52.924Z,295
2018-09-25T11:30:52.917Z,280
2018-09-25T11:31:52.904Z,255
2018-09-25T11:32:52.900Z,240
2018-09-25T11:33:53.149Z,230
2018-09-25T11:34:52.890Z,225
2018-09-25T11:35:52.630Z,210
2018-09-25T11:36:53.137Z,195
2018-09-25T11:37:52.873Z,180
2018-09-25T11:38:53.120Z,180
2018-09-25T11:39:53.118Z,175
2018-09-25T11:40:53.299Z,175
2018-09-25T11:41:52.858Z,180
2018-09-25T11:42:53.101Z,180
2018-09-25T11:43:53.342Z,185
2018-09-25T11:44:52.840Z,195
2018-09-25T11:45:52.674Z,205
2018-09-25T11:46:53.340Z,205
2018-09-25T11:47:52.819Z,205
2018-09-25T11:48:52.814Z,200
2018-09-25T11:49:52.754Z,195
2018-09-25T11:50:53.105Z,190
2018-09-25T11:51:52.816Z,180
2018-09-25T11:52:53.319Z,175
2018-09-25T11:53:52.785Z,170
2018-09-25T11:54:53.086Z,175
2018-09-25T11:55:53.023Z,170
2018-09-25T11:56:52.778Z,170
2018-09-25T11:57:53.021Z,170
2018-09-25T11:58:52.759Z,175
2018-09-25T11:59:52.755Z,185
2018-09-25T12:00:52.759Z,190
2018-09-25T12:01:52.996Z,200
2018-09-25T12:02:52.752Z,210
2018-09-25T12:03:52.998Z,220
2018-09-25T12:04:52.988Z,235
2018-09-25T12:05:52.720Z,245
2018-09-25T12:06:52.712Z,255
2018-09-25T12:07:52.960Z,265
2018-09-25T12:08:52.971Z,275
2018-09-25T12:09:52.954Z,285
2018-09-25T12:10:52.943Z,280
2018-09-25T12:11:52.945Z,270
2018-09-25T12:12:52.940Z,260
2018-09-25T12:13:53.442Z,250
2018-09-25T12:14:52.924Z,245
2018-09-25T12:15:52.913Z,235
2018-09-25T12:16:52.908Z,220
2018-09-25T12:17:52.917Z,220
2018-09-25T12:18:52.933Z,215
2018-09-25T12:19:53.004Z,190
2018-09-25T12:20:52.633Z,180
2018-09-25T12:21:52.640Z,175
2018-09-25T12:22:52.873Z,165
2018-09-25T12:23:52.379Z,165
2018-09-25T12:24:52.871Z,165
2018-09-25T12:25:52.605Z,165
2018-09-25T12:26:52.854Z,175
2018-09-25T12:27:52.598Z,180
2018-09-25T12:28:52.845Z,180
2018-09-25T12:29:52.846Z,180
2018-09-25T12:30:52.582Z,175
2018-09-25T12:31:52.828Z,170
2018-09-25T12:32:52.805Z,175
2018-09-25T12:33:52.784Z,180
2018-09-25T12:34:52.313Z,185
2018-09-25T12:35:52.299Z,205
2018-09-25T12:36:52.303Z,220
2018-09-25T12:37:52.540Z,225
2018-09-25T12:38:52.813Z,225
2018-09-25T12:39:52.784Z,230
2018-09-25T12:40:52.449Z,240
2018-09-25T12:41:52.521Z,245
2018-09-25T12:42:52.516Z,245
2018-09-25T12:43:52.505Z,255
2018-09-25T12:44:52.498Z,255
2018-09-25T12:45:52.496Z,255
2018-09-25T12:46:52.494Z,275
2018-09-25T12:47:52.480Z,290
2018-09-25T12:48:52.476Z,305
2018-09-25T12:49:52.722Z,325
2018-09-25T12:50:52.727Z,335
2018-09-25T12:51:52.711Z,335
2018-09-25T12:52:52.711Z,320
2018-09-25T12:53:52.196Z,295
2018-09-25T12:54:52.704Z,265
2018-09-25T12:55:52.439Z,240
2018-09-25T12:56:52.690Z,210
2018-09-25T12:57:52.680Z,195
2018-09-25T12:58:52.680Z,190
2018-09-25T12:59:52.416Z,175
2018-09-25T13:00:52.163Z,170
2018-09-25T13:01:52.666Z,165
2018-09-25T13:02:52.665Z,165
2018-09-25T13:03:52.794Z,160
2018-09-25T13:04:52.402Z,155
2018-09-25T13:05:52.653Z,155
2018-09-25T13:06:52.642Z,155
2018-09-25T13:07:52.648Z,160
2018-09-25T13:08:52.634Z,155
2018-09-25T13:09:53.128Z,155
2018-09-25T13:10:52.116Z,155
2018-09-25T13:11:52.368Z,155
2018-09-25T13:12:52.605Z,155
2018-09-25T13:13:52.599Z,160
2018-09-25T13:14:52.588Z,150
2018-09-25T13:15:52.642Z,150
2018-09-25T13:16:52.580Z,150
2018-09-25T13:17:52.578Z,150
2018-09-25T13:18:52.313Z,150
2018-09-25T13:19:52.567Z,150
2018-09-25T13:20:52.557Z,150
2018-09-25T13:21:52.310Z,155
2018-09-25T13:22:52.548Z,160
2018-09-25T13:23:53.015Z,165
2018-09-25T13:24:52.535Z,170
2018-09-25T13:25:52.279Z,165
2018-09-25T13:26:52.524Z,170
2018-09-25T13:27:52.025Z,170
2018-09-25T13:28:52.518Z,175
2018-09-25T13:29:52.267Z,180
2018-09-25T13:30:52.505Z,180
2018-09-25T13:31:52.263Z,185
2018-09-25T13:32:52.489Z,185
2018-09-25T13:33:52.230Z,195
2018-09-25T13:34:51.974Z,200
2018-09-25T13:35:52.218Z,205
2018-09-25T13:36:52.218Z,205
2018-09-25T13:37:52.457Z,205
2018-09-25T13:38:52.464Z,210
2018-09-25T13:39:52.201Z,215
2018-09-25T13:40:52.200Z,205
2018-09-25T13:41:52.445Z,195
2018-09-25T13:42:52.181Z,185
2018-09-25T13:43:52.183Z,175
2018-09-25T13:44:52.446Z,180
2018-09-25T13:45:52.422Z,180
2018-09-25T13:46:52.160Z,190
2018-09-25T13:47:52.402Z,200
2018-09-25T13:48:52.404Z,205
2018-09-25T13:49:51.891Z,210
2018-09-25T13:50:52.139Z,210
2018-09-25T13:51:52.132Z,205
2018-09-25T13:52:52.120Z,200
2018-09-25T13:53:52.382Z,195
2018-09-25T13:54:52.388Z,190
2018-09-25T13:55:52.378Z,195
2018-09-25T13:56:52.368Z,195
2018-09-25T13:57:52.345Z,195
2018-09-25T13:58:52.093Z,190
2018-09-25T13:59:52.088Z,195
2018-09-25T14:00:52.339Z,200
2018-09-25T14:01:52.326Z,200
2018-09-25T14:02:52.325Z,195
2018-09-25T14:03:52.325Z,195
2018-09-25T14:04:52.057Z,190
2018-09-25T14:05:52.310Z,190
2018-09-25T14:06:51.541Z,190
2018-09-25T14:07:52.296Z,190