createdAt,value
2019-03-18T00:00:11.279Z,3.60
2019-03-18T00:05:14.926Z,3.70
2019-03-18T00:10:18.529Z,3.50
2019-03-18T00:15:22.486Z,3.50
2019-03-18T00:20:26.084Z,3.40
2019-03-18T00:25:29.740Z,3.20
2019-03-18T00:30:33.319Z,3.20
2019-03-18T00:35:36.901Z,3.30
2019-03-18T00:40:40.496Z,3.40
2019-03-18T00:45:44.165Z,3.20
2019-03-18T00:50:48.049Z,3.30
2019-03-18T00:55:53.282Z,3.40
2019-03-18T01:00:56.860Z,3.30
2019-03-18T01:06:00.454Z,3.30
2019-03-18T01:11:05.006Z,3.40
2019-03-18T01:16:08.588Z,3.50
2019-03-18T01:21:12.175Z,3.60
2019-03-18T01:26:15.766Z,3.80
2019-03-18T01:31:19.344Z,3.90
2019-03-18T01:36:22.944Z,4.10
2019-03-18T01:41:26.522Z,4.20
2019-03-18T01:46:30.110Z,4.20
2019-03-18T01:51:33.694Z,4.40
2019-03-18T01:56:37.283Z,4.60
2019-03-18T02:01:40.868Z,4.80
2019-03-18T02:06:44.564Z,4.90
2019-03-18T02:11:48.503Z,4.80
2019-03-18T02:16:52.100Z,4.40
2019-03-18T02:21:55.690Z,3.80
2019-03-18T02:26:59.294Z,3.50
2019-03-18T02:32:02.995Z,3.60
2019-03-18T02:37:06.591Z,3.70
2019-03-18T02:42:10.166Z,3.80
2019-03-18T02:47:14.140Z,3.60
2019-03-18T02:52:17.718Z,3.40
2019-03-18T02:57:21.383Z,3.30
2019-03-18T03:02:25.236Z,3.20
2019-03-18T03:07:29.805Z,3.40
2019-03-18T03:12:33.412Z,3.40
2019-03-18T03:17:37.300Z,3.20
2019-03-18T03:22:41.251Z,2.90
2019-03-18T03:27:45.191Z,2.90
2019-03-18T03:32:48.737Z,3.20
2019-03-18T03:37:52.331Z,3.20
2019-03-18T03:42:56.258Z,3.40
2019-03-18T03:47:59.909Z,3.50
2019-03-18T03:53:03.504Z,3.60
2019-03-18T03:58:07.412Z,3.20
2019-03-18T04:03:11.682Z,3.20
2019-03-18T04:08:15.385Z,3.30
2019-03-18T04:13:18.965Z,3.20
2019-03-18T04:18:22.650Z,3.10
2019-03-18T04:23:26.248Z,3.30
2019-03-18T04:28:30.193Z,3.20
2019-03-18T04:33:33.779Z,3.40
2019-03-18T04:38:37.839Z,3.30
2019-03-18T04:43:41.761Z,3.50
2019-03-18T04:48:45.350Z,3.50
2019-03-18T04:53:48.967Z,3.60
2019-03-18T04:58:52.553Z,3.70
2019-03-18T05:03:56.297Z,3.60
2019-03-18T05:08:59.951Z,3.40
2019-03-18T05:14:03.542Z,3.30
2019-03-18T05:19:07.125Z,3.30
2019-03-18T05:24:10.837Z,3.30
2019-03-18T05:29:14.424Z,3.30
2019-03-18T05:34:18.031Z,3.30
2019-03-18T05:39:21.708Z,3.50
2019-03-18T05:44:25.278Z,3.50
2019-03-18T05:49:28.880Z,3.70
2019-03-18T05:54:32.474Z,3.80
2019-03-18T05:59:36.396Z,3.90
2019-03-18T06:04:40.303Z,4.00
2019-03-18T06:09:44.272Z,3.90
2019-03-18T06:14:48.184Z,4.00
2019-03-18T06:19:51.776Z,4.00
2019-03-18T06:24:55.374Z,4.10
2019-03-18T06:29:58.971Z,4.00
2019-03-18T06:35:02.568Z,4.10
2019-03-18T06:40:10.972Z,4.20
2019-03-18T06:45:14.624Z,4.20
2019-03-18T06:50:18.292Z,4.10
2019-03-18T06:55:21.948Z,4.20
2019-03-18T07:00:25.528Z,4.30
2019-03-18T07:05:29.120Z,4.40
2019-03-18T07:10:33.004Z,4.50
2019-03-18T07:15:36.991Z,4.60
2019-03-18T07:20:40.576Z,4.50
2019-03-18T07:25:44.164Z,4.60
2019-03-18T07:30:48.135Z,4.70
2019-03-18T07:35:51.712Z,4.80
2019-03-18T07:40:55.376Z,4.90
2019-03-18T07:45:59.398Z,5.20
2019-03-18T07:51:02.972Z,5.50
2019-03-18T07:56:06.617Z,5.70
2019-03-18T08:01:10.208Z,5.70
2019-03-18T08:06:13.860Z,6.00
2019-03-18T08:11:17.437Z,6.00
2019-03-18T08:16:21.030Z,5.90
2019-03-18T08:21:24.606Z,6.20
2019-03-18T08:26:28.178Z,6.30
2019-03-18T08:31:32.233Z,6.00
2019-03-18T08:36:35.808Z,6.00
2019-03-18T08:41:39.417Z,5.90
2019-03-18T08:46:43.113Z,5.90
2019-03-18T08:51:46.716Z,5.90
2019-03-18T08:56:50.352Z,5.80
2019-03-18T09:01:53.949Z,5.70
2019-03-18T09:06:57.532Z,5.80
2019-03-18T09:12:01.122Z,5.80
2019-03-18T09:17:04.991Z,6.00
2019-03-18T09:22:08.634Z,6.10
2019-03-18T09:27:12.218Z,6.20
2019-03-18T09:32:15.802Z,6.30
2019-03-18T09:37:19.713Z,6.40
2019-03-18T09:42:23.738Z,6.50
2019-03-18T09:47:27.654Z,6.80
2019-03-18T09:52:31.235Z,7.20
2019-03-18T09:57:35.086Z,7.70
2019-03-18T10:02:38.676Z,8.20
2019-03-18T10:07:42.262Z,7.80
2019-03-18T10:12:45.930Z,7.70
2019-03-18T10:17:49.914Z,7.60
2019-03-18T10:22:53.920Z,7.60
2019-03-18T10:27:57.825Z,7.50
2019-03-18T10:33:01.413Z,7.90
2019-03-18T10:38:05.077Z,7.90
2019-03-18T10:43:08.631Z,8.50
2019-03-18T10:48:12.263Z,9.00
2019-03-18T10:53:15.866Z,8.70
2019-03-18T10:58:19.792Z,8.60
2019-03-18T11:03:23.380Z,8.60
2019-03-18T11:08:26.963Z,8.40
2019-03-18T11:13:30.608Z,8.80
2019-03-18T11:18:34.187Z,8.60
2019-03-18T11:23:38.106Z,8.20
2019-03-18T11:28:41.691Z,8.00
2019-03-18T11:33:45.283Z,8.10
2019-03-18T11:38:48.869Z,8.10
2019-03-18T11:43:52.597Z,8.20
2019-03-18T11:48:56.176Z,8.50
2019-03-18T11:53:59.990Z,8.30
2019-03-18T11:59:03.640Z,8.60
2019-03-18T12:04:07.283Z,8.90
2019-03-18T12:09:10.875Z,9.40
2019-03-18T12:14:14.904Z,10.10
2019-03-18T12:19:18.907Z,11.10
2019-03-18T12:24:22.563Z,10.70
2019-03-18T12:29:26.267Z,10.00
2019-03-18T12:34:30.281Z,10.10
2019-03-18T12:39:33.869Z,10.30
2019-03-18T12:44:37.804Z,10.70
2019-03-18T12:49:41.456Z,11.90
2019-03-18T12:54:45.132Z,10.80
2019-03-18T12:59:48.727Z,10.50
2019-03-18T13:04:52.313Z,11.70
2019-03-18T13:09:55.978Z,12.10
2019-03-18T13:14:59.970Z,11.50
2019-03-18T13:20:05.014Z,11.00
2019-03-18T13:25:11.297Z,10.20
2019-03-18T13:30:18.606Z,10.00
2019-03-18T13:35:22.425Z,9.90
2019-03-18T13:40:26.113Z,10.10
2019-03-18T13:45:29.697Z,11.10
2019-03-18T13:50:33.697Z,12.10
2019-03-18T13:55:37.558Z,12.90
2019-03-18T14:00:41.579Z,13.50
2019-03-18T14:05:45.520Z,14.60
2019-03-18T14:10:49.230Z,15.20
2019-03-18T14:15:53.165Z,14.30
2019-03-18T14:20:56.818Z,14.30
2019-03-18T14:26:00.401Z,15.50
2019-03-18T14:31:03.999Z,16.30
2019-03-18T14:36:08.074Z,15.20
2019-03-18T14:41:11.654Z,13.80
2019-03-18T14:46:15.244Z,13.30
2019-03-18T14:51:18.904Z,13.10
2019-03-18T14:56:22.580Z,13.20
2019-03-18T15:01:26.827Z,13.20
2019-03-18T15:06:32.773Z,13.20
2019-03-18T15:11:37.776Z,13.30
2019-03-18T15:16:41.961Z,13.30
2019-03-18T15:21:57.842Z,13.90
2019-03-18T15:26:54.325Z,13.10
2019-03-18T15:31:58.048Z,12.40
2019-03-18T15:37:01.846Z,12.20
2019-03-18T15:42:06.051Z,12.00
2019-03-18T15:47:10.133Z,11.90
2019-03-18T15:52:14.781Z,12.00
2019-03-18T15:57:29.248Z,11.70
2019-03-18T16:02:23.712Z,11.20
2019-03-18T16:07:27.766Z,11.10
2019-03-18T16:12:31.724Z,11.10
2019-03-18T16:17:35.376Z,10.30
2019-03-18T16:22:38.966Z,10.00
2019-03-18T16:27:42.620Z,10.00
2019-03-18T16:32:46.199Z,10.10
2019-03-18T16:37:49.786Z,9.80
2019-03-18T16:42:53.395Z,10.20
2019-03-18T16:47:57.058Z,10.40
2019-03-18T16:53:00.785Z,10.40
2019-03-18T16:58:04.383Z,10.40
2019-03-18T17:03:08.048Z,10.30
2019-03-18T17:08:11.659Z,10.30
2019-03-18T17:13:15.372Z,10.20
2019-03-18T17:18:19.036Z,10.10
2019-03-18T17:23:22.618Z,9.70
2019-03-18T17:28:26.212Z,9.60
2019-03-18T17:33:30.843Z,9.40
2019-03-18T17:38:34.363Z,9.30
2019-03-18T17:43:37.950Z,9.30
2019-03-18T17:48:41.596Z,9.30
2019-03-18T17:53:45.357Z,9.20
2019-03-18T17:58:49.521Z,9.00
2019-03-18T18:03:53.452Z,8.90
2019-03-18T18:08:57.488Z,8.80
2019-03-18T18:14:01.153Z,8.80
2019-03-18T18:19:04.926Z,8.60
2019-03-18T18:24:08.500Z,8.30
2019-03-18T18:29:12.084Z,8.40
2019-03-18T18:34:15.748Z,8.30
2019-03-18T18:39:19.767Z,7.80
2019-03-18T18:44:23.347Z,7.50
2019-03-18T18:49:26.937Z,7.50
2019-03-18T18:54:30.985Z,7.30
2019-03-18T18:59:34.590Z,7.40
2019-03-18T19:04:39.711Z,7.30
2019-03-18T19:09:43.280Z,7.10
2019-03-18T19:14:46.873Z,6.90
2019-03-18T19:19:50.512Z,6.80
2019-03-18T19:24:54.122Z,6.70
2019-03-18T19:29:57.837Z,6.60
2019-03-18T19:35:01.859Z,6.40
2019-03-18T19:40:08.501Z,6.50
2019-03-18T19:45:13.734Z,6.50
2019-03-18T19:50:25.548Z,6.30
2019-03-18T19:55:29.155Z,6.20
2019-03-18T20:00:32.802Z,5.90
2019-03-18T20:05:36.452Z,5.60
2019-03-18T20:10:40.101Z,5.50
2019-03-18T20:15:43.848Z,5.40
2019-03-18T20:20:47.481Z,5.10
2019-03-18T20:25:55.168Z,4.50
2019-03-18T20:30:58.952Z,4.60
2019-03-18T20:36:02.576Z,4.60
2019-03-18T20:41:06.476Z,4.50
2019-03-18T20:46:10.161Z,4.50
2019-03-18T20:51:34.342Z,4.40
2019-03-18T20:56:38.220Z,4.50
2019-03-18T21:01:42.189Z,4.20
2019-03-18T21:06:46.022Z,4.20
2019-03-18T21:11:49.657Z,4.20
2019-03-18T21:16:53.792Z,3.90
2019-03-18T21:21:57.361Z,4.00
2019-03-18T21:27:01.361Z,4.00
2019-03-18T21:32:05.186Z,3.80
2019-03-18T21:37:08.849Z,3.70
2019-03-18T21:42:12.834Z,4.00
2019-03-18T21:47:16.421Z,3.90
2019-03-18T21:52:20.073Z,3.80
2019-03-18T21:57:23.726Z,3.70
2019-03-18T22:02:27.319Z,3.60
2019-03-18T22:07:30.910Z,3.50
2019-03-18T22:12:34.486Z,3.40
2019-03-18T22:17:38.069Z,3.50
2019-03-18T22:22:41.808Z,3.60
2019-03-18T22:27:45.615Z,3.70
2019-03-18T22:32:49.271Z,3.70
2019-03-18T22:37:53.333Z,3.70
2019-03-18T22:42:56.884Z,3.40
2019-03-18T22:48:00.477Z,3.30
2019-03-18T22:53:04.214Z,3.40
2019-03-18T22:58:07.796Z,3.10
2019-03-18T23:03:11.465Z,3.40
2019-03-18T23:08:15.117Z,3.50
2019-03-18T23:13:18.713Z,3.50
2019-03-18T23:18:22.287Z,3.50
2019-03-18T23:23:25.874Z,3.30
2019-03-18T23:28:29.531Z,3.30
2019-03-18T23:33:33.117Z,3.40
2019-03-18T23:38:36.698Z,3.50
2019-03-18T23:43:40.679Z,3.20
2019-03-18T23:48:45.594Z,3.10
2019-03-18T23:53:49.189Z,3.20
2019-03-18T23:58:52.853Z,3.30
