createdAt,value
2023-05-14T00:00:30.994Z,83.9
2023-05-14T00:01:30.951Z,83.9
2023-05-14T00:02:31.111Z,84.8
2023-05-14T00:03:31.027Z,84.8
2023-05-14T00:04:31.031Z,84.8
2023-05-14T00:05:30.961Z,84.8
2023-05-14T00:06:30.997Z,84.8
2023-05-14T00:07:31.139Z,84.8
2023-05-14T00:08:30.995Z,84.8
2023-05-14T00:09:30.993Z,84.8
2023-05-14T00:10:30.965Z,84.8
2023-05-14T00:11:31.002Z,84.8
2023-05-14T00:12:31.001Z,84.8
2023-05-14T00:13:30.995Z,84.8
2023-05-14T00:14:30.966Z,84.8
2023-05-14T00:15:32.942Z,84.8
2023-05-14T00:16:31.042Z,84.8
2023-05-14T00:17:31.070Z,84.8
2023-05-14T00:18:31.081Z,85.6
2023-05-14T00:19:30.958Z,85.6
2023-05-14T00:20:30.985Z,85.6
2023-05-14T00:21:30.967Z,85.6
2023-05-14T00:22:31.011Z,85.6
2023-05-14T00:23:31.014Z,85.6
2023-05-14T00:24:30.967Z,85.6
2023-05-14T00:25:30.995Z,85.6
2023-05-14T00:26:31.006Z,85.6
2023-05-14T00:27:31.005Z,85.6
2023-05-14T00:28:31.004Z,85.6
2023-05-14T00:29:30.968Z,85.6
2023-05-14T00:30:31.002Z,85.6
2023-05-14T00:31:31.079Z,85.6
2023-05-14T00:32:31.020Z,85.6
2023-05-14T00:33:30.999Z,86.2
2023-05-14T00:34:31.001Z,86.2
2023-05-14T00:35:30.995Z,86.2
2023-05-14T00:36:31.005Z,86.2
2023-05-14T00:37:31.020Z,86.2
2023-05-14T00:38:31.071Z,86.2
2023-05-14T00:39:31.002Z,86.2
2023-05-14T00:40:31.032Z,86.2
2023-05-14T00:41:31.023Z,86.2
2023-05-14T00:42:31.022Z,86.2
2023-05-14T00:43:31.014Z,86.2
2023-05-14T00:44:31.016Z,86.2
2023-05-14T00:45:31.022Z,86.2
2023-05-14T00:46:31.028Z,86.2
2023-05-14T00:47:31.031Z,86.2
2023-05-14T00:48:31.020Z,86.2
2023-05-14T00:49:31.037Z,86.2
2023-05-14T00:50:31.001Z,86.2
2023-05-14T00:51:31.006Z,86.2
2023-05-14T00:52:31.025Z,86.2
2023-05-14T00:53:31.032Z,86.2
2023-05-14T00:54:31.016Z,86.2
2023-05-14T00:55:31.023Z,86.2
2023-05-14T00:56:31.005Z,86.2
2023-05-14T00:57:31.073Z,86.2
2023-05-14T00:58:31.036Z,86.2
2023-05-14T00:59:31.021Z,86.2
2023-05-14T01:00:31.024Z,86.2
2023-05-14T01:01:31.079Z,86.2
2023-05-14T01:02:31.079Z,86.2
2023-05-14T01:03:31.095Z,86.2
2023-05-14T01:04:31.016Z,86.2
2023-05-14T01:05:31.026Z,86.2
2023-05-14T01:06:31.015Z,86.2
2023-05-14T01:07:31.023Z,86.2
2023-05-14T01:08:31.015Z,86.2
2023-05-14T01:09:31.010Z,86.2
2023-05-14T01:10:31.005Z,86.2
2023-05-14T01:11:31.048Z,86.2
2023-05-14T01:12:31.016Z,86.2
2023-05-14T01:13:31.064Z,86.2
2023-05-14T01:14:31.006Z,86.2
2023-05-14T01:15:31.045Z,86.2
2023-05-14T01:16:31.092Z,85.5
2023-05-14T01:17:31.112Z,85.5
2023-05-14T01:18:31.061Z,85.5
2023-05-14T01:19:31.012Z,85.5
2023-05-14T01:20:31.005Z,85.5
2023-05-14T01:21:31.003Z,85.5
2023-05-14T01:22:31.017Z,85.5
2023-05-14T01:23:31.016Z,85.5
2023-05-14T01:24:31.037Z,85.5
2023-05-14T01:25:31.019Z,85.5
2023-05-14T01:26:31.021Z,84.8
2023-05-14T01:27:31.006Z,84.8
2023-05-14T01:28:31.033Z,84.8
2023-05-14T01:29:31.015Z,84.8
2023-05-14T01:30:31.050Z,84.8
2023-05-14T01:31:31.025Z,84.8
2023-05-14T01:32:31.049Z,84.8
2023-05-14T01:33:31.056Z,84.8
2023-05-14T01:34:31.017Z,84.8
2023-05-14T01:35:31.036Z,84.8
2023-05-14T01:36:31.020Z,84.8
2023-05-14T01:37:31.033Z,84.8
2023-05-14T01:38:31.035Z,84.8
2023-05-14T01:39:31.038Z,84.8
2023-05-14T01:40:31.078Z,84.8
2023-05-14T01:41:31.044Z,84.8
2023-05-14T01:42:31.022Z,84.8
2023-05-14T01:43:31.054Z,84.8
2023-05-14T01:44:31.013Z,84.8
2023-05-14T01:45:31.026Z,84.8
2023-05-14T01:46:31.100Z,84.8
2023-05-14T01:47:31.049Z,84.8
2023-05-14T01:48:31.087Z,84.8
2023-05-14T01:49:31.037Z,84.8
2023-05-14T01:50:31.004Z,84.8
2023-05-14T01:51:31.017Z,84.8
2023-05-14T01:52:31.007Z,84.8
2023-05-14T01:53:31.016Z,84.8
2023-05-14T01:54:31.036Z,84.8
2023-05-14T01:55:31.032Z,84.8
2023-05-14T01:56:31.034Z,84.8
2023-05-14T01:57:31.009Z,84.8
2023-05-14T01:58:31.022Z,84.8
2023-05-14T01:59:31.039Z,84.8
2023-05-14T02:00:31.024Z,84.8
2023-05-14T02:01:31.065Z,84.8
2023-05-14T02:02:31.025Z,84.8
2023-05-14T02:03:31.093Z,84.8
2023-05-14T02:04:31.026Z,84.8
2023-05-14T02:05:31.036Z,84.8
2023-05-14T02:06:31.024Z,84.8
2023-05-14T02:07:31.039Z,84.8
2023-05-14T02:08:30.993Z,84.8
2023-05-14T02:09:31.036Z,84.8
2023-05-14T02:10:31.000Z,84.8
2023-05-14T02:11:31.023Z,84.8
2023-05-14T02:12:31.041Z,84.8
2023-05-14T02:13:31.037Z,84.8
2023-05-14T02:14:31.076Z,84.6
2023-05-14T02:15:31.048Z,84.6
2023-05-14T02:16:31.059Z,84.6
2023-05-14T02:17:31.094Z,84.6
2023-05-14T02:18:31.068Z,84.6
2023-05-14T02:19:31.032Z,84.6
2023-05-14T02:20:31.049Z,84.6
2023-05-14T02:21:30.995Z,84.6
2023-05-14T02:22:31.002Z,84.6
2023-05-14T02:23:41.177Z,84.6
2023-05-14T02:24:31.007Z,84.6
2023-05-14T02:25:31.036Z,84.6
2023-05-14T02:26:31.040Z,84.6
2023-05-14T02:27:31.036Z,84.6
2023-05-14T02:28:31.013Z,84.6
2023-05-14T02:29:31.008Z,84.6
2023-05-14T02:30:31.050Z,84.6
2023-05-14T02:31:31.226Z,84.6
2023-05-14T02:32:31.069Z,84.6
2023-05-14T02:33:31.071Z,84.6
2023-05-14T02:34:31.039Z,84.6
2023-05-14T02:35:31.052Z,84.6
2023-05-14T02:36:31.029Z,84.6
2023-05-14T02:37:31.048Z,84.6
2023-05-14T02:38:31.062Z,84.6
2023-05-14T02:39:31.020Z,84.6
2023-05-14T02:40:31.026Z,84.6
2023-05-14T02:41:31.062Z,84.6
2023-05-14T02:42:31.019Z,84.6
2023-05-14T02:43:31.058Z,84.6
2023-05-14T02:44:31.014Z,84.6
2023-05-14T02:45:31.012Z,84.6
2023-05-14T02:46:31.093Z,84.6
2023-05-14T02:47:31.073Z,84.6
2023-05-14T02:48:31.048Z,84.6
2023-05-14T02:49:31.044Z,84.6
2023-05-14T02:50:31.063Z,84.6
2023-05-14T02:51:31.012Z,84.6
2023-05-14T02:52:31.014Z,84.6
2023-05-14T02:53:31.068Z,84.6
2023-05-14T02:54:31.008Z,84.6
2023-05-14T02:55:31.058Z,84.6
2023-05-14T02:56:31.020Z,84.6
2023-05-14T02:57:31.021Z,84.6
2023-05-14T02:58:31.027Z,84.6
2023-05-14T02:59:31.063Z,84.6
2023-05-14T03:00:31.013Z,84.6
2023-05-14T03:01:31.050Z,84.6
2023-05-14T03:02:31.102Z,84.6
2023-05-14T03:03:31.053Z,84.6
2023-05-14T03:04:31.023Z,84.6
2023-05-14T03:05:31.077Z,84.6
2023-05-14T03:06:31.064Z,84.6
2023-05-14T03:07:31.030Z,84.6
2023-05-14T03:08:31.037Z,84.6
2023-05-14T03:09:31.023Z,84.6
2023-05-14T03:10:31.038Z,85
2023-05-14T03:11:31.064Z,85
2023-05-14T03:12:31.033Z,85
2023-05-14T03:13:31.060Z,85
2023-05-14T03:14:31.057Z,85
2023-05-14T03:15:31.104Z,85.9
2023-05-14T03:16:31.107Z,85.9
2023-05-14T03:17:31.060Z,85.9
2023-05-14T03:18:31.088Z,85.9
2023-05-14T03:19:31.028Z,85.9
2023-05-14T03:20:31.068Z,85.9
2023-05-14T03:21:31.026Z,85.9
2023-05-14T03:22:31.037Z,85.9
2023-05-14T03:23:31.072Z,85.9
2023-05-14T03:24:31.036Z,85.9
2023-05-14T03:25:31.030Z,85.9
2023-05-14T03:26:31.044Z,85.9
2023-05-14T03:27:31.074Z,85.9
2023-05-14T03:28:31.032Z,85.9
2023-05-14T03:29:31.030Z,85.9
2023-05-14T03:30:31.095Z,85.9
2023-05-14T03:31:31.031Z,85.9
2023-05-14T03:32:31.072Z,85.9
2023-05-14T03:33:31.032Z,85.9
2023-05-14T03:34:31.073Z,85.9
2023-05-14T03:35:31.047Z,85.9
2023-05-14T03:36:31.042Z,85.9
2023-05-14T03:37:31.109Z,85.9
2023-05-14T03:38:31.037Z,85.9
2023-05-14T03:39:31.035Z,85.9
2023-05-14T03:40:31.051Z,85.9
2023-05-14T03:41:31.032Z,85.9
2023-05-14T03:42:31.040Z,85.9
2023-05-14T03:43:31.046Z,85.9
2023-05-14T03:44:31.030Z,85.9
2023-05-14T03:45:31.029Z,85.9
2023-05-14T03:46:31.037Z,85.9
2023-05-14T03:47:31.078Z,85.9
2023-05-14T03:48:31.138Z,85.9
2023-05-14T03:49:31.109Z,85.9
2023-05-14T03:50:31.081Z,85.9
2023-05-14T03:51:31.040Z,85.9
2023-05-14T03:52:31.045Z,85.9
2023-05-14T03:53:31.044Z,85.9
2023-05-14T03:54:31.039Z,85.9
2023-05-14T03:55:31.049Z,85.9
2023-05-14T03:56:31.044Z,85.9
2023-05-14T03:57:31.059Z,85.9
2023-05-14T03:58:31.053Z,85.9
2023-05-14T03:59:31.039Z,85.9
2023-05-14T04:00:31.032Z,85.9
2023-05-14T04:01:31.108Z,85.8
2023-05-14T04:02:31.170Z,85.8
2023-05-14T04:03:31.360Z,85.8
2023-05-14T04:04:31.098Z,85.8
2023-05-14T04:05:31.041Z,85.8
2023-05-14T04:06:31.111Z,85.8
2023-05-14T04:07:31.104Z,85.8
2023-05-14T04:08:31.050Z,85.8
2023-05-14T04:09:31.035Z,85.8
2023-05-14T04:10:31.049Z,85.8
2023-05-14T04:11:31.050Z,85.8
2023-05-14T04:12:31.048Z,85.8
2023-05-14T04:13:31.075Z,85.8
2023-05-14T04:14:31.041Z,85.8
2023-05-14T04:15:31.048Z,85.8
2023-05-14T04:16:31.116Z,85.8
2023-05-14T04:17:31.081Z,85.8
2023-05-14T04:18:31.073Z,85.8
2023-05-14T04:19:31.058Z,85.8
2023-05-14T04:20:31.053Z,85.8
2023-05-14T04:21:31.059Z,85.8
2023-05-14T04:22:31.059Z,85.8
2023-05-14T04:23:31.035Z,85.8
2023-05-14T04:24:31.058Z,85.8
2023-05-14T04:25:31.055Z,85.8
2023-05-14T04:26:31.048Z,85.8
2023-05-14T04:27:31.050Z,85.8
2023-05-14T04:28:31.046Z,85.8
2023-05-14T04:29:31.051Z,85.8
2023-05-14T04:30:31.081Z,85.8
2023-05-14T04:31:31.053Z,85.8
2023-05-14T04:32:31.085Z,85.8
2023-05-14T04:33:31.060Z,85.8
2023-05-14T04:34:31.051Z,85.8
2023-05-14T04:35:31.100Z,85.8
2023-05-14T04:36:31.045Z,85.8
2023-05-14T04:37:31.050Z,85.8
2023-05-14T04:38:31.057Z,85.8
2023-05-14T04:39:31.047Z,85.8
2023-05-14T04:40:31.046Z,85.8
2023-05-14T04:41:31.131Z,85.8
2023-05-14T04:42:31.048Z,85.8
2023-05-14T04:43:31.058Z,85.8
2023-05-14T04:44:31.047Z,85.8
2023-05-14T04:45:33.477Z,85.8
2023-05-14T04:46:31.220Z,85.8
2023-05-14T04:47:31.115Z,85.8
2023-05-14T04:48:31.130Z,85.8
2023-05-14T04:49:31.058Z,85.8
2023-05-14T04:50:31.048Z,85.8
2023-05-14T04:51:31.048Z,85.8
2023-05-14T04:52:31.091Z,85.8
2023-05-14T04:53:31.050Z,85.8
2023-05-14T04:54:31.139Z,85.8
2023-05-14T04:55:31.093Z,85.8
2023-05-14T04:56:31.048Z,85.8
2023-05-14T04:57:31.122Z,85.8
2023-05-14T04:58:32.844Z,85.8
2023-05-14T04:59:31.048Z,85.8
2023-05-14T05:00:31.124Z,88.3
2023-05-14T05:01:31.113Z,88.3
2023-05-14T05:02:31.071Z,88.3
2023-05-14T05:03:31.121Z,88.3
2023-05-14T05:04:31.050Z,88.3
2023-05-14T05:05:31.085Z,88.3
2023-05-14T05:06:31.063Z,88.3
2023-05-14T05:07:31.122Z,88.3
2023-05-14T05:08:31.065Z,88.3
2023-05-14T05:09:31.056Z,88.3
2023-05-14T05:10:31.063Z,88.3
2023-05-14T05:11:31.135Z,88.3
2023-05-14T05:12:31.061Z,88.3
2023-05-14T05:13:31.136Z,88.3
2023-05-14T05:14:31.059Z,88.3
2023-05-14T05:15:31.067Z,88.3
2023-05-14T05:16:31.200Z,88.3
2023-05-14T05:17:31.195Z,88.3
2023-05-14T05:18:31.099Z,88.3
2023-05-14T05:19:42.471Z,88.3
2023-05-14T05:20:31.156Z,88
2023-05-14T05:21:31.074Z,88
2023-05-14T05:22:31.079Z,88
2023-05-14T05:23:31.133Z,88
2023-05-14T05:24:31.144Z,88
2023-05-14T05:25:31.078Z,88
2023-05-14T05:26:31.073Z,88
2023-05-14T05:27:31.080Z,88
2023-05-14T05:28:31.137Z,88
2023-05-14T05:29:31.077Z,88
2023-05-14T05:30:31.072Z,88
2023-05-14T05:31:31.090Z,88
2023-05-14T05:32:31.134Z,88
2023-05-14T05:33:31.082Z,88
2023-05-14T05:34:31.073Z,88
2023-05-14T05:35:31.068Z,88
2023-05-14T05:36:31.094Z,88
2023-05-14T05:37:31.072Z,88
2023-05-14T05:38:31.131Z,88
2023-05-14T05:39:31.067Z,88
2023-05-14T05:40:31.073Z,88
2023-05-14T05:41:31.079Z,88
2023-05-14T05:42:31.056Z,88
2023-05-14T05:43:31.136Z,88
2023-05-14T05:44:31.148Z,88
2023-05-14T05:45:31.064Z,88
2023-05-14T05:46:31.082Z,88
2023-05-14T05:47:31.182Z,88
2023-05-14T05:48:31.079Z,88
2023-05-14T05:49:31.091Z,88.1
2023-05-14T05:50:31.079Z,88.1
2023-05-14T05:51:31.069Z,88.1
2023-05-14T05:52:31.071Z,88.1
2023-05-14T05:53:31.065Z,88.1
2023-05-14T05:54:31.136Z,88.1
2023-05-14T05:55:31.107Z,87.8
2023-05-14T05:56:31.102Z,87.8
2023-05-14T05:57:31.093Z,87.8
2023-05-14T05:58:31.090Z,87.8
2023-05-14T05:59:31.101Z,88
2023-05-14T06:00:31.102Z,88
2023-05-14T06:01:31.100Z,88
2023-05-14T06:02:31.172Z,88
2023-05-14T06:03:31.091Z,88
2023-05-14T06:04:31.102Z,88
2023-05-14T06:05:31.186Z,88
2023-05-14T06:06:31.102Z,88
2023-05-14T06:07:31.165Z,88
2023-05-14T06:08:31.098Z,88
2023-05-14T06:09:31.096Z,88
2023-05-14T06:10:31.102Z,88
2023-05-14T06:11:31.104Z,88
2023-05-14T06:12:31.099Z,88
2023-05-14T06:13:31.097Z,88
2023-05-14T06:14:31.100Z,88
2023-05-14T06:15:31.099Z,88
2023-05-14T06:16:31.125Z,88
2023-05-14T06:17:31.203Z,88
2023-05-14T06:18:31.128Z,88
2023-05-14T06:19:31.106Z,88
2023-05-14T06:20:31.103Z,88
2023-05-14T06:21:31.099Z,88
2023-05-14T06:22:31.104Z,88
2023-05-14T06:23:31.102Z,88
2023-05-14T06:24:31.067Z,88
2023-05-14T06:25:31.103Z,88
2023-05-14T06:26:31.125Z,88
2023-05-14T06:27:31.109Z,88
2023-05-14T06:28:31.112Z,88
2023-05-14T06:29:31.102Z,88
2023-05-14T06:30:31.122Z,88
2023-05-14T06:31:31.161Z,86.6
2023-05-14T06:32:31.106Z,86.6
2023-05-14T06:33:31.296Z,86.6
2023-05-14T06:34:31.108Z,86.6
2023-05-14T06:35:31.123Z,86.6
2023-05-14T06:36:31.070Z,86.6
2023-05-14T06:37:31.107Z,86.6
2023-05-14T06:38:31.076Z,86.6
2023-05-14T06:39:31.073Z,86.6
2023-05-14T06:40:31.119Z,86.6
2023-05-14T06:41:31.079Z,86.6
2023-05-14T06:42:31.123Z,86.6
2023-05-14T06:43:31.073Z,86.6
2023-05-14T06:44:31.110Z,86.6
2023-05-14T06:45:33.110Z,86.6
2023-05-14T06:46:31.112Z,86.6
2023-05-14T06:47:31.171Z,86.6
2023-05-14T06:48:31.146Z,86.6
2023-05-14T06:49:31.067Z,86.6
2023-05-14T06:50:31.075Z,86
2023-05-14T06:51:31.120Z,86
2023-05-14T06:52:31.115Z,86
2023-05-14T06:53:31.084Z,86
2023-05-14T06:54:31.120Z,86
2023-05-14T06:55:31.071Z,86
2023-05-14T06:56:31.070Z,86
2023-05-14T06:57:31.122Z,86
2023-05-14T06:58:31.080Z,86
2023-05-14T06:59:31.074Z,85.9
2023-05-14T07:00:31.109Z,85.9
2023-05-14T07:01:31.175Z,85.9
2023-05-14T07:02:31.116Z,85.9
2023-05-14T07:03:31.116Z,85.9
2023-05-14T07:04:31.157Z,85.9
2023-05-14T07:05:31.128Z,85.9
2023-05-14T07:06:31.123Z,85.9
2023-05-14T07:07:31.138Z,85.9
2023-05-14T07:08:31.082Z,85.9
2023-05-14T07:09:31.078Z,85.9
2023-05-14T07:10:31.079Z,85.9
2023-05-14T07:11:31.075Z,85.9
2023-05-14T07:12:31.139Z,85.9
2023-05-14T07:13:31.114Z,85.9
2023-05-14T07:14:31.076Z,85.9
2023-05-14T07:15:31.144Z,85.9
2023-05-14T07:16:31.151Z,85.9
2023-05-14T07:17:31.153Z,85.9
2023-05-14T07:18:31.185Z,85.9
2023-05-14T07:19:31.121Z,85.9
2023-05-14T07:20:31.124Z,85.9
2023-05-14T07:21:31.126Z,85.9
2023-05-14T07:22:31.082Z,85.9
2023-05-14T07:23:31.138Z,85.9
2023-05-14T07:24:31.078Z,85.9
2023-05-14T07:25:31.133Z,85.9
2023-05-14T07:26:31.121Z,85.9
2023-05-14T07:27:31.127Z,85.9
2023-05-14T07:28:31.117Z,85.9
2023-05-14T07:29:31.078Z,85.2
2023-05-14T07:30:31.130Z,85.2
2023-05-14T07:31:31.090Z,85.2
2023-05-14T07:32:31.134Z,85.2
2023-05-14T07:33:31.100Z,85.2
2023-05-14T07:34:31.089Z,85.2
2023-05-14T07:35:31.080Z,85.2
2023-05-14T07:36:31.129Z,85.2
2023-05-14T07:37:31.099Z,85.2
2023-05-14T07:38:31.099Z,85.2
2023-05-14T07:39:31.095Z,85.2
2023-05-14T07:40:31.102Z,85.2
2023-05-14T07:41:31.131Z,85.2
2023-05-14T07:42:35.791Z,85.2
2023-05-14T07:43:31.155Z,86.3
2023-05-14T07:44:31.093Z,86.3
2023-05-14T07:45:31.080Z,86.3
2023-05-14T07:46:31.130Z,86.3
2023-05-14T07:47:31.154Z,86.3
2023-05-14T07:48:31.141Z,86.3
2023-05-14T07:49:31.080Z,86.3
2023-05-14T07:50:31.088Z,86.3
2023-05-14T07:51:31.181Z,86.3
2023-05-14T07:52:31.099Z,86.3
2023-05-14T07:53:31.092Z,86.3
2023-05-14T07:54:31.136Z,86.3
2023-05-14T07:55:31.104Z,86.6
2023-05-14T07:56:31.099Z,86.6
2023-05-14T07:57:31.134Z,86.6
2023-05-14T07:58:31.136Z,86.6
2023-05-14T07:59:31.094Z,86.6
2023-05-14T08:00:31.132Z,86.6
2023-05-14T08:01:31.098Z,86.6
2023-05-14T08:02:31.233Z,86.6
2023-05-14T08:03:31.234Z,86.6
2023-05-14T08:04:31.189Z,86.6
2023-05-14T08:05:31.100Z,86.6
2023-05-14T08:06:31.136Z,86.6
2023-05-14T08:07:31.101Z,86.6
2023-05-14T08:08:31.134Z,86.6
2023-05-14T08:09:31.105Z,86.6
2023-05-14T08:10:31.231Z,86.6
2023-05-14T08:11:31.105Z,86.6
2023-05-14T08:12:31.137Z,86.6
2023-05-14T08:13:31.097Z,86.6
2023-05-14T08:14:31.114Z,86.6
2023-05-14T08:15:31.145Z,86.6
2023-05-14T08:16:31.170Z,86.6
2023-05-14T08:17:31.116Z,86.6
2023-05-14T08:18:31.169Z,86.6
2023-05-14T08:19:31.145Z,86.6
2023-05-14T08:20:31.153Z,86.2
2023-05-14T08:21:31.104Z,86.2
2023-05-14T08:22:31.117Z,86.2
2023-05-14T08:23:31.166Z,86.2
2023-05-14T08:24:31.105Z,86.2
2023-05-14T08:25:31.119Z,86.2
2023-05-14T08:26:31.159Z,86.2
2023-05-14T08:27:31.109Z,86.2
2023-05-14T08:28:31.115Z,86.2
2023-05-14T08:29:31.151Z,86.2
2023-05-14T08:30:31.216Z,86.2
2023-05-14T08:31:31.212Z,86.2
2023-05-14T08:32:31.221Z,86.2
2023-05-14T08:33:31.103Z,86.2
2023-05-14T08:34:31.110Z,86
2023-05-14T08:35:31.124Z,86
2023-05-14T08:36:31.150Z,86
2023-05-14T08:37:31.116Z,86
2023-05-14T08:38:31.158Z,86
2023-05-14T08:39:31.111Z,86
2023-05-14T08:40:31.194Z,86
2023-05-14T08:41:31.171Z,86
2023-05-14T08:42:31.110Z,86
2023-05-14T08:43:31.113Z,86
2023-05-14T08:44:31.102Z,86
2023-05-14T08:45:31.115Z,86
2023-05-14T08:46:31.161Z,86
2023-05-14T08:47:31.259Z,86
2023-05-14T08:48:31.138Z,86
2023-05-14T08:49:31.154Z,86
2023-05-14T08:50:31.273Z,86
2023-05-14T08:51:31.103Z,86
2023-05-14T08:52:31.153Z,86
2023-05-14T08:53:31.106Z,86
2023-05-14T08:54:31.156Z,86
2023-05-14T08:55:31.114Z,86
2023-05-14T08:56:31.104Z,86
2023-05-14T08:57:31.153Z,86
2023-05-14T08:58:31.118Z,86
2023-05-14T08:59:31.117Z,86
2023-05-14T09:00:31.160Z,86
2023-05-14T09:01:31.141Z,86
2023-05-14T09:02:31.212Z,86
2023-05-14T09:03:31.191Z,86
2023-05-14T09:04:31.107Z,86
2023-05-14T09:05:31.123Z,86
2023-05-14T09:06:31.118Z,87.7
2023-05-14T09:07:31.116Z,87.7
2023-05-14T09:08:31.272Z,87.7
2023-05-14T09:09:31.125Z,87.7
2023-05-14T09:10:31.104Z,87.7
2023-05-14T09:11:31.156Z,87.7
2023-05-14T09:12:31.112Z,87.7
2023-05-14T09:13:31.119Z,87.7
2023-05-14T09:14:31.120Z,87.7
2023-05-14T09:15:31.160Z,87.7
2023-05-14T09:16:31.218Z,87.7
2023-05-14T09:17:31.172Z,87.7
2023-05-14T09:18:31.190Z,87.7
2023-05-14T09:19:31.171Z,87.7
2023-05-14T09:20:31.110Z,87.7
2023-05-14T09:21:32.901Z,87.7
2023-05-14T09:22:31.109Z,87.7
2023-05-14T09:23:31.122Z,87.7
2023-05-14T09:24:31.124Z,87.7
2023-05-14T09:25:31.146Z,89.5
2023-05-14T09:26:31.124Z,89.5
2023-05-14T09:27:31.135Z,89.3
2023-05-14T09:28:31.154Z,89.3
2023-05-14T09:29:31.133Z,89.3
2023-05-14T09:30:31.106Z,89.3
2023-05-14T09:31:31.203Z,89.3
2023-05-14T09:32:31.147Z,89.3
2023-05-14T09:33:31.176Z,89.3
2023-05-14T09:34:31.113Z,89.3
2023-05-14T09:35:31.114Z,89.3
2023-05-14T09:36:31.113Z,89.3
2023-05-14T09:37:31.118Z,89.3
2023-05-14T09:38:31.112Z,89.3
2023-05-14T09:39:31.161Z,89.3
2023-05-14T09:40:31.136Z,89.3
2023-05-14T09:41:31.134Z,89.7
2023-05-14T09:42:31.130Z,89.7
2023-05-14T09:43:31.163Z,89.7
2023-05-14T09:44:31.109Z,89.7
2023-05-14T09:45:31.115Z,89.7
2023-05-14T09:46:31.130Z,89.7
2023-05-14T09:47:31.236Z,89.7
2023-05-14T09:48:31.185Z,89.9
2023-05-14T09:49:31.168Z,89.9
2023-05-14T09:50:31.126Z,89.9
2023-05-14T09:51:31.168Z,89.9
2023-05-14T09:52:31.118Z,89.9
2023-05-14T09:53:31.162Z,89.9
2023-05-14T09:54:31.110Z,89.9
2023-05-14T09:55:31.115Z,89.9
2023-05-14T09:56:31.126Z,89.9
2023-05-14T09:57:31.161Z,89.9
2023-05-14T09:58:31.128Z,89.9
2023-05-14T09:59:31.132Z,89.9
2023-05-14T10:00:31.155Z,89.9
2023-05-14T10:01:31.165Z,89.9
2023-05-14T10:02:31.171Z,89.6
2023-05-14T10:03:31.134Z,89.6
2023-05-14T10:04:31.183Z,89.6
2023-05-14T10:05:31.132Z,89.6
2023-05-14T10:06:31.135Z,89.6
2023-05-14T10:07:31.120Z,89.6
2023-05-14T10:08:31.170Z,89.6
2023-05-14T10:09:31.129Z,89.6
2023-05-14T10:10:31.125Z,89.6
2023-05-14T10:11:31.163Z,89.6
2023-05-14T10:12:31.126Z,88.8
2023-05-14T10:13:31.175Z,88.8
2023-05-14T10:14:31.138Z,88.8
2023-05-14T10:15:31.136Z,88.8
2023-05-14T10:16:31.203Z,88.6
2023-05-14T10:17:31.182Z,88.6
2023-05-14T10:18:31.188Z,88.6
2023-05-14T10:19:31.115Z,88.6
2023-05-14T10:20:31.180Z,88.6
2023-05-14T10:21:31.131Z,88.6
2023-05-14T10:22:31.173Z,88.6
2023-05-14T10:23:31.172Z,88.6
2023-05-14T10:24:31.128Z,88.6
2023-05-14T10:25:31.180Z,88.6
2023-05-14T10:26:31.135Z,88.6
2023-05-14T10:27:31.121Z,88.6
2023-05-14T10:28:31.132Z,88.6
2023-05-14T10:29:31.124Z,88.6
2023-05-14T10:30:31.137Z,88.6
2023-05-14T10:31:31.197Z,88.6
2023-05-14T10:32:31.186Z,88.6
2023-05-14T10:33:31.179Z,88.6
2023-05-14T10:34:31.364Z,88.6
2023-05-14T10:35:31.137Z,88.6
2023-05-14T10:36:31.154Z,88.6
2023-05-14T10:37:31.171Z,88.6
2023-05-14T10:38:31.168Z,88.6
2023-05-14T10:39:31.127Z,88.6
2023-05-14T10:40:31.144Z,88.6
2023-05-14T10:41:31.132Z,88.6
2023-05-14T10:42:31.124Z,88.6
2023-05-14T10:43:31.277Z,88.6
2023-05-14T10:44:31.178Z,88.6
2023-05-14T10:45:31.132Z,88.6
2023-05-14T10:46:31.206Z,88.6
2023-05-14T10:47:31.210Z,88.6
2023-05-14T10:48:31.179Z,88.6
2023-05-14T10:49:42.963Z,88.1
2023-05-14T10:50:31.142Z,88.1
2023-05-14T10:51:31.215Z,88.1
2023-05-14T10:52:31.132Z,88.1
2023-05-14T10:53:31.137Z,88.1
2023-05-14T10:54:31.164Z,88.1
2023-05-14T10:55:31.276Z,88.1
2023-05-14T10:56:31.170Z,88.1
2023-05-14T10:57:31.143Z,88.1
2023-05-14T10:58:31.143Z,88.1
2023-05-14T10:59:31.129Z,88.1
2023-05-14T11:00:31.135Z,88.1
2023-05-14T11:01:31.183Z,88.1
2023-05-14T11:02:31.175Z,88.1
2023-05-14T11:03:31.197Z,88.1
2023-05-14T11:04:31.205Z,88.1
2023-05-14T11:05:31.143Z,88.1
2023-05-14T11:06:31.164Z,88.1
2023-05-14T11:07:31.181Z,88.1
2023-05-14T11:08:31.189Z,88.7
2023-05-14T11:09:31.190Z,88.7
2023-05-14T11:10:31.160Z,88.2
2023-05-14T11:11:31.161Z,88.2
2023-05-14T11:12:31.163Z,88.2
2023-05-14T11:13:31.232Z,88.2
2023-05-14T11:14:31.190Z,88.2
2023-05-14T11:15:31.174Z,88.2
2023-05-14T11:16:31.189Z,88.2
2023-05-14T11:17:31.158Z,88.2
2023-05-14T11:18:31.196Z,88.2
2023-05-14T11:19:31.151Z,88.2
2023-05-14T11:20:31.194Z,88.2
2023-05-14T11:21:31.176Z,88.2
2023-05-14T11:22:31.156Z,88.2
2023-05-14T11:23:31.175Z,88.2
2023-05-14T11:24:31.217Z,88.2
2023-05-14T11:25:31.159Z,88.2
2023-05-14T11:26:31.228Z,88.2
2023-05-14T11:27:31.186Z,89.1
2023-05-14T11:28:31.141Z,89.1
2023-05-14T11:29:31.204Z,89.1
2023-05-14T11:30:31.148Z,89.1
2023-05-14T11:31:31.312Z,89.1
2023-05-14T11:32:31.203Z,89.1
2023-05-14T11:33:31.146Z,89.1
2023-05-14T11:34:31.178Z,89.1
2023-05-14T11:35:31.181Z,89.1
2023-05-14T11:36:31.188Z,89.1
2023-05-14T11:37:31.162Z,89.1
2023-05-14T11:38:31.184Z,89.1
2023-05-14T11:39:31.187Z,89.1
2023-05-14T11:40:31.186Z,88.5
2023-05-14T11:41:31.165Z,88.5
2023-05-14T11:42:31.179Z,88.5
2023-05-14T11:43:31.198Z,88.5
2023-05-14T11:44:31.165Z,88.5
2023-05-14T11:45:31.187Z,88.5
2023-05-14T11:46:31.238Z,88.5
2023-05-14T11:47:31.214Z,88.5
2023-05-14T11:48:31.179Z,88.5
2023-05-14T11:49:31.191Z,88.5
2023-05-14T11:50:31.158Z,88.5
2023-05-14T11:51:31.199Z,88.5
2023-05-14T11:52:31.200Z,88.5
2023-05-14T11:53:31.200Z,88.5
2023-05-14T11:54:31.213Z,88.5
2023-05-14T11:55:31.154Z,88.5
2023-05-14T11:56:31.156Z,88.5
2023-05-14T11:57:31.153Z,88.5
2023-05-14T11:58:31.192Z,88.5
2023-05-14T11:59:31.144Z,88.5
2023-05-14T12:00:31.184Z,88.5
2023-05-14T12:01:31.147Z,88.1
2023-05-14T12:02:31.240Z,88.1
2023-05-14T12:03:31.341Z,88.1
2023-05-14T12:04:31.249Z,88.1
2023-05-14T12:05:31.201Z,88.1
2023-05-14T12:06:31.186Z,87.9
2023-05-14T12:07:31.182Z,87.9
2023-05-14T12:08:31.160Z,87.9
2023-05-14T12:09:31.190Z,87.9
2023-05-14T12:10:31.149Z,87.9
2023-05-14T12:11:31.187Z,87.9
2023-05-14T12:12:31.155Z,87.9
2023-05-14T12:13:33.203Z,87.9
2023-05-14T12:14:31.196Z,87.4
2023-05-14T12:15:31.146Z,87.4
2023-05-14T12:16:31.315Z,87.4
2023-05-14T12:17:31.256Z,86.8
2023-05-14T12:18:31.450Z,86.5
2023-05-14T12:19:31.187Z,86.5
2023-05-14T12:20:31.192Z,86.5
2023-05-14T12:21:31.171Z,86.5
2023-05-14T12:22:31.184Z,86.5
2023-05-14T12:23:31.181Z,86.5
2023-05-14T12:24:31.190Z,86.5
2023-05-14T12:25:31.183Z,86.5
2023-05-14T12:26:31.202Z,86.5
2023-05-14T12:27:31.189Z,86.5
2023-05-14T12:28:31.195Z,86.5
2023-05-14T12:29:31.185Z,86.5
2023-05-14T12:30:31.185Z,86.5
2023-05-14T12:31:31.224Z,86.5
2023-05-14T12:32:31.202Z,86.5
2023-05-14T12:33:31.180Z,86.5
2023-05-14T12:34:31.180Z,86.5
2023-05-14T12:35:31.191Z,86.5
2023-05-14T12:36:31.181Z,86.5
2023-05-14T12:37:31.403Z,86.5
2023-05-14T12:38:31.192Z,86.5
2023-05-14T12:39:31.176Z,86.5
2023-05-14T12:40:31.230Z,85.9
2023-05-14T12:41:31.194Z,85.9
2023-05-14T12:42:31.192Z,85.9
2023-05-14T12:43:31.178Z,85.9
2023-05-14T12:44:31.198Z,85.9
2023-05-14T12:45:31.191Z,85.9
2023-05-14T12:46:31.267Z,85.9
2023-05-14T12:47:31.220Z,85.9
2023-05-14T12:48:31.192Z,85.9
2023-05-14T12:49:31.188Z,85.9
2023-05-14T12:50:31.185Z,85.9
2023-05-14T12:51:31.245Z,85.9
2023-05-14T12:52:37.926Z,85.9
2023-05-14T12:53:31.192Z,85.9
2023-05-14T12:54:31.193Z,85.9
2023-05-14T12:55:31.439Z,85.9
2023-05-14T12:56:31.182Z,85.9
2023-05-14T12:57:31.238Z,86.7
2023-05-14T12:58:31.196Z,86.7
2023-05-14T12:59:31.191Z,86.7
2023-05-14T13:00:31.201Z,86.7
2023-05-14T13:01:31.229Z,86.7
2023-05-14T13:02:31.194Z,86.7
2023-05-14T13:03:31.184Z,86.7
2023-05-14T13:04:31.223Z,86.7
2023-05-14T13:05:31.192Z,86.7
2023-05-14T13:06:31.203Z,86.7
2023-05-14T13:07:31.190Z,86.7
2023-05-14T13:08:31.201Z,86.7
2023-05-14T13:09:31.183Z,86.7
2023-05-14T13:10:31.195Z,88.2
2023-05-14T13:11:31.237Z,88.2
2023-05-14T13:12:31.190Z,88.2
2023-05-14T13:13:31.188Z,88.7
2023-05-14T13:14:31.188Z,88.7
2023-05-14T13:15:31.200Z,88.7
2023-05-14T13:16:31.217Z,88.7
2023-05-14T13:17:31.253Z,88.7
2023-05-14T13:18:31.222Z,88.7
2023-05-14T13:19:31.208Z,88.7
2023-05-14T13:20:31.255Z,88.7
2023-05-14T13:21:31.224Z,88.7
2023-05-14T13:22:31.190Z,88.7
2023-05-14T13:23:31.187Z,88.7
2023-05-14T13:24:31.184Z,88.7
2023-05-14T13:25:31.197Z,88.7