createdAt,value
2023-11-28T08:11:37.725Z,29
2023-11-28T08:16:38.462Z,28.1
2023-11-28T08:21:39.371Z,27.6
2023-11-28T08:26:40.010Z,27.5
2023-11-28T08:31:40.767Z,27.4
2023-11-28T08:36:41.560Z,27.5
2023-11-28T08:41:42.241Z,27.5
2023-11-28T08:46:43.084Z,27.5
2023-11-28T08:51:43.916Z,27.5
2023-11-28T08:56:44.584Z,27.5
2023-11-28T09:01:45.454Z,27.4
2023-11-28T09:06:46.476Z,27.4
2023-11-28T09:11:47.173Z,27.5
2023-11-28T09:16:47.865Z,27.6
2023-11-28T09:21:48.672Z,27.6
2023-11-28T09:26:49.400Z,27.5
2023-11-28T09:31:50.134Z,27.6
2023-11-28T09:36:51.012Z,27.6
2023-11-28T09:41:51.715Z,27.7
2023-11-28T09:46:52.565Z,27.6
2023-11-28T09:51:53.779Z,27.6
2023-11-28T09:56:54.539Z,27.6
2023-11-28T10:01:55.252Z,27.6
2023-11-28T10:06:56.221Z,27.6
2023-11-28T10:11:56.885Z,27.8
2023-11-28T10:16:57.538Z,27.7
2023-11-28T10:21:58.225Z,27.8
2023-11-28T10:26:58.897Z,27.8
2023-11-28T10:31:59.761Z,27.6
2023-11-28T10:37:00.467Z,27.7
2023-11-28T10:42:01.068Z,27.7
2023-11-28T10:47:01.781Z,27.7
2023-11-28T10:52:02.686Z,27.8
2023-11-28T10:57:03.314Z,27.6
2023-11-28T11:02:03.974Z,27.7
2023-11-28T11:07:04.861Z,27.6
2023-11-28T11:12:05.508Z,27.5
2023-11-28T11:17:06.218Z,27.5
2023-11-28T11:22:07.074Z,27.6
2023-11-28T11:27:07.804Z,27.5
2023-11-28T11:32:08.470Z,27.6
2023-11-28T11:37:09.147Z,27.6
2023-11-28T11:42:09.808Z,27.6
2023-11-28T11:47:10.561Z,27.8
2023-11-28T11:52:11.352Z,27.8
2023-11-28T11:57:11.970Z,27.9
2023-11-28T12:02:12.671Z,27.9
2023-11-28T12:07:13.650Z,27.9
2023-11-28T12:12:14.485Z,28
2023-11-28T12:17:15.239Z,28
2023-11-28T12:22:16.038Z,27.9
2023-11-28T12:27:16.640Z,27.9
2023-11-28T12:32:17.292Z,27.8
2023-11-28T12:37:18.202Z,27.8
2023-11-28T12:42:18.836Z,27.8
2023-11-28T12:47:19.481Z,27.8
2023-11-28T12:52:20.191Z,27.8
2023-11-28T12:57:51.802Z,27.7
2023-11-28T13:02:52.587Z,27.7
2023-11-28T13:07:54.079Z,27.8
2023-11-28T13:13:00.497Z,27.7
2023-11-28T13:18:17.885Z,27.6
2023-11-28T13:23:18.830Z,27.6
2023-11-28T13:28:19.555Z,27.6
2023-11-28T13:33:20.194Z,27.6
2023-11-28T13:38:20.952Z,27.6
2023-11-28T13:43:21.686Z,27.6
2023-11-28T13:48:22.291Z,27.7
2023-11-28T13:53:22.972Z,27.7
2023-11-28T13:58:25.490Z,27.8
2023-11-28T14:03:28.163Z,27.6
2023-11-28T14:08:28.917Z,27.8
2023-11-28T14:13:29.830Z,27.8
2023-11-28T14:18:30.504Z,27.8
2023-11-28T14:23:31.225Z,27.8
2023-11-28T14:28:31.893Z,27.8
2023-11-28T14:33:32.757Z,27.8
2023-11-28T14:38:33.505Z,27.8
2023-11-28T14:43:34.260Z,27.8
2023-11-28T14:48:34.892Z,27.9
2023-11-28T14:53:35.868Z,27.9
2023-11-28T14:58:36.555Z,27.8
2023-11-28T15:03:37.275Z,27.8
2023-11-28T15:08:38.283Z,27.8
2023-11-28T15:13:39.103Z,27.8
2023-11-28T15:18:39.739Z,27.7
2023-11-28T15:23:40.383Z,27.7
2023-11-28T15:28:41.436Z,27.8
2023-11-28T15:33:42.150Z,27.7
2023-11-28T15:38:42.946Z,27.6
2023-11-28T15:43:43.847Z,27.6
2023-11-28T15:48:44.493Z,27.6
2023-11-28T15:53:45.145Z,27.5
2023-11-28T15:58:45.856Z,27.6
2023-11-28T16:03:46.615Z,27.6
2023-11-28T16:08:47.363Z,27.5
2023-11-28T16:13:48.080Z,27.6
2023-11-28T16:18:48.957Z,27.5
2023-11-28T16:23:50.361Z,27.5
2023-11-28T16:28:51.191Z,27.5
2023-11-28T16:33:52.012Z,27.5
2023-11-28T16:38:52.723Z,27.5
2023-11-28T16:43:53.496Z,27.5
2023-11-28T16:48:54.447Z,27.5
2023-11-28T16:53:55.061Z,27.5
2023-11-28T16:58:55.695Z,27.5
2023-11-28T17:08:24.822Z,27.5
2023-11-28T17:13:25.661Z,27.4
2023-11-28T17:18:26.329Z,27.5
2023-11-28T17:23:27.137Z,27.5
2023-11-28T17:28:27.800Z,27.5
2023-11-28T17:33:28.546Z,27.5
2023-11-28T17:38:29.323Z,27.5
2023-11-28T17:43:30.180Z,27.5
2023-11-28T17:48:30.988Z,27.5
2023-11-28T17:53:31.689Z,27.5
2023-11-28T17:58:32.553Z,27.5
2023-11-28T18:03:33.340Z,27.5
2023-11-28T18:08:34.482Z,27.4
2023-11-28T18:13:35.370Z,27.4
2023-11-28T18:18:36.278Z,27.4
2023-11-28T18:23:37.332Z,27.4
2023-11-28T18:28:38.158Z,27.4
2023-11-28T18:33:39.001Z,27.4
2023-11-28T18:38:45.792Z,27.3
2023-11-28T18:44:01.502Z,27.3
2023-11-28T18:49:02.653Z,27.3
2023-11-28T18:54:03.281Z,27.4
2023-11-28T18:59:03.971Z,27.4
2023-11-28T19:04:04.877Z,27.4
2023-11-28T19:09:05.851Z,27.4
2023-11-28T19:14:06.503Z,27.4
2023-11-28T19:19:07.450Z,27.4
2023-11-28T19:24:08.218Z,27.4
2023-11-28T19:29:09.333Z,27.4
2023-11-28T19:34:10.060Z,27.4
2023-11-28T19:39:11.009Z,27.4
2023-11-28T19:44:11.668Z,27.4
2023-11-28T19:49:12.345Z,27.5
2023-11-28T19:54:12.987Z,27.5
2023-11-28T19:59:15.667Z,27.4
2023-11-28T20:04:16.422Z,27.4
2023-11-28T20:09:17.097Z,27.3
2023-11-28T20:14:17.979Z,27.3
2023-11-28T20:19:18.638Z,27.3
2023-11-28T20:24:19.236Z,27.3
2023-11-28T20:29:19.959Z,27.4
2023-11-28T20:34:20.888Z,27.3
2023-11-28T20:39:21.490Z,27.4
2023-11-28T20:44:22.116Z,27.3
2023-11-28T20:49:22.997Z,27.4
2023-11-28T20:54:23.759Z,27.3
2023-11-28T20:59:24.395Z,27.4
2023-11-28T21:04:25.229Z,27.4
2023-11-28T21:09:25.835Z,27.4
2023-11-28T21:14:26.591Z,27.4
2023-11-28T21:19:27.382Z,27.4
2023-11-28T21:24:28.010Z,27.4
2023-11-28T21:29:28.676Z,27.4
2023-11-28T21:34:30.941Z,27.4
2023-11-28T21:39:32.632Z,27.3
2023-11-28T21:44:33.258Z,27.4
2023-11-28T21:49:34.212Z,27.4
2023-11-28T21:54:34.841Z,27.3
2023-11-28T21:59:35.471Z,27.4
2023-11-28T22:04:36.175Z,27.4
2023-11-28T22:09:37.200Z,27.4
2023-11-28T22:14:37.844Z,27.4
2023-11-28T22:19:38.502Z,27.4
2023-11-28T22:24:39.340Z,27.4
2023-11-28T22:29:39.956Z,27.4
2023-11-28T22:34:40.615Z,27.4
2023-11-28T22:39:41.339Z,27.4
2023-11-28T22:44:42.075Z,27.4
2023-11-28T22:49:42.678Z,27.4
2023-11-28T22:54:43.273Z,27.4
2023-11-28T22:59:44.009Z,27.4
2023-11-28T23:04:44.736Z,27.4
2023-11-28T23:09:45.313Z,27.4
2023-11-28T23:14:46.154Z,27.4
2023-11-28T23:19:46.948Z,27.4
2023-11-28T23:24:47.670Z,27.4
2023-11-28T23:29:48.294Z,27.4
2023-11-28T23:34:49.014Z,27.3
2023-11-28T23:39:49.621Z,27.3
2023-11-28T23:44:50.334Z,27.3
2023-11-28T23:49:51.086Z,27.3
2023-11-28T23:54:51.716Z,27.3
2023-11-28T23:59:52.447Z,27.3
