createdAt,value
2018-09-17T00:01:20.804Z,13.73
2018-09-17T00:03:50.235Z,13.73
2018-09-17T00:06:19.813Z,13.69
2018-09-17T00:08:49.627Z,13.64
2018-09-17T00:11:19.132Z,13.68
2018-09-17T00:13:48.841Z,13.67
2018-09-17T00:16:18.339Z,13.69
2018-09-17T00:18:47.747Z,13.63
2018-09-17T00:21:17.251Z,13.52
2018-09-17T00:23:46.757Z,13.52
2018-09-17T00:26:16.157Z,13.52
2018-09-17T00:28:45.558Z,13.50
2018-09-17T00:31:14.961Z,13.46
2018-09-17T00:33:44.363Z,13.48
2018-09-17T00:36:13.765Z,13.47
2018-09-17T00:38:43.267Z,13.45
2018-09-17T00:41:12.562Z,13.48
2018-09-17T00:43:42.072Z,13.46
2018-09-17T00:46:11.577Z,13.45
2018-09-17T00:48:40.979Z,13.42
2018-09-17T00:51:10.483Z,13.31
2018-09-17T00:53:39.889Z,13.35
2018-09-17T00:56:09.210Z,13.28
2018-09-17T00:58:38.689Z,13.26
2018-09-17T01:01:08.194Z,13.27
2018-09-17T01:03:37.800Z,13.07
2018-09-17T01:06:07.202Z,13.00
2018-09-17T01:08:36.809Z,13.09
2018-09-17T01:11:06.519Z,13.07
2018-09-17T01:13:35.838Z,13.04
2018-09-17T01:16:05.219Z,13.04
2018-09-17T01:18:34.725Z,13.17
2018-09-17T01:21:04.127Z,13.30
2018-09-17T01:23:33.632Z,13.15
2018-09-17T01:26:03.027Z,12.86
2018-09-17T01:28:32.435Z,12.77
2018-09-17T01:31:01.853Z,12.76
2018-09-17T01:33:31.271Z,12.75
2018-09-17T01:36:00.844Z,12.65
2018-09-17T01:38:30.336Z,12.56
2018-09-17T01:40:59.878Z,12.56
2018-09-17T01:43:29.458Z,12.48
2018-09-17T01:45:58.860Z,12.53
2018-09-17T01:48:28.263Z,12.59
2018-09-17T01:50:57.665Z,12.55
2018-09-17T01:53:26.970Z,12.51
2018-09-17T01:55:56.468Z,12.51
2018-09-17T01:58:26.689Z,12.50
2018-09-17T02:00:56.298Z,12.40
2018-09-17T02:03:25.799Z,12.38
2018-09-17T02:05:55.203Z,12.30
2018-09-17T02:08:24.603Z,12.34
2018-09-17T02:10:54.106Z,12.42
2018-09-17T02:13:23.620Z,12.25
2018-09-17T02:15:53.067Z,12.23
2018-09-17T02:18:22.516Z,12.12
2018-09-17T02:20:51.922Z,12.18
2018-09-17T02:23:21.470Z,12.14
2018-09-17T02:25:50.931Z,12.28
2018-09-17T02:28:20.332Z,12.19
2018-09-17T02:30:49.734Z,12.15
2018-09-17T02:33:19.349Z,12.07
2018-09-17T02:35:48.699Z,11.94
2018-09-17T02:38:18.162Z,11.84
2018-09-17T02:40:47.500Z,11.89
2018-09-17T02:43:16.852Z,11.77
2018-09-17T02:45:46.248Z,11.85
2018-09-17T02:48:15.753Z,11.63
2018-09-17T02:50:45.091Z,11.58
2018-09-17T02:53:14.453Z,11.65
2018-09-17T02:55:43.854Z,11.72
2018-09-17T02:58:13.155Z,11.80
2018-09-17T03:00:42.559Z,11.78
2018-09-17T03:03:11.960Z,11.77
2018-09-17T03:05:41.360Z,11.81
2018-09-17T03:08:10.761Z,11.76
2018-09-17T03:10:40.168Z,11.81
2018-09-17T03:13:09.566Z,11.81
2018-09-17T03:15:46.196Z,11.75
2018-09-17T03:18:15.743Z,11.79
2018-09-17T03:20:45.145Z,11.68
2018-09-17T03:23:14.650Z,11.68
2018-09-17T03:25:44.154Z,11.65
2018-09-17T03:28:13.556Z,11.60
2018-09-17T03:30:43.020Z,11.54
2018-09-17T03:33:12.563Z,11.54
2018-09-17T03:35:41.862Z,11.44
2018-09-17T03:38:48.334Z,11.54
2018-09-17T03:41:18.819Z,11.42
2018-09-17T03:43:51.131Z,11.46
2018-09-17T03:46:20.664Z,11.40
2018-09-17T03:48:50.036Z,11.40
2018-09-17T03:51:19.273Z,11.31
2018-09-17T03:53:48.634Z,11.33
2018-09-17T03:56:18.037Z,11.27
2018-09-17T03:58:47.442Z,11.25
2018-09-17T04:01:16.842Z,11.23
2018-09-17T04:03:46.447Z,11.26
2018-09-17T04:06:15.849Z,11.21
2018-09-17T04:08:45.350Z,11.18
2018-09-17T04:11:14.756Z,11.23
2018-09-17T04:13:44.157Z,11.32
2018-09-17T04:16:13.525Z,11.29
2018-09-17T04:18:42.856Z,11.16
2018-09-17T04:21:12.260Z,11.20
2018-09-17T04:23:41.764Z,11.22
2018-09-17T04:26:12.293Z,11.16
2018-09-17T04:28:41.901Z,11.25
2018-09-17T04:31:11.201Z,11.24
2018-09-17T04:33:42.754Z,11.07
2018-09-17T04:36:12.949Z,11.05
2018-09-17T04:38:42.275Z,10.97
2018-09-17T04:41:11.670Z,11.05
2018-09-17T04:43:40.971Z,11.10
2018-09-17T04:46:10.497Z,11.10
2018-09-17T04:48:39.886Z,11.04
2018-09-17T04:51:09.281Z,10.99
2018-09-17T04:53:38.684Z,10.96
2018-09-17T04:56:07.986Z,10.91
2018-09-17T04:58:37.282Z,10.88
2018-09-17T05:01:06.789Z,10.91
2018-09-17T05:03:36.190Z,10.90
2018-09-17T05:06:05.590Z,10.89
2018-09-17T05:08:34.979Z,10.87
2018-09-17T05:11:04.501Z,10.94
2018-09-17T05:13:33.990Z,10.91
2018-09-17T05:16:03.707Z,10.99
2018-09-17T05:18:33.015Z,11.04
2018-09-17T05:21:02.411Z,11.09
2018-09-17T05:23:31.733Z,11.09
2018-09-17T05:26:01.112Z,11.12
2018-09-17T05:28:30.513Z,11.13
2018-09-17T05:30:59.915Z,11.15
2018-09-17T05:33:29.317Z,11.18
2018-09-17T05:35:58.824Z,11.19
2018-09-17T05:38:28.328Z,11.29
2018-09-17T05:40:57.624Z,11.31
2018-09-17T05:43:27.235Z,11.39
2018-09-17T05:45:56.637Z,11.90
2018-09-17T05:48:26.037Z,13.16
2018-09-17T05:50:55.543Z,13.96
2018-09-17T05:53:25.156Z,14.30
2018-09-17T05:55:54.754Z,13.96
2018-09-17T05:58:24.158Z,13.56
2018-09-17T06:00:53.559Z,13.20
2018-09-17T06:03:22.961Z,13.13
2018-09-17T06:05:52.412Z,13.08
2018-09-17T06:08:21.802Z,13.05
2018-09-17T06:10:51.397Z,12.97
2018-09-17T06:13:20.875Z,13.00
2018-09-17T06:15:50.790Z,13.17
2018-09-17T06:18:20.171Z,13.37
2018-09-17T06:20:49.696Z,13.29
2018-09-17T06:23:19.114Z,13.25
2018-09-17T06:25:48.602Z,13.37
2018-09-17T06:28:18.084Z,13.47
2018-09-17T06:30:47.610Z,13.77
2018-09-17T06:33:17.029Z,14.09
2018-09-17T06:35:46.413Z,14.20
2018-09-17T06:38:15.712Z,14.34
2018-09-17T06:40:45.115Z,14.56
2018-09-17T06:43:14.620Z,14.59
2018-09-17T06:45:44.125Z,14.76
2018-09-17T06:48:13.527Z,14.79
2018-09-17T06:50:43.030Z,14.82
2018-09-17T06:53:12.533Z,14.99
2018-09-17T06:55:41.858Z,15.06
2018-09-17T06:58:11.236Z,15.32
2018-09-17T07:00:40.741Z,15.34
2018-09-17T07:03:10.142Z,15.49
2018-09-17T07:05:39.545Z,15.61
2018-09-17T07:08:08.949Z,15.76
2018-09-17T07:10:38.348Z,15.73
2018-09-17T07:13:07.952Z,15.67
2018-09-17T07:15:37.359Z,15.92
2018-09-17T07:18:06.916Z,16.23
2018-09-17T07:20:36.260Z,16.34
2018-09-17T07:23:05.779Z,16.59
2018-09-17T07:25:35.244Z,16.71
2018-09-17T07:28:04.667Z,17.00
2018-09-17T07:30:34.009Z,17.08
2018-09-17T07:33:03.375Z,17.00
2018-09-17T07:35:32.879Z,17.07
2018-09-17T07:38:02.689Z,17.21
2018-09-17T07:40:32.311Z,17.51
2018-09-17T07:43:01.699Z,17.63
2018-09-17T07:45:31.155Z,17.82
2018-09-17T07:48:00.504Z,17.85
2018-09-17T07:50:29.904Z,18.09
2018-09-17T07:52:59.333Z,18.13
2018-09-17T07:55:28.811Z,18.25
2018-09-17T07:57:58.215Z,18.35
2018-09-17T08:00:29.150Z,18.49
2018-09-17T08:02:58.660Z,18.65
2018-09-17T08:05:28.054Z,18.73
2018-09-17T08:07:57.353Z,18.49
2018-09-17T08:10:27.051Z,18.64
2018-09-17T08:12:56.571Z,18.72
2018-09-17T08:15:26.071Z,18.97
2018-09-17T08:17:55.475Z,19.11
2018-09-17T08:20:24.966Z,19.28
2018-09-17T08:22:54.380Z,19.17
2018-09-17T08:25:24.026Z,19.01
2018-09-17T08:27:53.308Z,19.19
2018-09-17T08:30:22.790Z,19.56
2018-09-17T08:32:52.294Z,20.02
2018-09-17T08:35:21.803Z,20.35
2018-09-17T08:37:51.301Z,20.71
2018-09-17T08:40:20.604Z,21.17
2018-09-17T08:42:50.021Z,21.34
2018-09-17T08:45:19.507Z,21.79
2018-09-17T08:47:48.915Z,22.24
2018-09-17T08:50:18.313Z,22.61
2018-09-17T08:52:47.638Z,23.04
2018-09-17T08:55:22.485Z,23.28
2018-09-17T08:57:56.861Z,23.18
2018-09-17T09:00:31.689Z,23.52
2018-09-17T09:03:06.210Z,23.71
2018-09-17T09:06:39.000Z,23.68
2018-09-17T09:09:10.327Z,24.02
2018-09-17T09:11:44.867Z,24.34
2018-09-17T09:14:19.394Z,24.62
2018-09-17T09:16:48.792Z,24.72
2018-09-17T09:19:18.099Z,24.85
2018-09-17T09:21:47.599Z,25.17
2018-09-17T09:24:16.998Z,25.54
2018-09-17T09:26:46.503Z,25.82
2018-09-17T09:29:15.904Z,25.80
2018-09-17T09:31:45.414Z,26.04
2018-09-17T09:34:14.912Z,26.19
2018-09-17T09:36:44.416Z,26.39
2018-09-17T09:39:13.819Z,26.61
2018-09-17T09:41:43.304Z,26.98
2018-09-17T09:44:12.895Z,27.05
2018-09-17T09:46:42.313Z,27.35
2018-09-17T09:49:11.733Z,27.34
2018-09-17T09:51:41.134Z,27.49
2018-09-17T09:54:10.537Z,27.55
2018-09-17T09:56:39.939Z,27.63
2018-09-17T09:59:09.348Z,27.71
2018-09-17T10:02:45.918Z,27.82
2018-09-17T10:05:15.378Z,27.49
2018-09-17T10:07:44.644Z,27.46
2018-09-17T10:10:19.250Z,27.86
2018-09-17T10:12:54.075Z,28.31
2018-09-17T10:15:30.539Z,28.46
2018-09-17T10:19:09.164Z,28.60
2018-09-17T10:21:38.464Z,28.64
2018-09-17T10:24:07.763Z,28.63
2018-09-17T10:26:37.066Z,28.73
2018-09-17T10:29:06.568Z,28.82
2018-09-17T10:31:36.189Z,28.85
2018-09-17T10:34:05.678Z,28.94
2018-09-17T10:36:35.181Z,28.86
2018-09-17T10:39:06.452Z,28.76
2018-09-17T10:41:35.936Z,28.91
2018-09-17T10:44:06.562Z,29.23
2018-09-17T10:46:36.784Z,29.24
2018-09-17T10:49:06.515Z,29.07
2018-09-17T10:51:35.895Z,29.09
2018-09-17T10:54:05.598Z,29.17
2018-09-17T10:56:35.006Z,29.30
2018-09-17T10:59:04.408Z,29.33
2018-09-17T11:01:33.709Z,29.35
2018-09-17T11:04:03.108Z,29.55
2018-09-17T11:06:32.717Z,29.70
2018-09-17T11:09:02.116Z,29.61
2018-09-17T11:11:31.521Z,29.68
2018-09-17T11:14:00.922Z,29.72
2018-09-17T11:16:30.221Z,30.02
2018-09-17T11:18:59.571Z,29.89
2018-09-17T11:21:28.959Z,29.88
2018-09-17T11:23:58.374Z,30.01
2018-09-17T11:26:27.830Z,30.05
2018-09-17T11:28:57.334Z,30.33
2018-09-17T11:31:26.884Z,30.52
2018-09-17T11:33:56.440Z,30.26
2018-09-17T11:36:25.948Z,30.21
2018-09-17T11:38:55.556Z,30.41
2018-09-17T11:41:24.892Z,30.29
2018-09-17T11:43:54.361Z,30.24
2018-09-17T11:46:23.760Z,29.86
2018-09-17T11:48:53.159Z,29.34
2018-09-17T11:51:22.567Z,29.65
2018-09-17T11:53:51.871Z,29.58
2018-09-17T11:56:21.272Z,29.33
2018-09-17T11:58:50.772Z,29.27
2018-09-17T12:01:25.702Z,29.83
2018-09-17T12:04:00.325Z,30.07
2018-09-17T12:06:34.836Z,30.14
2018-09-17T12:09:05.480Z,30.34
2018-09-17T12:11:34.869Z,30.73
2018-09-17T12:14:04.284Z,30.79
2018-09-17T12:16:33.788Z,30.99
2018-09-17T12:19:03.190Z,30.68
2018-09-17T12:21:32.592Z,30.54
2018-09-17T12:24:02.362Z,30.64
2018-09-17T12:26:31.699Z,30.61
2018-09-17T12:29:01.209Z,30.74
2018-09-17T12:31:30.556Z,30.99
2018-09-17T12:34:00.090Z,31.18
2018-09-17T12:36:29.517Z,31.40
2018-09-17T12:38:58.918Z,31.61
2018-09-17T12:41:28.423Z,31.54
2018-09-17T12:43:57.922Z,31.27
2018-09-17T12:46:27.328Z,31.23
2018-09-17T12:48:56.834Z,31.33
2018-09-17T12:51:26.543Z,31.16
2018-09-17T12:53:56.246Z,31.14
2018-09-17T12:56:25.654Z,30.78
2018-09-17T12:58:55.181Z,30.94
2018-09-17T13:01:24.679Z,31.07
2018-09-17T13:03:54.079Z,30.76
2018-09-17T13:06:23.569Z,31.23
2018-09-17T13:08:53.177Z,31.28
2018-09-17T13:11:22.680Z,31.27
2018-09-17T13:13:52.247Z,31.34
2018-09-17T13:16:21.582Z,31.25
2018-09-17T13:18:52.019Z,31.11
2018-09-17T13:21:21.632Z,31.40
2018-09-17T13:23:51.023Z,31.29
2018-09-17T13:26:20.631Z,31.10
2018-09-17T13:28:50.133Z,31.31
2018-09-17T13:31:19.638Z,31.44
2018-09-17T13:33:49.052Z,31.46
2018-09-17T13:36:18.442Z,31.63
2018-09-17T13:38:47.946Z,31.60
2018-09-17T13:41:17.350Z,31.72
2018-09-17T13:43:46.649Z,31.76
2018-09-17T13:46:16.033Z,31.58
2018-09-17T13:48:45.349Z,31.62
2018-09-17T13:51:14.860Z,31.10
2018-09-17T13:53:44.268Z,30.95
2018-09-17T13:56:13.710Z,30.77
2018-09-17T13:58:43.368Z,30.93
2018-09-17T14:01:12.772Z,30.88
2018-09-17T14:03:42.274Z,31.17
2018-09-17T14:06:11.676Z,31.22
2018-09-17T14:08:41.284Z,31.17
2018-09-17T14:11:10.787Z,30.77
2018-09-17T14:13:40.192Z,30.76
2018-09-17T14:16:10.302Z,31.03
2018-09-17T14:18:40.119Z,31.18
2018-09-17T14:21:09.627Z,31.05
2018-09-17T14:23:39.023Z,31.09
2018-09-17T14:26:08.598Z,31.03
2018-09-17T14:28:37.947Z,30.95
2018-09-17T14:31:07.461Z,31.16
2018-09-17T14:33:38.679Z,31.12
2018-09-17T14:36:08.351Z,31.24
2018-09-17T14:38:37.920Z,31.26
2018-09-17T14:41:07.398Z,31.32
2018-09-17T14:43:36.749Z,31.22
2018-09-17T14:46:06.157Z,31.26
2018-09-17T14:48:35.611Z,31.26
2018-09-17T14:51:05.124Z,31.12
2018-09-17T14:53:34.584Z,30.95
2018-09-17T14:56:04.019Z,31.03
2018-09-17T14:58:33.372Z,31.05
2018-09-17T15:01:02.645Z,31.13
2018-09-17T15:03:31.833Z,31.00
2018-09-17T15:06:01.222Z,30.87
2018-09-17T15:08:30.642Z,30.90
2018-09-17T15:11:00.020Z,30.88
2018-09-17T15:13:29.446Z,30.77
2018-09-17T15:15:59.558Z,30.65
2018-09-17T15:18:29.359Z,30.88
2018-09-17T15:20:58.776Z,31.07
2018-09-17T15:23:28.259Z,30.96
2018-09-17T15:25:57.774Z,30.53
2018-09-17T15:28:27.420Z,30.48
2018-09-17T15:30:56.861Z,30.24
2018-09-17T15:33:26.380Z,30.22
2018-09-17T15:35:55.801Z,30.33
2018-09-17T15:38:25.389Z,30.05
2018-09-17T15:40:54.858Z,29.70
2018-09-17T15:43:24.308Z,29.78
2018-09-17T15:45:53.798Z,29.78
2018-09-17T15:48:23.205Z,29.70
2018-09-17T15:50:52.702Z,29.46
2018-09-17T15:53:22.107Z,29.47
2018-09-17T15:55:51.534Z,29.49
2018-09-17T15:58:20.927Z,29.47
2018-09-17T16:00:50.445Z,29.43
2018-09-17T16:03:19.920Z,29.10
2018-09-17T16:05:49.424Z,29.08
2018-09-17T16:08:19.031Z,29.05
2018-09-17T16:10:48.434Z,29.02
2018-09-17T16:13:17.830Z,28.95
2018-09-17T16:15:48.499Z,28.93
2018-09-17T16:18:18.380Z,28.97
2018-09-17T16:20:47.832Z,28.91
2018-09-17T16:23:17.182Z,28.83
2018-09-17T16:25:46.893Z,28.72
2018-09-17T16:28:16.191Z,28.65
2018-09-17T16:30:45.590Z,28.54
2018-09-17T16:33:15.101Z,28.41
2018-09-17T16:35:44.501Z,28.29
2018-09-17T16:38:14.006Z,28.18
2018-09-17T16:40:43.503Z,27.96
2018-09-17T16:43:12.912Z,27.82
2018-09-17T16:45:42.315Z,27.69
2018-09-17T16:48:11.799Z,27.53
2018-09-17T16:50:41.225Z,27.38
2018-09-17T16:53:10.797Z,27.23
2018-09-17T16:55:40.088Z,27.09
2018-09-17T16:58:09.425Z,26.87
2018-09-17T17:00:38.827Z,26.70
2018-09-17T17:03:08.235Z,26.56
2018-09-17T17:05:37.734Z,26.37
2018-09-17T17:08:07.345Z,26.28
2018-09-17T17:10:36.644Z,26.10
2018-09-17T17:13:06.147Z,25.93
2018-09-17T17:15:35.551Z,25.76
2018-09-17T17:18:05.013Z,25.51
2018-09-17T17:20:34.570Z,25.33
2018-09-17T17:23:04.163Z,25.19
2018-09-17T17:25:33.772Z,25.03
2018-09-17T17:28:03.307Z,24.84
2018-09-17T17:30:32.781Z,24.68
2018-09-17T17:33:02.287Z,24.55
2018-09-17T17:35:31.790Z,24.35
2018-09-17T17:38:01.190Z,24.22
2018-09-17T17:40:30.755Z,24.06
2018-09-17T17:43:00.103Z,23.96
2018-09-17T17:45:29.704Z,23.84
2018-09-17T17:47:59.208Z,23.68
2018-09-17T17:50:29.047Z,23.56
2018-09-17T17:53:01.648Z,23.44
2018-09-17T17:55:31.112Z,23.41
2018-09-17T17:58:01.047Z,23.28
2018-09-17T18:00:30.637Z,23.23
2018-09-17T18:03:00.026Z,23.16
2018-09-17T18:05:29.529Z,23.16
2018-09-17T18:08:00.262Z,23.04
2018-09-17T18:10:29.972Z,22.97
2018-09-17T18:12:59.479Z,23.00
2018-09-17T18:15:28.988Z,22.83
2018-09-17T18:17:58.588Z,22.65
2018-09-17T18:20:28.296Z,22.64
2018-09-17T18:22:57.803Z,22.55
2018-09-17T18:25:27.305Z,22.47
2018-09-17T18:27:56.710Z,22.33
2018-09-17T18:30:26.206Z,22.24
2018-09-17T18:32:55.687Z,22.12
2018-09-17T18:35:25.119Z,22.05
2018-09-17T18:37:54.623Z,21.98
2018-09-17T18:40:24.178Z,21.95
2018-09-17T18:42:54.664Z,21.84
2018-09-17T18:45:24.327Z,21.86
2018-09-17T18:47:53.876Z,21.86
2018-09-17T18:50:23.374Z,21.85
2018-09-17T18:52:52.877Z,21.73
2018-09-17T18:55:22.191Z,21.77
2018-09-17T18:57:51.589Z,21.73
2018-09-17T19:00:21.015Z,21.78
2018-09-17T19:02:50.454Z,21.73
2018-09-17T19:05:19.890Z,21.73
2018-09-17T19:07:49.393Z,21.71
2018-09-17T19:10:18.897Z,21.63
2018-09-17T19:12:48.355Z,21.49
2018-09-17T19:15:22.835Z,21.31
2018-09-17T19:17:52.378Z,21.22
2018-09-17T19:20:21.906Z,21.13
2018-09-17T19:22:56.659Z,21.06
2018-09-17T19:25:26.062Z,20.98
2018-09-17T19:28:00.922Z,20.97
2018-09-17T19:30:30.394Z,20.62
2018-09-17T19:32:59.907Z,20.73
2018-09-17T19:35:29.635Z,20.52
2018-09-17T19:38:04.377Z,20.47
2018-09-17T19:40:33.737Z,20.34
2018-09-17T19:43:03.241Z,20.34
2018-09-17T19:45:38.072Z,20.20
2018-09-17T19:48:07.943Z,20.09
2018-09-17T19:50:42.827Z,19.95
2018-09-17T19:53:12.312Z,19.86
2018-09-17T19:55:41.767Z,19.77
2018-09-17T19:58:16.549Z,19.78
2018-09-17T20:00:46.199Z,19.71
2018-09-17T20:03:15.770Z,19.74
2018-09-17T20:05:50.950Z,19.83
2018-09-17T20:08:20.609Z,19.83
2018-09-17T20:10:50.627Z,19.87
2018-09-17T20:13:20.777Z,19.82
2018-09-17T20:15:50.146Z,19.69
2018-09-17T20:18:19.896Z,19.68
2018-09-17T20:20:49.451Z,19.72
2018-09-17T20:23:18.864Z,19.70
2018-09-17T20:25:48.266Z,19.76
2018-09-17T20:28:17.777Z,19.72
2018-09-17T20:30:47.179Z,19.65
2018-09-17T20:33:16.779Z,19.48
2018-09-17T20:35:46.186Z,19.45
2018-09-17T20:38:15.565Z,19.36
2018-09-17T20:40:44.987Z,19.27
2018-09-17T20:43:14.489Z,19.16
2018-09-17T20:45:43.994Z,19.21
2018-09-17T20:48:13.334Z,19.15
2018-09-17T20:50:42.733Z,19.09
2018-09-17T20:53:12.252Z,19.05
2018-09-17T20:55:41.614Z,18.71
2018-09-17T20:58:11.207Z,18.87
2018-09-17T21:00:40.770Z,18.81
2018-09-17T21:03:10.534Z,18.77
2018-09-17T21:05:40.341Z,18.77
2018-09-17T21:08:09.841Z,18.78
2018-09-17T21:10:39.066Z,18.75
2018-09-17T21:15:42.675Z,18.78
2018-09-17T21:18:12.160Z,18.79
2018-09-17T21:20:41.665Z,18.82
2018-09-17T21:23:11.135Z,18.73
2018-09-17T21:25:40.466Z,18.72
2018-09-17T21:28:10.011Z,18.71
2018-09-17T21:30:39.818Z,18.71
2018-09-17T21:33:10.014Z,18.64
2018-09-17T21:35:39.821Z,18.67
2018-09-17T21:38:09.629Z,18.55
2018-09-17T21:40:39.405Z,18.59
2018-09-17T21:43:09.231Z,18.52
2018-09-17T21:45:39.758Z,18.42
2018-09-17T21:48:09.804Z,18.40
2018-09-17T21:50:40.738Z,18.46
2018-09-17T21:53:11.470Z,18.38
2018-09-17T21:55:42.192Z,18.38
2018-09-17T21:58:11.744Z,18.33
2018-09-17T22:00:46.436Z,18.32
2018-09-17T22:03:16.038Z,18.21
2018-09-17T22:05:45.748Z,18.13
2018-09-17T22:08:15.149Z,18.10
2018-09-17T22:10:44.741Z,18.06
2018-09-17T22:13:14.367Z,18.04
2018-09-17T22:15:43.794Z,17.90
2018-09-17T22:18:13.279Z,17.87
2018-09-17T22:20:42.634Z,17.84
2018-09-17T22:23:11.942Z,17.71
2018-09-17T22:25:41.437Z,17.67
2018-09-17T22:28:11.288Z,17.54
2018-09-17T22:30:40.896Z,17.51
2018-09-17T22:33:11.525Z,17.44
2018-09-17T22:35:40.931Z,17.41
2018-09-17T22:38:10.545Z,17.38
2018-09-17T22:40:39.779Z,17.34
2018-09-17T22:43:09.311Z,17.29
2018-09-17T22:45:38.740Z,17.25
2018-09-17T22:48:08.245Z,17.20
2018-09-17T22:50:37.723Z,17.11
2018-09-17T22:53:07.153Z,17.02
2018-09-17T22:55:36.718Z,16.91
2018-09-17T22:58:06.157Z,16.83
2018-09-17T23:00:35.558Z,16.88
2018-09-17T23:03:04.961Z,16.86
2018-09-17T23:05:34.267Z,16.86
2018-09-17T23:08:03.764Z,16.88
2018-09-17T23:10:33.167Z,16.83
2018-09-17T23:13:02.673Z,16.71
2018-09-17T23:15:32.281Z,16.61
2018-09-17T23:18:01.789Z,16.45
2018-09-17T23:20:31.289Z,16.35
2018-09-17T23:23:00.794Z,16.14
2018-09-17T23:25:30.298Z,16.12
2018-09-17T23:27:59.802Z,16.06
2018-09-17T23:30:29.203Z,16.00
2018-09-17T23:32:58.771Z,15.95
2018-09-17T23:35:28.111Z,15.87
2018-09-17T23:37:57.558Z,15.80
2018-09-17T23:40:27.017Z,15.79
2018-09-17T23:42:56.928Z,15.71
2018-09-17T23:45:26.326Z,15.71
2018-09-17T23:47:55.839Z,15.68
2018-09-17T23:50:25.339Z,15.73
2018-09-17T23:52:54.842Z,15.63
2018-09-17T23:55:24.255Z,15.59
2018-09-17T23:57:53.750Z,15.59
