createdAt,value
2018-05-26T00:02:24.594Z,27.03
2018-05-26T00:04:52.198Z,11.60
2018-05-26T00:07:19.825Z,42.10
2018-05-26T00:09:47.427Z,15.10
2018-05-26T00:12:15.059Z,12.00
2018-05-26T00:14:42.660Z,17.60
2018-05-26T00:17:10.557Z,18.13
2018-05-26T00:19:38.216Z,16.20
2018-05-26T00:22:05.889Z,14.20
2018-05-26T00:24:33.532Z,27.57
2018-05-26T00:27:01.133Z,51.43
2018-05-26T00:29:28.766Z,95.80
2018-05-26T00:31:56.368Z,66.20
2018-05-26T00:34:24.102Z,49.63
2018-05-26T00:36:51.698Z,79.17
2018-05-26T00:39:19.299Z,55.97
2018-05-26T00:41:46.935Z,72.13
2018-05-26T00:44:14.758Z,99.00
2018-05-26T00:46:42.409Z,110.30
2018-05-26T00:49:10.010Z,134.17
2018-05-26T00:51:37.937Z,65.37
2018-05-26T00:54:05.543Z,105.47
2018-05-26T00:56:33.259Z,109.93
2018-05-26T00:59:00.891Z,35.00
2018-05-26T01:01:28.524Z,16.57
2018-05-26T01:03:56.153Z,19.70
2018-05-26T01:06:23.918Z,111.23
2018-05-26T01:08:51.532Z,88.70
2018-05-26T01:11:19.160Z,146.53
2018-05-26T01:13:46.763Z,86.17
2018-05-26T01:16:14.557Z,45.83
2018-05-26T01:18:42.168Z,112.47
2018-05-26T01:21:09.814Z,99.97
2018-05-26T01:23:37.452Z,142.37
2018-05-26T01:26:05.197Z,41.10
2018-05-26T01:28:32.865Z,45.80
2018-05-26T01:31:00.457Z,28.00
2018-05-26T01:33:28.118Z,39.57
2018-05-26T01:35:55.746Z,42.97
2018-05-26T01:38:23.380Z,83.33
2018-05-26T01:40:51.015Z,200.57
2018-05-26T01:43:18.615Z,108.17
2018-05-26T01:45:46.298Z,69.77
2018-05-26T01:48:13.901Z,40.30
2018-05-26T01:50:41.965Z,124.80
2018-05-26T01:53:09.948Z,128.03
2018-05-26T01:55:38.114Z,128.23
2018-05-26T01:58:05.817Z,31.03
2018-05-26T02:00:33.672Z,45.50
2018-05-26T02:03:01.375Z,36.37
2018-05-26T02:05:29.542Z,215.90
2018-05-26T02:07:57.311Z,39.07
2018-05-26T02:10:25.353Z,97.93
2018-05-26T02:12:53.143Z,80.30
2018-05-26T02:15:20.779Z,234.90
2018-05-26T02:17:48.398Z,162.20
2018-05-26T02:20:16.056Z,194.37
2018-05-26T02:22:43.655Z,78.63
2018-05-26T02:25:11.260Z,39.40
2018-05-26T02:27:38.978Z,57.50
2018-05-26T02:30:06.598Z,28.97
2018-05-26T02:32:34.230Z,19.27
2018-05-26T02:35:01.841Z,14.93
2018-05-26T02:37:29.667Z,31.77
2018-05-26T02:39:57.282Z,149.97
2018-05-26T02:42:24.882Z,29.43
2018-05-26T02:44:52.514Z,21.00
2018-05-26T02:47:20.114Z,18.40
2018-05-26T02:49:47.747Z,17.17
2018-05-26T02:52:15.366Z,26.80
2018-05-26T02:54:43.100Z,26.53
2018-05-26T02:57:10.715Z,29.40
2018-05-26T02:59:38.322Z,63.00
2018-05-26T03:02:05.964Z,168.07
2018-05-26T03:04:39.197Z,425.67
2018-05-26T03:07:12.885Z,415.80
2018-05-26T03:09:46.127Z,55.73
2018-05-26T03:12:19.261Z,45.20
2018-05-26T03:14:47.224Z,94.97
2018-05-26T03:20:19.141Z,51.53
2018-05-26T03:22:46.767Z,31.60
2018-05-26T03:25:14.376Z,35.33
2018-05-26T03:27:41.999Z,17.37
2018-05-26T03:30:09.598Z,25.33
2018-05-26T03:32:37.241Z,22.10
2018-05-26T03:35:04.843Z,26.07
2018-05-26T03:37:32.438Z,21.83
2018-05-26T03:40:00.068Z,28.93
2018-05-26T03:42:27.662Z,18.47
2018-05-26T03:44:55.283Z,22.90
2018-05-26T03:47:22.879Z,16.33
2018-05-26T03:49:50.538Z,26.30
2018-05-26T03:52:18.135Z,18.13
2018-05-26T03:58:02.843Z,18.40
2018-05-26T04:00:30.489Z,16.97
2018-05-26T04:02:58.097Z,16.43
2018-05-26T04:05:25.725Z,20.47
2018-05-26T04:07:53.355Z,16.20
2018-05-26T04:10:21.185Z,18.53
2018-05-26T04:12:48.872Z,15.60
2018-05-26T04:15:16.650Z,13.90
2018-05-26T04:17:44.916Z,16.77
2018-05-26T04:20:12.593Z,18.30
2018-05-26T04:22:40.191Z,17.20
2018-05-26T04:25:07.811Z,15.13
2018-05-26T04:27:35.403Z,13.93
2018-05-26T04:30:03.033Z,12.93
2018-05-26T04:32:30.666Z,13.57
2018-05-26T04:34:58.313Z,18.73
2018-05-26T04:37:25.910Z,14.23
2018-05-26T04:39:53.515Z,17.40
2018-05-26T04:42:21.137Z,12.73
2018-05-26T04:44:48.732Z,13.27
2018-05-26T04:47:16.364Z,13.80
2018-05-26T04:49:43.967Z,12.87
2018-05-26T04:52:11.772Z,20.33
2018-05-26T04:54:39.370Z,12.20
2018-05-26T04:57:06.979Z,12.97
2018-05-26T04:59:34.716Z,14.27
2018-05-26T05:02:02.309Z,14.70
2018-05-26T05:04:29.975Z,14.27
2018-05-26T05:06:57.640Z,14.77
2018-05-26T05:09:25.625Z,12.80
2018-05-26T05:11:53.309Z,13.80
2018-05-26T05:14:20.910Z,12.27
2018-05-26T05:16:48.529Z,12.53
2018-05-26T05:19:16.277Z,11.50
2018-05-26T05:21:43.910Z,12.77
2018-05-26T05:24:11.512Z,11.73
2018-05-26T05:26:39.292Z,12.70
2018-05-26T05:29:06.948Z,13.50
2018-05-26T05:31:34.560Z,15.80
2018-05-26T05:34:02.207Z,10.87
2018-05-26T05:36:29.806Z,8.90
2018-05-26T05:38:57.507Z,10.17
2018-05-26T05:41:25.100Z,8.63
2018-05-26T05:43:52.726Z,9.60
2018-05-26T05:46:20.322Z,12.83
2018-05-26T05:48:47.948Z,12.73
2018-05-26T05:51:15.551Z,13.00
2018-05-26T05:53:43.153Z,14.80
2018-05-26T05:56:10.794Z,12.17
2018-05-26T05:58:38.412Z,10.73
2018-05-26T06:01:06.045Z,11.67
2018-05-26T06:03:33.656Z,10.93
2018-05-26T06:06:01.291Z,11.57
2018-05-26T06:08:28.886Z,17.97
2018-05-26T06:10:56.497Z,13.77
2018-05-26T06:13:24.108Z,11.93
2018-05-26T06:15:51.714Z,12.80
2018-05-26T06:18:19.338Z,14.20
2018-05-26T06:20:46.947Z,11.90
2018-05-26T06:23:14.595Z,10.10
2018-05-26T06:25:42.194Z,11.57
2018-05-26T06:28:09.895Z,19.27
2018-05-26T06:30:37.519Z,13.93
2018-05-26T06:33:05.116Z,11.43
2018-05-26T06:35:32.731Z,10.30
2018-05-26T06:38:00.333Z,16.50
2018-05-26T06:40:28.204Z,9.40
2018-05-26T06:42:55.798Z,10.40
2018-05-26T06:45:23.403Z,12.50
2018-05-26T06:47:51.030Z,9.63
2018-05-26T06:50:18.622Z,10.63
2018-05-26T06:52:46.385Z,18.27
2018-05-26T06:55:13.986Z,9.10
2018-05-26T06:57:42.052Z,10.90
2018-05-26T07:00:09.649Z,10.20
2018-05-26T07:02:37.237Z,9.93
2018-05-26T07:05:04.859Z,8.27
2018-05-26T07:07:32.455Z,8.50
2018-05-26T07:10:00.099Z,9.30
2018-05-26T07:12:27.696Z,8.30
2018-05-26T07:14:55.588Z,7.00
2018-05-26T07:17:23.191Z,7.00
2018-05-26T07:19:50.797Z,8.63
2018-05-26T07:22:18.431Z,8.30
2018-05-26T07:24:46.062Z,6.67
2018-05-26T07:27:13.679Z,8.00
2018-05-26T07:29:41.277Z,6.63
2018-05-26T07:32:09.114Z,7.37
2018-05-26T07:34:36.722Z,8.00
2018-05-26T07:37:04.440Z,8.33
2018-05-26T07:39:32.054Z,6.27
2018-05-26T07:41:59.653Z,6.20
2018-05-26T07:44:27.323Z,4.40
2018-05-26T07:46:54.948Z,5.23
2018-05-26T07:49:22.604Z,6.27
2018-05-26T07:51:50.204Z,5.37
2018-05-26T07:54:17.815Z,7.33
2018-05-26T07:56:45.454Z,6.67
2018-05-26T07:59:13.050Z,7.77
2018-05-26T08:01:40.699Z,5.17
2018-05-26T08:04:08.294Z,8.17
2018-05-26T08:06:35.920Z,6.80
2018-05-26T08:09:03.530Z,5.73
2018-05-26T08:11:31.143Z,3.23
2018-05-26T08:13:58.767Z,4.33
2018-05-26T08:16:26.365Z,3.10
2018-05-26T08:18:53.998Z,6.53
2018-05-26T08:21:21.605Z,4.33
2018-05-26T08:23:49.515Z,6.40
2018-05-26T08:26:17.291Z,3.73
2018-05-26T08:28:44.890Z,5.30
2018-05-26T08:31:12.507Z,3.87
2018-05-26T08:33:40.122Z,3.03
2018-05-26T08:36:07.741Z,3.93
2018-05-26T08:38:35.340Z,3.07
2018-05-26T08:41:02.972Z,3.10
2018-05-26T08:43:30.567Z,2.30
2018-05-26T08:45:58.194Z,4.83
2018-05-26T08:48:25.814Z,3.20
2018-05-26T08:50:53.414Z,2.90
2018-05-26T08:53:21.050Z,2.77
2018-05-26T08:55:48.666Z,3.80
2018-05-26T08:58:16.255Z,6.10
2018-05-26T09:00:43.873Z,7.00
2018-05-26T09:03:11.466Z,3.90
2018-05-26T09:05:39.141Z,4.77
2018-05-26T09:08:06.697Z,3.07
2018-05-26T09:10:34.686Z,3.50
2018-05-26T09:13:02.302Z,2.83
2018-05-26T09:15:29.891Z,7.83
2018-05-26T09:17:57.523Z,4.80
2018-05-26T09:20:25.117Z,3.10
2018-05-26T09:22:52.759Z,3.30
2018-05-26T09:25:20.371Z,9.83
2018-05-26T09:27:48.144Z,2.97
2018-05-26T09:30:15.806Z,3.40
2018-05-26T09:32:43.378Z,3.10
2018-05-26T09:35:11.006Z,5.50
2018-05-26T09:37:38.618Z,3.33
2018-05-26T09:40:06.297Z,4.50
2018-05-26T09:42:33.866Z,3.90
2018-05-26T09:45:01.974Z,4.00
2018-05-26T09:47:29.582Z,4.43
2018-05-26T09:49:57.180Z,7.87
2018-05-26T09:52:24.800Z,2.67
2018-05-26T09:54:52.396Z,5.60
2018-05-26T09:57:20.073Z,5.83
2018-05-26T09:59:47.666Z,5.07
2018-05-26T10:02:15.609Z,7.10
2018-05-26T10:04:43.205Z,6.87
2018-05-26T10:07:10.810Z,3.00
2018-05-26T10:09:38.431Z,2.97
2018-05-26T10:12:06.036Z,3.07
2018-05-26T10:14:33.725Z,4.87
2018-05-26T10:17:01.315Z,3.10
2018-05-26T10:19:29.037Z,3.40
2018-05-26T10:21:56.636Z,3.93
2018-05-26T10:24:24.230Z,2.50
2018-05-26T10:26:51.851Z,2.53
2018-05-26T10:29:19.452Z,3.00
2018-05-26T10:31:47.066Z,6.17
2018-05-26T10:34:14.698Z,3.77
2018-05-26T10:36:42.342Z,2.40
2018-05-26T10:39:09.931Z,3.30
2018-05-26T10:41:37.802Z,2.47
2018-05-26T10:44:05.385Z,2.70
2018-05-26T10:46:33.013Z,4.37
2018-05-26T10:49:00.630Z,3.90
2018-05-26T10:51:28.243Z,2.80
2018-05-26T10:53:55.917Z,4.73
2018-05-26T10:56:23.558Z,3.60
2018-05-26T10:58:51.251Z,3.50
2018-05-26T11:01:18.871Z,4.17
2018-05-26T11:03:46.464Z,3.33
2018-05-26T11:06:14.101Z,4.90
2018-05-26T11:08:42.004Z,2.30
2018-05-26T11:11:09.747Z,4.07
2018-05-26T11:13:37.359Z,2.47
2018-05-26T11:16:05.353Z,2.30
2018-05-26T11:18:32.950Z,4.13
2018-05-26T11:21:00.554Z,4.30
2018-05-26T11:23:28.178Z,8.50
2018-05-26T11:25:55.834Z,2.50
2018-05-26T11:28:23.468Z,3.50
2018-05-26T11:30:51.070Z,3.00
2018-05-26T11:33:18.710Z,2.33
2018-05-26T11:35:46.320Z,2.63
2018-05-26T11:38:13.919Z,3.97
2018-05-26T11:40:41.587Z,2.30
2018-05-26T11:43:09.174Z,3.27
2018-05-26T11:45:36.808Z,2.27
2018-05-26T11:48:04.402Z,10.73
2018-05-26T11:50:32.044Z,2.57
2018-05-26T11:52:59.651Z,7.43
2018-05-26T11:55:27.254Z,3.70
2018-05-26T11:57:54.904Z,2.60
2018-05-26T12:00:22.502Z,3.00
2018-05-26T12:02:50.334Z,3.13
2018-05-26T12:05:17.932Z,5.23
2018-05-26T12:07:45.521Z,7.17
2018-05-26T12:10:13.167Z,4.27
2018-05-26T12:12:40.774Z,3.00
2018-05-26T12:15:08.406Z,2.73
2018-05-26T12:17:36.002Z,2.73
2018-05-26T12:20:03.643Z,4.33
2018-05-26T12:22:31.260Z,3.10
2018-05-26T12:24:58.871Z,3.80
2018-05-26T12:27:26.964Z,4.80
2018-05-26T12:29:54.566Z,3.37
2018-05-26T12:32:22.165Z,7.03
2018-05-26T12:34:49.800Z,2.20
2018-05-26T12:37:17.517Z,2.70
2018-05-26T12:39:45.294Z,4.23
2018-05-26T12:42:12.908Z,4.20
2018-05-26T12:44:40.490Z,3.47
2018-05-26T12:47:08.133Z,8.17
2018-05-26T12:49:35.855Z,2.37
2018-05-26T12:52:03.593Z,4.70
2018-05-26T12:54:31.205Z,3.27
2018-05-26T12:56:59.018Z,5.70
2018-05-26T12:59:26.625Z,4.00
2018-05-26T13:01:54.236Z,3.40
2018-05-26T13:04:21.906Z,3.37
2018-05-26T13:06:49.580Z,5.10
2018-05-26T13:09:17.673Z,2.97
2018-05-26T13:11:45.280Z,2.67
2018-05-26T13:14:12.877Z,3.17
2018-05-26T13:16:40.513Z,4.50
2018-05-26T13:19:08.136Z,4.70
2018-05-26T13:21:35.752Z,4.20
2018-05-26T13:24:03.365Z,2.40
2018-05-26T13:26:31.172Z,3.30
2018-05-26T13:28:58.767Z,2.57
2018-05-26T13:31:26.366Z,10.20
2018-05-26T13:33:54.172Z,2.73
2018-05-26T13:36:21.753Z,2.47
2018-05-26T13:38:49.585Z,4.53
2018-05-26T13:41:17.178Z,2.40
2018-05-26T13:43:44.812Z,2.80
2018-05-26T13:46:12.431Z,2.93
2018-05-26T13:48:40.026Z,2.90
2018-05-26T13:51:08.098Z,9.83
2018-05-26T13:53:35.767Z,9.83
2018-05-26T13:56:03.378Z,3.00
2018-05-26T13:58:31.008Z,3.00
2018-05-26T14:00:58.616Z,3.73
2018-05-26T14:03:26.234Z,3.67
2018-05-26T14:05:53.822Z,3.57
2018-05-26T14:08:21.549Z,3.10
2018-05-26T14:10:49.150Z,4.60
2018-05-26T14:13:16.807Z,6.23
2018-05-26T14:15:44.431Z,3.60
2018-05-26T14:18:12.186Z,4.03
2018-05-26T14:20:39.795Z,3.63
2018-05-26T14:23:07.408Z,3.27
2018-05-26T14:25:35.201Z,4.33
2018-05-26T14:28:02.788Z,3.60
2018-05-26T14:30:30.378Z,4.73
2018-05-26T14:32:57.996Z,4.30
2018-05-26T14:35:25.600Z,6.60
2018-05-26T14:37:53.236Z,4.20
2018-05-26T14:40:21.961Z,3.93
2018-05-26T14:42:50.043Z,3.90
2018-05-26T14:45:17.670Z,4.90
2018-05-26T14:47:45.539Z,3.10
2018-05-26T14:50:13.195Z,4.23
2018-05-26T14:52:40.796Z,3.73
2018-05-26T14:55:08.485Z,2.80
2018-05-26T14:57:36.131Z,5.47
2018-05-26T15:00:03.754Z,11.83
2018-05-26T15:02:31.395Z,18.37
2018-05-26T15:04:59.017Z,7.40
2018-05-26T15:07:26.891Z,7.30
2018-05-26T15:09:54.626Z,14.73
2018-05-26T15:12:22.299Z,3.87
2018-05-26T15:14:49.899Z,3.13
2018-05-26T15:17:17.529Z,2.53
2018-05-26T15:19:45.115Z,4.00
2018-05-26T15:22:12.843Z,3.00
2018-05-26T15:24:40.439Z,4.57
2018-05-26T15:27:08.124Z,5.67
2018-05-26T15:29:35.734Z,7.13
2018-05-26T15:32:03.363Z,3.33
2018-05-26T15:34:30.976Z,7.23
2018-05-26T15:36:58.621Z,7.07
2018-05-26T15:39:26.882Z,3.70
2018-05-26T15:41:54.487Z,4.80
2018-05-26T15:44:22.109Z,3.33
2018-05-26T15:46:50.477Z,4.40
2018-05-26T15:49:18.261Z,8.40
2018-05-26T15:51:46.023Z,3.37
2018-05-26T15:54:13.786Z,3.97
2018-05-26T15:56:41.373Z,4.37
2018-05-26T15:59:09.024Z,6.20
2018-05-26T16:01:36.672Z,4.17
2018-05-26T16:04:04.260Z,3.17
2018-05-26T16:06:32.075Z,3.50
2018-05-26T16:08:59.685Z,3.27
2018-05-26T16:11:27.414Z,6.60
2018-05-26T16:13:55.027Z,7.30
2018-05-26T16:16:22.631Z,3.30
2018-05-26T16:18:50.288Z,7.40
2018-05-26T16:21:17.900Z,3.63
2018-05-26T16:23:45.538Z,4.00
2018-05-26T16:26:13.339Z,3.37
2018-05-26T16:28:41.365Z,3.80
2018-05-26T16:31:08.976Z,7.83
2018-05-26T16:33:36.574Z,5.43
2018-05-26T16:36:04.203Z,5.03
2018-05-26T16:38:31.861Z,5.57
2018-05-26T16:40:59.474Z,7.97
2018-05-26T16:43:27.074Z,5.70
2018-05-26T16:45:54.905Z,3.33
2018-05-26T16:48:22.499Z,3.67
2018-05-26T16:50:50.093Z,4.60
2018-05-26T16:53:17.749Z,9.80
2018-05-26T16:55:45.339Z,3.20
2018-05-26T16:58:13.146Z,4.20
2018-05-26T17:00:40.981Z,7.53
2018-05-26T17:03:08.749Z,3.73
2018-05-26T17:05:36.345Z,14.20
2018-05-26T17:08:03.951Z,4.00
2018-05-26T17:10:31.592Z,4.70
2018-05-26T17:12:59.189Z,6.80
2018-05-26T17:15:26.816Z,3.20
2018-05-26T17:17:54.441Z,3.03
2018-05-26T17:20:22.565Z,4.37
2018-05-26T17:22:50.508Z,10.17
2018-05-26T17:25:18.164Z,3.43
2018-05-26T17:27:45.881Z,9.50
2018-05-26T17:30:13.657Z,3.00
2018-05-26T17:32:41.279Z,4.40
2018-05-26T17:35:09.491Z,5.23
2018-05-26T17:37:37.353Z,3.60
2018-05-26T17:40:04.947Z,3.93
2018-05-26T17:42:32.550Z,3.47
2018-05-26T17:45:00.174Z,5.60
2018-05-26T17:47:27.779Z,6.43
2018-05-26T17:49:55.445Z,13.20
2018-05-26T17:52:23.053Z,7.40
2018-05-26T17:54:50.643Z,3.47
2018-05-26T17:57:18.296Z,5.77
2018-05-26T17:59:45.926Z,9.47
2018-05-26T18:02:14.295Z,6.63
2018-05-26T18:04:41.940Z,7.50
2018-05-26T18:07:09.567Z,7.93
2018-05-26T18:09:37.183Z,3.83
2018-05-26T18:12:04.841Z,5.30
2018-05-26T18:14:32.480Z,6.27
2018-05-26T18:17:00.086Z,5.00
2018-05-26T18:19:27.727Z,6.03
2018-05-26T18:21:55.422Z,5.70
2018-05-26T18:24:23.018Z,8.93
2018-05-26T18:26:50.695Z,7.47
2018-05-26T18:29:18.370Z,5.43
2018-05-26T18:31:45.999Z,4.63
2018-05-26T18:34:13.600Z,6.07
2018-05-26T18:36:41.458Z,6.67
2018-05-26T18:39:09.111Z,11.53
2018-05-26T18:41:36.720Z,6.57
2018-05-26T18:44:04.453Z,8.70
2018-05-26T18:46:32.061Z,12.50
2018-05-26T18:48:59.687Z,11.37
2018-05-26T18:51:27.286Z,11.53
2018-05-26T18:53:54.945Z,7.00
2018-05-26T18:56:22.538Z,7.03
2018-05-26T18:58:50.423Z,8.50
2018-05-26T19:01:18.826Z,9.63
2018-05-26T19:03:46.442Z,10.20
2018-05-26T19:06:14.051Z,9.20
2018-05-26T19:08:41.650Z,7.03
2018-05-26T19:11:09.288Z,5.93
2018-05-26T19:13:36.894Z,7.57
2018-05-26T19:16:04.553Z,10.10
2018-05-26T19:18:32.705Z,16.73
2018-05-26T19:21:00.308Z,22.00
2018-05-26T19:23:27.972Z,10.07
2018-05-26T19:25:55.601Z,12.80
2018-05-26T19:28:23.246Z,17.00
2018-05-26T19:30:51.058Z,12.83
2018-05-26T19:33:18.940Z,23.90
2018-05-26T19:35:46.545Z,20.20
2018-05-26T19:38:14.167Z,15.50
2018-05-26T19:40:41.802Z,19.03
2018-05-26T19:43:09.415Z,13.27
2018-05-26T19:45:37.239Z,14.70
2018-05-26T19:48:04.855Z,21.17
2018-05-26T19:50:32.886Z,20.63
2018-05-26T19:53:00.517Z,17.33
2018-05-26T19:55:28.124Z,17.30
2018-05-26T19:57:55.779Z,17.07
2018-05-26T20:00:23.389Z,19.40
2018-05-26T20:02:51.216Z,15.90
2018-05-26T20:05:18.842Z,25.07
2018-05-26T20:07:46.478Z,16.27
2018-05-26T20:10:14.100Z,25.07
2018-05-26T20:12:41.730Z,15.00
2018-05-26T20:15:09.443Z,16.07
2018-05-26T20:17:37.219Z,29.07
2018-05-26T20:20:04.829Z,17.63
2018-05-26T20:22:32.454Z,15.83
2018-05-26T20:25:00.196Z,14.30
2018-05-26T20:27:27.821Z,18.27
2018-05-26T20:29:55.451Z,17.60
2018-05-26T20:32:23.179Z,17.20
2018-05-26T20:34:50.847Z,24.57
2018-05-26T20:37:18.483Z,22.63
2018-05-26T20:39:46.237Z,13.60
2018-05-26T20:42:14.194Z,11.87
2018-05-26T20:44:42.038Z,16.70
2018-05-26T20:47:10.133Z,13.50
2018-05-26T20:49:38.119Z,24.97
2018-05-26T20:52:05.743Z,13.73
2018-05-26T20:54:33.399Z,9.93
2018-05-26T20:57:01.000Z,13.17
2018-05-26T20:59:30.296Z,12.77
2018-05-26T21:01:57.892Z,16.80
2018-05-26T21:04:25.565Z,18.00
2018-05-26T21:06:53.332Z,10.90
2018-05-26T21:09:20.976Z,15.60
2018-05-26T21:11:48.576Z,24.27
2018-05-26T21:14:16.221Z,14.70
2018-05-26T21:16:43.840Z,20.23
2018-05-26T21:19:11.472Z,17.93
2018-05-26T21:21:39.098Z,14.00
2018-05-26T21:24:06.718Z,18.93
2018-05-26T21:26:34.364Z,18.10
2018-05-26T21:29:01.975Z,13.30
2018-05-26T21:31:29.610Z,10.90
2018-05-26T21:33:57.215Z,16.87
2018-05-26T21:36:24.858Z,13.43
2018-05-26T21:38:52.450Z,19.77
2018-05-26T21:41:20.127Z,14.33
2018-05-26T21:43:47.751Z,16.57
2018-05-26T21:46:15.763Z,18.30
2018-05-26T21:48:43.410Z,16.67
2018-05-26T21:51:11.244Z,12.47
2018-05-26T21:53:39.193Z,12.00
2018-05-26T21:56:06.805Z,11.40
2018-05-26T21:58:34.486Z,13.40
2018-05-26T22:01:02.090Z,14.53
2018-05-26T22:03:29.731Z,11.17
2018-05-26T22:05:57.322Z,17.73
2018-05-26T22:08:24.988Z,8.23
2018-05-26T22:10:52.618Z,15.17
2018-05-26T22:13:20.214Z,8.20
2018-05-26T22:15:47.915Z,8.90
2018-05-26T22:18:15.644Z,11.87
2018-05-26T22:20:43.253Z,12.63
2018-05-26T22:23:10.846Z,9.03
2018-05-26T22:25:38.502Z,11.50
2018-05-26T22:28:06.125Z,11.03
2018-05-26T22:30:33.730Z,14.50
2018-05-26T22:33:01.377Z,12.00
2018-05-26T22:35:28.998Z,19.13
2018-05-26T22:37:56.628Z,14.63
2018-05-26T22:40:24.231Z,14.83
2018-05-26T22:42:52.202Z,13.13
2018-05-26T22:45:19.819Z,11.93
2018-05-26T22:47:47.428Z,12.90
2018-05-26T22:50:15.045Z,9.67
2018-05-26T22:52:42.727Z,12.63
2018-05-26T22:55:10.355Z,9.97
2018-05-26T22:57:37.973Z,17.03
2018-05-26T23:00:05.844Z,17.70
2018-05-26T23:02:33.438Z,14.77
2018-05-26T23:05:01.066Z,13.40
2018-05-26T23:07:28.714Z,10.30
2018-05-26T23:09:56.323Z,12.10
2018-05-26T23:12:23.977Z,12.30
2018-05-26T23:14:51.607Z,14.77
2018-05-26T23:17:19.275Z,11.93
2018-05-26T23:19:46.871Z,13.77
2018-05-26T23:22:14.477Z,13.47
2018-05-26T23:24:42.108Z,11.57
2018-05-26T23:27:09.719Z,15.70
2018-05-26T23:29:37.355Z,16.67
2018-05-26T23:32:04.993Z,19.13
2018-05-26T23:34:32.901Z,16.73
2018-05-26T23:37:00.507Z,16.47
2018-05-26T23:39:28.103Z,19.00
2018-05-26T23:41:55.793Z,16.70
2018-05-26T23:44:23.391Z,18.07
2018-05-26T23:46:51.024Z,25.17
2018-05-26T23:49:18.620Z,27.80
2018-05-26T23:51:46.256Z,32.50
2018-05-26T23:54:13.901Z,26.77
2018-05-26T23:56:41.507Z,17.13
2018-05-26T23:59:09.127Z,21.17
