createdAt,value
2023-05-23T00:14:21.565Z,101117.34
2023-05-23T00:17:41.183Z,101112.03
2023-05-23T00:26:14.413Z,101109.25
2023-05-23T00:29:09.958Z,101106.69
2023-05-23T00:42:16.694Z,101108.00
2023-05-23T00:45:13.539Z,101101.81
2023-05-23T00:53:20.364Z,101102.19
2023-05-23T01:01:42.339Z,101097.72
2023-05-23T01:06:43.036Z,101089.72
2023-05-23T01:12:43.466Z,101083.78
2023-05-23T01:15:16.952Z,101080.63
2023-05-23T01:18:11.486Z,101080.38
2023-05-23T01:21:20.875Z,101082.19
2023-05-23T01:25:12.291Z,101086.97
2023-05-23T01:54:43.434Z,101087.03
2023-05-23T02:18:15.925Z,101082.44
2023-05-23T02:27:23.106Z,101091.78
2023-05-23T02:29:56.835Z,101093.50
2023-05-23T02:33:27.975Z,101096.56
2023-05-23T02:35:22.154Z,101097.06
2023-05-23T02:38:21.678Z,101096.22
2023-05-23T02:40:51.474Z,101099.91
2023-05-23T02:43:20.107Z,101111.09
2023-05-23T02:51:48.641Z,101101.09
2023-05-23T02:54:18.968Z,101108.41
2023-05-23T02:57:16.538Z,101114.25
2023-05-23T03:02:50.186Z,101107.66
2023-05-23T03:05:18.892Z,101108.03
2023-05-23T03:07:47.292Z,101113.47
2023-05-23T03:13:19.846Z,101106.31
2023-05-23T03:21:20.396Z,101108.09
2023-05-23T03:24:18.390Z,101108.47
2023-05-23T03:30:19.420Z,101100.28
2023-05-23T03:33:23.803Z,101105.53
2023-05-23T03:35:53.707Z,101109.75
2023-05-23T03:38:22.700Z,101108.03
2023-05-23T03:41:18.996Z,101103.78
2023-05-23T03:44:18.007Z,101098.22
2023-05-23T03:46:49.273Z,101098.22
2023-05-23T03:49:18.943Z,101106.16
2023-05-23T03:52:18.423Z,101105.41
2023-05-23T03:55:19.212Z,101099.81
2023-05-23T03:57:54.809Z,101096.63
2023-05-23T04:00:23.918Z,101106.91
2023-05-23T04:06:19.217Z,101095.94
2023-05-23T04:08:57.028Z,101095.09
2023-05-23T04:11:27.603Z,101091.78
2023-05-23T04:14:27.109Z,101096.28
2023-05-23T04:23:20.314Z,101107.38
2023-05-23T04:26:21.427Z,101101.31
2023-05-23T04:29:21.410Z,101108.06
2023-05-23T04:35:22.218Z,101111.09
2023-05-23T04:41:25.667Z,101127.75
2023-05-23T04:44:22.564Z,101120.09
2023-05-23T04:47:20.072Z,101125.09
2023-05-23T04:53:08.718Z,101123.91
2023-05-23T04:56:22.112Z,101128.59
2023-05-23T05:07:23.212Z,101141.84
2023-05-23T05:10:23.736Z,101150.13
2023-05-23T05:16:22.783Z,101132.09
2023-05-23T05:19:20.691Z,101140.53
2023-05-23T05:22:24.224Z,101143.41
2023-05-23T05:27:28.018Z,101147.66
2023-05-23T05:34:21.925Z,101141.66
2023-05-23T05:36:56.911Z,101141.13
2023-05-23T05:39:27.333Z,101147.41
2023-05-23T05:41:58.654Z,101142.19
2023-05-23T05:50:19.948Z,101155.28
2023-05-23T05:53:23.121Z,101151.00
2023-05-23T05:56:27.071Z,101149.41
2023-05-23T05:58:55.763Z,101153.34
2023-05-23T06:01:27.742Z,101158.66
2023-05-23T06:04:25.801Z,101150.66
2023-05-23T06:10:22.815Z,101149.78
2023-05-23T06:13:24.311Z,101152.47
2023-05-23T06:19:24.291Z,101149.69
2023-05-23T06:22:27.796Z,101146.50
2023-05-23T06:25:28.509Z,101143.94
2023-05-23T06:28:24.241Z,101141.59
2023-05-23T06:31:23.515Z,101140.72
2023-05-23T06:37:28.734Z,101134.75
2023-05-23T06:40:27.380Z,101136.53
2023-05-23T06:43:01.017Z,101134.94
2023-05-23T06:45:32.290Z,101130.66
2023-05-23T06:48:32.132Z,101132.75
2023-05-23T06:51:33.089Z,101135.72
2023-05-23T06:54:01.570Z,101136.72
2023-05-23T06:56:31.841Z,101139.16
2023-05-23T06:59:32.756Z,101145.25
2023-05-23T07:02:25.701Z,101141.06
2023-05-23T07:05:04.235Z,101150.19
2023-05-23T07:07:32.778Z,101145.94
2023-05-23T07:13:25.554Z,101148.50
2023-05-23T07:15:58.023Z,101144.13
2023-05-23T07:18:26.602Z,101151.38
2023-05-23T07:26:26.232Z,101147.00
2023-05-23T07:40:24.230Z,101150.97
2023-05-23T07:43:28.525Z,101146.16
2023-05-23T07:46:27.614Z,101142.72
2023-05-23T07:48:56.360Z,101147.28
2023-05-23T07:51:27.739Z,101135.88
2023-05-23T07:59:55.656Z,101135.31
2023-05-23T08:02:27.110Z,101125.81
2023-05-23T08:11:09.769Z,101139.13
2023-05-23T08:20:31.686Z,101134.19
2023-05-23T08:29:29.282Z,101138.66
2023-05-23T08:32:26.562Z,101132.88
2023-05-23T08:35:26.647Z,101132.88
2023-05-23T08:38:28.113Z,101133.19
2023-05-23T08:41:28.530Z,101133.28
2023-05-23T08:43:57.212Z,101125.41
2023-05-23T08:46:29.461Z,101123.56
2023-05-23T08:49:26.333Z,101130.72
2023-05-23T08:52:28.943Z,101124.31
2023-05-23T08:54:57.823Z,101124.41
2023-05-23T08:57:27.697Z,101129.00
2023-05-23T09:00:27.138Z,101118.56
2023-05-23T09:03:29.634Z,101116.00
2023-05-23T09:06:01.069Z,101117.03
2023-05-23T09:08:32.593Z,101123.28
2023-05-23T09:11:30.327Z,101121.75
2023-05-23T09:17:25.832Z,101109.44
2023-05-23T09:20:26.979Z,101112.84
2023-05-23T09:25:29.060Z,101113.78
2023-05-23T09:28:01.598Z,101113.97
2023-05-23T09:30:35.450Z,101110.47
2023-05-23T09:37:28.074Z,101116.09
2023-05-23T09:43:30.089Z,101107.63
2023-05-23T09:46:31.626Z,101116.34
2023-05-23T09:49:33.287Z,101119.00
2023-05-23T09:56:30.325Z,101125.59
2023-05-23T09:59:32.764Z,101123.66
2023-05-23T10:02:57.718Z,101114.84
2023-05-23T10:05:34.321Z,101123.66
2023-05-23T10:08:08.236Z,101116.53
2023-05-23T10:11:32.924Z,101117.22
2023-05-23T10:14:30.263Z,101119.88
2023-05-23T10:17:27.948Z,101120.28
2023-05-23T10:20:09.216Z,101113.22
2023-05-23T10:22:59.891Z,101114.38
2023-05-23T10:25:31.478Z,101115.31
2023-05-23T10:28:31.563Z,101123.28
2023-05-23T10:31:29.526Z,101129.66
2023-05-23T10:34:37.359Z,101132.31
2023-05-23T10:37:44.049Z,101135.81
2023-05-23T10:41:28.031Z,101145.31
2023-05-23T10:44:59.643Z,101136.47
2023-05-23T10:47:31.110Z,101138.28
2023-05-23T10:53:31.445Z,101123.03
2023-05-23T10:55:59.927Z,101125.75
2023-05-23T10:58:33.301Z,101130.22
2023-05-23T11:01:28.987Z,101122.25
2023-05-23T11:04:31.111Z,101122.34
2023-05-23T11:07:00.469Z,101113.81
2023-05-23T11:09:31.979Z,101121.59
2023-05-23T11:12:37.329Z,101131.06
2023-05-23T11:22:28.995Z,101115.88
2023-05-23T11:25:30.320Z,101113.41
2023-05-23T11:28:30.294Z,101119.66
2023-05-23T11:36:32.808Z,101100.31
2023-05-23T11:39:30.160Z,101109.03
2023-05-23T11:42:02.542Z,101104.84
2023-05-23T11:47:31.511Z,101099.53
2023-05-23T11:50:34.353Z,101105.81
2023-05-23T11:56:34.312Z,101097.28
2023-05-23T11:59:30.635Z,101099.03
2023-05-23T12:02:04.353Z,101108.03
2023-05-23T12:04:32.859Z,101113.09
2023-05-23T12:07:01.249Z,101115.47
2023-05-23T12:09:30.111Z,101117.91
2023-05-23T12:12:04.721Z,101117.63
2023-05-23T12:22:00.315Z,101114.34
2023-05-23T12:24:31.565Z,101098.38
2023-05-23T12:27:40.509Z,101117.81
2023-05-23T12:34:33.568Z,101111.59
2023-05-23T12:40:33.152Z,101114.34
2023-05-23T12:46:15.181Z,101121.50
2023-05-23T12:55:39.568Z,101127.13
2023-05-23T13:01:37.505Z,101134.44
2023-05-23T13:07:38.996Z,101132.06
2023-05-23T13:14:04.805Z,101125.81
2023-05-23T13:19:41.864Z,101130.28
2023-05-23T13:22:44.090Z,101131.31
2023-05-23T13:25:43.585Z,101133.88
2023-05-23T13:34:04.993Z,101142.16
2023-05-23T13:55:35.133Z,101152.13
2023-05-23T13:58:03.722Z,101152.91
2023-05-23T14:03:42.198Z,101157.66
2023-05-23T14:06:50.415Z,101174.38
2023-05-23T14:09:48.548Z,101168.88
2023-05-23T14:12:33.410Z,101167.16
2023-05-23T14:15:04.701Z,101170.66
2023-05-23T14:17:34.437Z,101169.81
2023-05-23T14:20:04.584Z,101160.31
2023-05-23T14:22:32.988Z,101162.34
2023-05-23T14:25:01.606Z,101171.91
2023-05-23T14:27:35.343Z,101174.47
2023-05-23T14:30:03.973Z,101178.75
2023-05-23T14:32:39.702Z,101173.53
2023-05-23T14:35:09.400Z,101169.13
2023-05-23T14:37:37.905Z,101161.06
2023-05-23T14:40:07.908Z,101171.63
2023-05-23T14:42:36.694Z,101181.31
2023-05-23T14:45:05.755Z,101185.78
2023-05-23T14:47:34.149Z,101180.56
2023-05-23T14:50:02.800Z,101180.47
2023-05-23T14:52:36.868Z,101191.00
2023-05-23T14:55:05.428Z,101182.19
2023-05-23T14:57:34.214Z,101190.16
2023-05-23T15:00:06.766Z,101186.63
2023-05-23T15:02:36.098Z,101185.50
2023-05-23T15:05:06.017Z,101180.25
2023-05-23T15:07:34.997Z,101183.69
2023-05-23T15:10:04.197Z,101172.97
2023-05-23T15:12:32.569Z,101176.28
2023-05-23T15:15:04.877Z,101185.09
2023-05-23T15:17:35.582Z,101204.41
2023-05-23T15:20:06.762Z,101191.09
2023-05-23T15:22:47.173Z,101226.84
2023-05-23T15:25:38.427Z,101212.69
2023-05-23T15:29:21.667Z,101213.53
2023-05-23T15:31:58.849Z,101214.38
2023-05-23T15:34:27.771Z,101202.69
2023-05-23T15:37:02.798Z,101209.72
2023-05-23T15:39:31.651Z,101208.78
2023-05-23T15:42:05.828Z,101221.13
2023-05-23T15:44:34.299Z,101222.09
2023-05-23T15:47:02.856Z,101221.78
2023-05-23T15:49:31.736Z,101220.19
2023-05-23T15:52:00.159Z,101219.97
2023-05-23T15:54:29.092Z,101224.47
2023-05-23T15:56:57.444Z,101225.31
2023-05-23T15:59:25.851Z,101227.03
2023-05-23T16:01:54.633Z,101228.66
2023-05-23T16:04:24.258Z,101225.81
2023-05-23T16:06:52.570Z,101228.28
2023-05-23T16:09:20.918Z,101233.69
2023-05-23T16:11:49.205Z,101227.41
2023-05-23T16:14:17.666Z,101242.53
2023-05-23T16:16:46.401Z,101235.38
2023-05-23T16:19:23.963Z,101230.06
2023-05-23T16:21:52.515Z,101240.53
2023-05-23T16:24:21.643Z,101243.00
2023-05-23T16:26:50.095Z,101240.34
2023-05-23T16:29:18.460Z,101242.81
2023-05-23T16:31:46.938Z,101251.84
2023-05-23T16:34:15.330Z,101245.00
2023-05-23T16:36:43.589Z,101239.56
2023-05-23T16:39:11.997Z,101250.03
2023-05-23T16:41:40.542Z,101250.69
2023-05-23T16:44:08.847Z,101249.66
2023-05-23T16:46:38.484Z,101256.66
2023-05-23T16:49:06.819Z,101264.66
2023-05-23T16:51:35.316Z,101260.84
2023-05-23T16:54:04.763Z,101257.25
2023-05-23T16:56:33.074Z,101266.75
2023-05-23T16:59:01.739Z,101269.41
2023-05-23T17:01:30.814Z,101277.59
2023-05-23T17:03:59.468Z,101273.03
2023-05-23T17:06:27.812Z,101268.44
2023-05-23T17:08:56.630Z,101264.00
2023-05-23T17:11:26.238Z,101263.78
2023-05-23T17:13:55.210Z,101263.59
2023-05-23T17:16:24.756Z,101265.00
2023-05-23T17:18:58.479Z,101271.19
2023-05-23T17:21:27.497Z,101263.88
2023-05-23T17:23:56.560Z,101262.63
2023-05-23T17:26:25.402Z,101266.75
2023-05-23T17:28:53.747Z,101261.31
2023-05-23T17:31:22.696Z,101270.09
2023-05-23T17:33:51.253Z,101265.19
2023-05-23T17:36:19.562Z,101271.66
2023-05-23T17:38:47.935Z,101265.91
2023-05-23T17:41:17.539Z,101265.50
2023-05-23T17:43:48.654Z,101274.91
2023-05-23T17:46:17.070Z,101270.34
2023-05-23T17:48:47.938Z,101277.28
2023-05-23T17:51:17.633Z,101281.66
2023-05-23T17:53:46.284Z,101282.31
2023-05-23T17:56:14.665Z,101292.38
2023-05-23T17:58:44.314Z,101293.38
2023-05-23T18:01:12.921Z,101300.75
2023-05-23T18:03:41.361Z,101305.69
2023-05-23T18:06:09.924Z,101307.94
2023-05-23T18:08:38.263Z,101290.59
2023-05-23T18:11:06.680Z,101298.72
2023-05-23T18:13:35.146Z,101294.88
2023-05-23T18:16:04.107Z,101295.22
2023-05-23T18:18:33.196Z,101290.44
2023-05-23T18:21:01.970Z,101294.06
2023-05-23T18:23:30.713Z,101305.03
2023-05-23T18:25:59.353Z,101306.66
2023-05-23T18:28:27.908Z,101309.00
2023-05-23T18:30:56.245Z,101307.59
2023-05-23T18:33:24.802Z,101309.97
2023-05-23T18:35:53.412Z,101313.38
2023-05-23T18:38:21.691Z,101306.75
2023-05-23T18:40:50.177Z,101301.81
2023-05-23T18:43:18.884Z,101304.06
2023-05-23T18:45:47.218Z,101294.84
2023-05-23T18:48:15.974Z,101298.16
2023-05-23T18:50:44.747Z,101301.25
2023-05-23T18:53:13.322Z,101311.63
2023-05-23T18:55:42.176Z,101313.00
2023-05-23T18:58:10.532Z,101310.13
2023-05-23T19:00:39.084Z,101296.19
2023-05-23T19:03:07.841Z,101304.94
2023-05-23T19:05:37.522Z,101296.84
2023-05-23T19:08:06.000Z,101294.78
2023-05-23T19:10:37.432Z,101291.78
2023-05-23T19:13:06.463Z,101291.31
2023-05-23T19:15:34.941Z,101290.25
2023-05-23T19:18:03.878Z,101287.44
2023-05-23T19:20:32.449Z,101289.91
2023-05-23T19:23:00.901Z,101277.66
2023-05-23T19:25:29.269Z,101275.63
2023-05-23T19:27:58.054Z,101277.22
2023-05-23T19:30:26.774Z,101269.81
2023-05-23T19:32:55.177Z,101257.16
2023-05-23T19:35:23.826Z,101274.09
2023-05-23T19:37:52.789Z,101268.84
2023-05-23T19:40:24.049Z,101266.91
2023-05-23T19:42:52.059Z,101263.38
2023-05-23T19:45:20.871Z,101265.47
2023-05-23T19:47:49.837Z,101266.00
2023-05-23T19:50:18.180Z,101264.16
2023-05-23T19:52:46.690Z,101274.97
2023-05-23T19:55:15.602Z,101265.88
2023-05-23T19:57:43.988Z,101264.88
2023-05-23T20:00:13.918Z,101260.16
2023-05-23T20:02:43.421Z,101271.72
2023-05-23T20:05:12.183Z,101276.81
2023-05-23T20:07:40.848Z,101270.38
2023-05-23T20:10:10.136Z,101278.28
2023-05-23T20:12:39.008Z,101271.47
2023-05-23T20:15:08.642Z,101265.41
2023-05-23T20:17:37.672Z,101271.47
2023-05-23T20:20:07.404Z,101259.94
2023-05-23T20:22:36.076Z,101276.22
2023-05-23T20:25:05.280Z,101253.63
2023-05-23T20:27:33.661Z,101265.28
2023-05-23T20:30:02.069Z,101262.72
2023-05-23T20:32:31.184Z,101263.44
2023-05-23T20:34:59.470Z,101257.88
2023-05-23T20:37:29.239Z,101268.69
2023-05-23T20:39:58.963Z,101256.28
2023-05-23T20:42:27.575Z,101242.16
2023-05-23T20:44:57.765Z,101250.81
2023-05-23T20:47:26.578Z,101254.47
2023-05-23T20:49:54.956Z,101255.22
2023-05-23T20:52:23.868Z,101257.00
2023-05-23T20:54:53.356Z,101253.84
2023-05-23T20:57:22.862Z,101231.22
2023-05-23T20:59:51.357Z,101237.91
2023-05-23T21:02:19.684Z,101238.91
2023-05-23T21:04:47.962Z,101227.56
2023-05-23T21:07:16.549Z,101225.88
2023-05-23T21:09:44.894Z,101227.69
2023-05-23T21:12:13.199Z,101220.19
2023-05-23T21:14:41.601Z,101225.28
2023-05-23T21:17:10.691Z,101221.75
2023-05-23T21:19:39.157Z,101226.25
2023-05-23T21:22:07.492Z,101228.09
2023-05-23T21:24:35.920Z,101226.13
2023-05-23T21:27:04.449Z,101229.44
2023-05-23T21:29:32.911Z,101229.31
2023-05-23T21:32:01.388Z,101218.50
2023-05-23T21:34:29.875Z,101221.53
2023-05-23T21:36:58.204Z,101228.56
2023-05-23T21:39:33.079Z,101220.41
2023-05-23T21:42:08.622Z,101224.22
2023-05-23T21:44:38.832Z,101233.91
2023-05-23T21:47:09.355Z,101221.28
2023-05-23T21:49:38.841Z,101224.31
2023-05-23T21:52:07.473Z,101222.28
2023-05-23T21:54:36.007Z,101247.09
2023-05-23T21:57:04.651Z,101220.31
2023-05-23T21:59:32.991Z,101220.69
2023-05-23T22:02:01.780Z,101235.16
2023-05-23T22:04:30.074Z,101221.66
2023-05-23T22:06:59.377Z,101229.09
2023-05-23T22:09:28.217Z,101232.16
2023-05-23T22:11:57.363Z,101221.09
2023-05-23T22:14:25.781Z,101212.09
2023-05-23T22:16:55.390Z,101201.38
2023-05-23T22:19:31.938Z,101204.31
2023-05-23T22:22:00.452Z,101208.56
2023-05-23T22:24:30.302Z,101207.81
2023-05-23T22:27:02.203Z,101204.69
2023-05-23T22:29:31.090Z,101209.38
2023-05-23T22:32:17.303Z,101207.53
2023-05-23T22:34:49.148Z,101209.72
2023-05-23T22:37:17.882Z,101208.38
2023-05-23T22:39:48.883Z,101208.59
2023-05-23T22:42:17.571Z,101206.28
2023-05-23T22:44:46.583Z,101212.59
2023-05-23T22:47:19.115Z,101203.75
2023-05-23T22:49:49.673Z,101199.47
2023-05-23T22:52:18.250Z,101199.59
2023-05-23T22:54:53.312Z,101194.34
2023-05-23T22:57:21.951Z,101197.91
2023-05-23T23:02:32.701Z,101198.34
2023-05-23T23:05:27.426Z,101199.09
2023-05-23T23:08:15.069Z,101201.91
2023-05-23T23:13:31.863Z,101193.00
2023-05-23T23:16:50.094Z,101193.00
2023-05-23T23:19:18.836Z,101191.53
2023-05-23T23:21:47.168Z,101185.47
2023-05-23T23:31:51.859Z,101192.25
2023-05-23T23:43:15.476Z,101168.75
