createdAt,value
2018-05-04T00:00:18.076Z,64.60
2018-05-04T00:02:46.349Z,64.70
2018-05-04T00:05:14.610Z,64.70
2018-05-04T00:07:42.107Z,64.70
2018-05-04T00:10:09.603Z,64.80
2018-05-04T00:12:37.189Z,64.80
2018-05-04T00:15:04.694Z,64.90
2018-05-04T00:17:32.195Z,64.80
2018-05-04T00:19:59.683Z,64.90
2018-05-04T00:22:27.163Z,64.90
2018-05-04T00:24:54.655Z,65.00
2018-05-04T00:27:22.987Z,65.00
2018-05-04T00:29:50.473Z,65.00
2018-05-04T00:32:18.033Z,65.10
2018-05-04T00:34:45.519Z,65.20
2018-05-04T00:37:13.779Z,65.10
2018-05-04T00:39:42.151Z,65.10
2018-05-04T00:42:09.727Z,65.20
2018-05-04T00:44:37.242Z,65.10
2018-05-04T00:47:04.759Z,65.30
2018-05-04T00:49:32.331Z,65.30
2018-05-04T00:51:59.887Z,65.30
2018-05-04T00:54:27.389Z,65.30
2018-05-04T00:56:55.745Z,65.40
2018-05-04T00:59:23.241Z,65.40
2018-05-04T01:01:50.717Z,65.40
2018-05-04T01:04:18.223Z,65.40
2018-05-04T01:06:45.726Z,65.40
2018-05-04T01:09:14.069Z,65.30
2018-05-04T01:11:42.325Z,65.50
2018-05-04T01:14:09.832Z,65.50
2018-05-04T01:16:37.344Z,65.60
2018-05-04T01:19:04.852Z,65.60
2018-05-04T01:21:32.356Z,65.60
2018-05-04T01:23:59.881Z,65.60
2018-05-04T01:26:27.362Z,65.80
2018-05-04T01:28:55.640Z,66.00
2018-05-04T01:31:23.903Z,66.00
2018-05-04T01:33:52.170Z,65.90
2018-05-04T01:36:19.736Z,66.00
2018-05-04T01:38:47.228Z,66.00
2018-05-04T01:41:14.730Z,66.00
2018-05-04T01:43:42.256Z,66.10
2018-05-04T01:46:09.760Z,66.20
2018-05-04T01:48:37.282Z,66.30
2018-05-04T01:51:05.542Z,66.40
2018-05-04T01:53:33.130Z,66.40
2018-05-04T01:56:01.388Z,66.50
2018-05-04T01:58:28.970Z,66.60
2018-05-04T02:00:56.546Z,66.60
2018-05-04T02:03:24.058Z,66.70
2018-05-04T02:05:51.563Z,66.70
2018-05-04T02:08:19.062Z,66.80
2018-05-04T02:10:47.321Z,66.90
2018-05-04T02:13:14.875Z,66.90
2018-05-04T02:15:42.415Z,66.90
2018-05-04T02:18:10.005Z,67.00
2018-05-04T02:20:38.277Z,67.10
2018-05-04T02:23:05.856Z,67.20
2018-05-04T02:25:33.434Z,67.20
2018-05-04T02:28:00.934Z,67.30
2018-05-04T02:30:28.444Z,67.20
2018-05-04T02:32:55.933Z,67.10
2018-05-04T02:35:24.198Z,67.30
2018-05-04T02:37:52.528Z,67.30
2018-05-04T02:40:20.026Z,67.30
2018-05-04T02:42:47.534Z,68.00
2018-05-04T02:45:15.806Z,67.40
2018-05-04T02:47:44.077Z,67.40
2018-05-04T02:50:12.359Z,67.20
2018-05-04T02:52:39.866Z,67.20
2018-05-04T02:55:07.483Z,67.10
2018-05-04T02:57:34.978Z,67.10
2018-05-04T03:00:03.336Z,67.40
2018-05-04T03:02:30.895Z,67.40
2018-05-04T03:04:58.403Z,67.40
2018-05-04T03:07:25.902Z,67.40
2018-05-04T03:09:53.494Z,67.30
2018-05-04T03:12:20.988Z,67.40
2018-05-04T03:14:49.225Z,67.30
2018-05-04T03:17:16.800Z,67.30
2018-05-04T03:19:44.371Z,67.20
2018-05-04T03:22:11.867Z,66.90
2018-05-04T03:24:40.215Z,66.60
2018-05-04T03:27:07.745Z,66.70
2018-05-04T03:29:35.239Z,66.70
2018-05-04T03:32:02.757Z,66.70
2018-05-04T03:34:30.241Z,66.60
2018-05-04T03:36:57.727Z,66.50
2018-05-04T03:39:25.307Z,66.60
2018-05-04T03:41:52.878Z,66.40
2018-05-04T03:44:20.374Z,66.40
2018-05-04T03:46:48.763Z,66.40
2018-05-04T03:49:16.251Z,67.10
2018-05-04T03:51:43.846Z,67.90
2018-05-04T03:54:11.415Z,67.80
2018-05-04T03:56:38.931Z,67.70
2018-05-04T03:59:30.148Z,67.90
2018-05-04T04:02:09.415Z,68.30
2018-05-04T04:04:36.929Z,68.60
2018-05-04T04:07:04.440Z,69.10
2018-05-04T04:09:32.015Z,69.30
2018-05-04T04:11:59.505Z,69.20
2018-05-04T04:14:27.868Z,68.90
2018-05-04T04:16:55.378Z,68.90
2018-05-04T04:19:22.886Z,68.80
2018-05-04T04:21:50.384Z,68.80
2018-05-04T04:24:18.748Z,69.00
2018-05-04T04:26:46.255Z,69.10
2018-05-04T04:29:13.755Z,68.80
2018-05-04T04:31:41.238Z,68.90
2018-05-04T04:34:08.793Z,68.60
2018-05-04T04:36:36.297Z,68.40
2018-05-04T04:39:04.573Z,68.40
2018-05-04T04:41:32.833Z,68.60
2018-05-04T04:44:00.399Z,68.60
2018-05-04T04:46:27.899Z,68.50
2018-05-04T04:48:55.421Z,68.70
2018-05-04T04:51:23.819Z,68.90
2018-05-04T04:53:51.397Z,69.00
2018-05-04T04:56:19.762Z,69.10
2018-05-04T04:58:47.330Z,69.10
2018-05-04T05:01:14.865Z,69.30
2018-05-04T05:03:42.460Z,69.30
2018-05-04T05:06:09.979Z,69.50
2018-05-04T05:08:37.466Z,69.70
2018-05-04T05:11:04.974Z,69.00
2018-05-04T05:13:33.396Z,64.20
2018-05-04T05:16:00.863Z,64.20
2018-05-04T05:18:31.271Z,65.60
2018-05-04T05:20:58.909Z,66.70
2018-05-04T05:23:26.441Z,67.20
2018-05-04T05:25:54.024Z,67.50
2018-05-04T05:28:21.554Z,67.70
2018-05-04T05:30:49.061Z,67.50
2018-05-04T05:33:16.622Z,67.60
2018-05-04T05:35:44.124Z,67.60
2018-05-04T05:38:11.628Z,67.40
2018-05-04T05:40:39.150Z,67.20
2018-05-04T05:43:07.414Z,66.50
2018-05-04T05:45:35.673Z,66.40
2018-05-04T05:48:03.151Z,66.40
2018-05-04T05:50:31.431Z,66.90
2018-05-04T05:52:59.001Z,66.00
2018-05-04T05:55:26.553Z,65.80
2018-05-04T05:57:54.122Z,65.80
2018-05-04T06:00:21.688Z,65.40
2018-05-04T06:02:49.199Z,65.20
2018-05-04T06:05:16.717Z,64.90
2018-05-04T06:07:44.240Z,64.70
2018-05-04T06:10:11.770Z,64.60
2018-05-04T06:12:40.037Z,64.20
2018-05-04T06:15:07.619Z,64.30
2018-05-04T06:17:35.165Z,64.00
2018-05-04T06:20:02.677Z,63.80
2018-05-04T06:22:30.199Z,63.50
2018-05-04T06:24:57.758Z,63.50
2018-05-04T06:27:25.327Z,63.20
2018-05-04T06:29:52.859Z,63.30
2018-05-04T06:32:20.375Z,63.20
2018-05-04T06:34:48.742Z,62.60
2018-05-04T06:37:16.343Z,62.60
2018-05-04T06:39:43.943Z,62.50
2018-05-04T06:42:11.436Z,62.30
2018-05-04T06:44:38.947Z,62.40
2018-05-04T06:47:06.463Z,62.70
2018-05-04T06:49:33.958Z,62.70
2018-05-04T06:52:01.474Z,62.60
2018-05-04T06:54:29.054Z,62.50
2018-05-04T06:56:56.666Z,62.30
2018-05-04T06:59:24.167Z,62.30
2018-05-04T07:01:51.678Z,62.20
2018-05-04T07:04:20.044Z,61.80
2018-05-04T07:06:47.566Z,61.90
2018-05-04T07:09:15.162Z,61.90
2018-05-04T07:11:42.666Z,61.70
2018-05-04T07:14:10.166Z,61.70
2018-05-04T07:16:37.759Z,61.70
2018-05-04T07:19:05.270Z,61.60
2018-05-04T07:21:32.756Z,61.30
2018-05-04T07:24:00.338Z,61.40
2018-05-04T07:26:27.848Z,61.50
2018-05-04T07:28:56.100Z,61.10
2018-05-04T07:31:23.667Z,61.10
2018-05-04T07:33:51.185Z,60.70
2018-05-04T07:36:23.197Z,60.60
2018-05-04T07:38:50.685Z,60.60
2018-05-04T07:41:19.039Z,60.30
2018-05-04T07:43:46.609Z,60.30
2018-05-04T07:46:14.099Z,60.20
2018-05-04T07:48:42.387Z,60.50
2018-05-04T07:51:09.849Z,60.50
2018-05-04T07:53:38.096Z,60.80
2018-05-04T07:56:05.610Z,60.80
2018-05-04T07:58:33.104Z,60.70
2018-05-04T08:01:00.683Z,60.50
2018-05-04T08:03:28.254Z,60.50
2018-05-04T08:05:55.813Z,60.10
2018-05-04T08:08:23.329Z,60.20
2018-05-04T08:10:50.825Z,60.10
2018-05-04T08:13:18.317Z,60.30
2018-05-04T08:15:45.801Z,60.20
2018-05-04T08:18:14.055Z,60.30
2018-05-04T08:20:41.629Z,60.30
2018-05-04T08:23:09.195Z,60.20
2018-05-04T08:25:36.682Z,60.30
2018-05-04T08:28:04.931Z,59.90
2018-05-04T08:30:32.497Z,59.90
2018-05-04T08:32:59.998Z,59.70
2018-05-04T08:35:28.374Z,59.30
2018-05-04T08:37:55.865Z,59.40
2018-05-04T08:40:23.345Z,59.30
2018-05-04T08:42:50.910Z,59.40
2018-05-04T08:45:18.418Z,59.30
2018-05-04T08:47:45.959Z,59.20
2018-05-04T08:50:13.448Z,59.10
2018-05-04T08:52:40.940Z,59.20
2018-05-04T08:55:09.188Z,59.40
2018-05-04T08:57:36.691Z,59.40
2018-05-04T09:00:04.184Z,59.70
2018-05-04T09:02:31.658Z,59.70
2018-05-04T09:04:59.247Z,60.10
2018-05-04T09:07:26.803Z,60.00
2018-05-04T09:09:54.376Z,60.00
2018-05-04T09:12:21.945Z,60.00
2018-05-04T09:14:49.439Z,59.90
2018-05-04T09:17:17.687Z,59.80
2018-05-04T09:19:45.309Z,59.80
2018-05-04T09:22:12.757Z,59.60
2018-05-04T09:24:40.236Z,59.60
2018-05-04T09:27:07.729Z,59.80
2018-05-04T09:29:35.308Z,59.60
2018-05-04T09:32:02.799Z,59.40
2018-05-04T09:34:31.159Z,59.60
2018-05-04T09:36:58.642Z,59.50
2018-05-04T09:39:26.903Z,59.30
2018-05-04T09:41:54.413Z,59.30
2018-05-04T09:44:21.907Z,59.20
2018-05-04T09:46:49.505Z,59.10
2018-05-04T09:49:17.068Z,58.90
2018-05-04T09:51:44.573Z,58.70
2018-05-04T09:54:12.077Z,58.60
2018-05-04T09:56:39.657Z,58.80
2018-05-04T09:59:07.160Z,58.70
2018-05-04T10:01:35.510Z,58.60
2018-05-04T10:04:03.083Z,58.60
2018-05-04T10:06:30.573Z,58.40
2018-05-04T10:08:58.907Z,58.60
2018-05-04T10:11:26.418Z,58.60
2018-05-04T10:13:54.674Z,58.50
2018-05-04T10:16:22.152Z,58.50
2018-05-04T10:18:50.409Z,58.40
2018-05-04T10:21:17.972Z,58.40
2018-05-04T10:23:45.552Z,58.40
2018-05-04T10:26:13.101Z,58.40
2018-05-04T10:28:40.584Z,58.30
2018-05-04T10:31:08.073Z,58.20
2018-05-04T10:33:36.476Z,58.30
2018-05-04T10:36:03.974Z,58.30
2018-05-04T10:38:31.515Z,58.40
2018-05-04T10:40:58.964Z,58.30
2018-05-04T10:43:26.446Z,58.40
2018-05-04T10:45:53.941Z,58.40
2018-05-04T10:48:21.505Z,58.50
2018-05-04T10:50:48.994Z,58.50
2018-05-04T10:53:16.467Z,58.50
2018-05-04T10:55:44.811Z,58.50
2018-05-04T10:58:12.300Z,58.50
2018-05-04T11:00:39.852Z,58.60
2018-05-04T11:03:07.339Z,58.60
2018-05-04T11:05:35.689Z,58.20
2018-05-04T11:08:03.259Z,58.20
2018-05-04T11:10:30.827Z,56.70
2018-05-04T11:12:58.326Z,55.80
2018-05-04T11:15:26.679Z,53.00
2018-05-04T11:17:54.247Z,53.00
2018-05-04T11:20:21.741Z,52.00
2018-05-04T11:22:50.095Z,52.30
2018-05-04T11:25:17.607Z,52.30
2018-05-04T11:27:45.939Z,51.20
2018-05-04T11:30:13.495Z,51.20
2018-05-04T11:32:41.073Z,51.00
2018-05-04T11:35:08.572Z,50.80
2018-05-04T11:37:36.825Z,51.40
2018-05-04T11:40:04.328Z,51.40
2018-05-04T11:42:31.833Z,51.60
2018-05-04T11:44:59.402Z,51.90
2018-05-04T11:47:26.941Z,52.10
2018-05-04T11:49:54.459Z,52.50
2018-05-04T11:52:21.993Z,53.00
2018-05-04T11:54:49.579Z,53.10
2018-05-04T11:57:17.137Z,53.30
2018-05-04T11:59:44.631Z,53.40
2018-05-04T12:02:13.003Z,53.70
2018-05-04T12:04:40.505Z,53.70
2018-05-04T12:07:08.069Z,53.90
2018-05-04T12:09:35.885Z,54.10
2018-05-04T12:12:03.468Z,54.30
2018-05-04T12:14:30.991Z,54.50
2018-05-04T12:16:58.506Z,54.70
2018-05-04T12:19:26.042Z,54.80
2018-05-04T12:21:53.527Z,54.70
2018-05-04T12:24:21.081Z,54.90
2018-05-04T12:26:48.646Z,55.10
2018-05-04T12:29:16.139Z,55.10
2018-05-04T12:31:44.483Z,55.20
2018-05-04T12:34:11.963Z,55.30
2018-05-04T12:36:39.469Z,55.30
2018-05-04T12:39:06.999Z,55.30
2018-05-04T12:41:34.517Z,55.50
2018-05-04T12:44:02.029Z,55.50
2018-05-04T12:46:29.564Z,55.70
2018-05-04T12:48:57.160Z,55.70
2018-05-04T12:51:24.696Z,55.80
2018-05-04T12:53:52.304Z,56.00
2018-05-04T12:56:20.710Z,56.10
2018-05-04T12:58:48.207Z,56.10
2018-05-04T13:01:15.824Z,56.20
2018-05-04T13:03:44.106Z,56.20
2018-05-04T13:06:12.494Z,56.10
2018-05-04T13:08:40.995Z,56.50
2018-05-04T13:11:08.558Z,56.30
2018-05-04T13:13:36.079Z,57.20
2018-05-04T13:16:03.683Z,57.20
2018-05-04T13:18:32.053Z,57.00
2018-05-04T13:21:00.442Z,57.40
2018-05-04T13:23:27.985Z,57.30
2018-05-04T13:25:55.505Z,57.40
2018-05-04T13:28:23.072Z,57.30
2018-05-04T13:30:50.930Z,57.20
2018-05-04T13:33:18.467Z,57.10
2018-05-04T13:35:46.741Z,56.80
2018-05-04T13:38:14.891Z,56.80
2018-05-04T13:40:42.407Z,56.80
2018-05-04T13:43:10.691Z,56.30
2018-05-04T13:45:39.045Z,55.80
2018-05-04T13:48:06.574Z,55.70
2018-05-04T13:50:34.104Z,56.00
2018-05-04T13:53:01.651Z,56.10
2018-05-04T13:55:29.222Z,56.30
2018-05-04T13:57:57.489Z,56.20
2018-05-04T14:00:25.018Z,56.20
2018-05-04T14:02:52.532Z,55.80
2018-05-04T14:05:20.831Z,55.30
2018-05-04T14:07:48.374Z,55.30
2018-05-04T14:10:15.906Z,55.00
2018-05-04T14:12:43.528Z,54.70
2018-05-04T14:15:11.792Z,54.70
2018-05-04T14:17:39.334Z,54.70
2018-05-04T14:20:06.943Z,54.70
2018-05-04T14:22:35.093Z,54.60
2018-05-04T14:25:02.623Z,54.70
2018-05-04T14:27:30.208Z,54.60
2018-05-04T14:29:57.732Z,54.50
2018-05-04T14:32:25.280Z,54.30
2018-05-04T14:34:53.591Z,53.60
2018-05-04T14:37:21.088Z,53.70
2018-05-04T14:39:48.603Z,53.30
2018-05-04T14:42:16.148Z,51.00
2018-05-04T14:44:44.428Z,50.40
2018-05-04T14:47:13.432Z,51.10
2018-05-04T14:49:40.980Z,51.10
2018-05-04T14:52:08.502Z,51.60
2018-05-04T14:54:36.041Z,52.00
2018-05-04T14:57:04.436Z,52.40
2018-05-04T14:59:31.947Z,52.80
2018-05-04T15:02:01.771Z,53.10
2018-05-04T15:04:29.314Z,53.10
2018-05-04T15:06:57.185Z,53.20
2018-05-04T15:09:25.180Z,53.40
2018-05-04T15:11:52.729Z,53.50
2018-05-04T15:14:20.252Z,53.60
2018-05-04T15:16:48.622Z,53.70
2018-05-04T15:19:16.946Z,53.90
2018-05-04T15:21:44.468Z,53.90
2018-05-04T15:24:12.821Z,54.20
2018-05-04T15:26:41.172Z,55.00
2018-05-04T15:29:08.697Z,54.40
2018-05-04T15:31:37.020Z,54.60
2018-05-04T15:34:04.577Z,54.60
2018-05-04T15:36:32.155Z,55.10
2018-05-04T15:38:59.827Z,54.60
2018-05-04T15:41:27.393Z,54.60
2018-05-04T15:43:55.066Z,54.60
2018-05-04T15:46:22.926Z,54.50
2018-05-04T15:48:57.100Z,54.50
2018-05-04T15:51:31.024Z,54.50
2018-05-04T15:53:59.393Z,54.50
2018-05-04T15:56:27.673Z,54.80
2018-05-04T15:58:55.787Z,54.50
2018-05-04T16:01:23.312Z,54.50
2018-05-04T16:03:50.834Z,54.50
2018-05-04T16:06:18.375Z,54.60
2018-05-04T16:08:46.698Z,54.50
2018-05-04T16:11:14.952Z,51.20
2018-05-04T16:13:42.512Z,50.50
2018-05-04T16:16:10.055Z,50.60
2018-05-04T16:18:38.439Z,50.90
2018-05-04T16:21:06.805Z,51.30
2018-05-04T16:23:34.312Z,51.30
2018-05-04T16:26:02.114Z,51.50
2018-05-04T16:28:29.726Z,51.50
2018-05-04T16:30:58.640Z,51.50
2018-05-04T16:33:26.150Z,51.50
2018-05-04T16:35:53.772Z,51.50
2018-05-04T16:38:22.185Z,51.40
2018-05-04T16:40:49.822Z,51.40
2018-05-04T16:43:18.149Z,51.40
2018-05-04T16:45:46.361Z,51.30
2018-05-04T16:48:20.414Z,51.30
2018-05-04T16:50:48.937Z,51.20
2018-05-04T16:53:16.487Z,51.40
2018-05-04T16:55:45.665Z,51.60
2018-05-04T16:58:13.439Z,52.00
2018-05-04T17:00:41.049Z,52.20
2018-05-04T17:03:08.592Z,52.60
2018-05-04T17:05:36.128Z,53.00
2018-05-04T17:08:03.632Z,53.90
2018-05-04T17:10:31.141Z,54.70
2018-05-04T17:12:58.658Z,55.30
2018-05-04T17:15:26.180Z,55.80
2018-05-04T17:17:53.701Z,56.00
2018-05-04T17:20:21.214Z,56.30
2018-05-04T17:22:48.707Z,56.50
2018-05-04T17:25:16.206Z,53.40
2018-05-04T17:27:44.478Z,47.60
2018-05-04T17:30:12.793Z,47.40
2018-05-04T17:32:41.164Z,48.70
2018-05-04T17:35:09.431Z,50.90
2018-05-04T17:37:36.937Z,50.30
2018-05-04T17:40:04.432Z,51.60
2018-05-04T17:42:31.989Z,52.20
2018-05-04T17:44:59.528Z,52.70
2018-05-04T17:47:27.037Z,53.40
2018-05-04T17:49:54.621Z,54.10
2018-05-04T17:52:22.113Z,54.10
2018-05-04T17:54:50.466Z,54.10
2018-05-04T17:57:18.033Z,54.40
2018-05-04T17:59:45.536Z,54.20
2018-05-04T18:02:13.078Z,54.20
2018-05-04T18:04:41.354Z,54.20
2018-05-04T18:07:08.854Z,54.20
2018-05-04T18:09:36.353Z,54.50
2018-05-04T18:12:03.920Z,54.30
2018-05-04T18:14:31.427Z,45.60
2018-05-04T18:16:59.698Z,45.40
2018-05-04T18:19:27.246Z,45.40
2018-05-04T18:21:55.574Z,47.30
2018-05-04T18:24:23.108Z,47.40
2018-05-04T18:26:50.662Z,48.00
2018-05-04T18:29:18.226Z,48.50
2018-05-04T18:31:45.764Z,49.10
2018-05-04T18:34:13.258Z,49.50
2018-05-04T18:36:40.756Z,50.50
2018-05-04T18:39:08.319Z,50.00
2018-05-04T18:41:35.844Z,50.30
2018-05-04T18:44:03.336Z,50.70
2018-05-04T18:46:31.604Z,51.10
2018-05-04T18:48:59.090Z,51.10
2018-05-04T18:51:27.462Z,51.40
2018-05-04T18:53:54.978Z,51.30
2018-05-04T18:56:22.483Z,51.50
2018-05-04T18:58:50.009Z,51.70
2018-05-04T19:01:17.497Z,51.90
2018-05-04T19:03:44.985Z,52.10
2018-05-04T19:06:13.250Z,52.50
2018-05-04T19:08:40.824Z,52.40
2018-05-04T19:11:08.330Z,52.60
2018-05-04T19:13:35.946Z,53.40
2018-05-04T19:16:03.525Z,52.90
2018-05-04T19:18:31.012Z,53.10
2018-05-04T19:20:58.525Z,53.30
2018-05-04T19:23:26.051Z,53.30
2018-05-04T19:25:53.568Z,53.40
2018-05-04T19:28:21.071Z,53.50
2018-05-04T19:30:48.606Z,53.80
2018-05-04T19:33:16.167Z,54.00
2018-05-04T19:35:43.684Z,54.10
2018-05-04T19:38:11.189Z,54.10
2018-05-04T19:40:38.771Z,54.20
2018-05-04T19:43:06.272Z,54.40
2018-05-04T19:45:33.795Z,54.50
2018-05-04T19:48:01.299Z,54.50
2018-05-04T19:50:28.806Z,54.50
2018-05-04T19:52:56.323Z,54.60
2018-05-04T19:55:23.850Z,55.10
2018-05-04T19:57:51.366Z,54.60
2018-05-04T20:00:18.857Z,54.50
2018-05-04T20:02:46.451Z,54.20
2018-05-04T20:05:13.959Z,54.30
2018-05-04T20:07:41.473Z,54.30
2018-05-04T20:10:08.985Z,54.40
2018-05-04T20:12:36.521Z,54.50
2018-05-04T20:15:04.894Z,54.70
2018-05-04T20:17:32.409Z,54.60
2018-05-04T20:19:59.935Z,54.70
2018-05-04T20:22:27.437Z,54.90
2018-05-04T20:24:54.949Z,55.00
2018-05-04T20:27:22.506Z,55.10
2018-05-04T20:29:50.029Z,55.30
2018-05-04T20:32:17.513Z,55.40
2018-05-04T20:34:45.025Z,55.50
2018-05-04T20:37:13.286Z,55.70
2018-05-04T20:39:40.815Z,55.70
2018-05-04T20:42:08.419Z,55.70
2018-05-04T20:44:35.988Z,55.70
2018-05-04T20:47:03.499Z,55.80
2018-05-04T20:49:30.989Z,55.90
2018-05-04T20:51:58.594Z,56.00
2018-05-04T20:54:26.089Z,56.00
2018-05-04T20:56:53.619Z,56.10
2018-05-04T20:59:21.174Z,56.10
2018-05-04T21:01:48.741Z,56.20
2018-05-04T21:04:16.307Z,56.40
2018-05-04T21:06:43.872Z,56.40
2018-05-04T21:09:12.165Z,56.60
2018-05-04T21:11:39.723Z,56.70
2018-05-04T21:14:07.315Z,56.60
2018-05-04T21:16:35.572Z,56.70
2018-05-04T21:19:03.081Z,56.80
2018-05-04T21:21:30.587Z,56.80
2018-05-04T21:23:58.153Z,56.70
2018-05-04T21:26:25.639Z,56.80
2018-05-04T21:28:53.895Z,57.00
2018-05-04T21:31:21.475Z,57.00
2018-05-04T21:33:48.981Z,57.10
2018-05-04T21:36:16.478Z,57.20
2018-05-04T21:38:44.069Z,57.30
2018-05-04T21:41:11.569Z,57.30
2018-05-04T21:43:39.065Z,57.40
2018-05-04T21:46:06.555Z,57.50
2018-05-04T21:48:34.077Z,57.50
2018-05-04T21:51:01.584Z,57.60
2018-05-04T21:53:29.160Z,57.60
2018-05-04T21:55:56.650Z,57.70
2018-05-04T21:58:24.905Z,57.90
2018-05-04T22:00:52.409Z,57.80
2018-05-04T22:03:19.890Z,57.80
2018-05-04T22:05:47.406Z,57.90
2018-05-04T22:08:14.900Z,57.90
2018-05-04T22:10:42.428Z,57.90
2018-05-04T22:13:09.930Z,58.00
2018-05-04T22:15:37.444Z,58.10
2018-05-04T22:18:05.060Z,58.10
2018-05-04T22:20:32.557Z,58.20
2018-05-04T22:23:00.061Z,58.30
2018-05-04T22:25:27.619Z,58.30
2018-05-04T22:27:55.165Z,58.40
2018-05-04T22:30:22.677Z,58.50
2018-05-04T22:32:50.933Z,58.60
2018-05-04T22:35:18.488Z,58.60
2018-05-04T22:37:46.769Z,58.80
2018-05-04T22:40:14.277Z,58.70
2018-05-04T22:42:41.768Z,59.60
2018-05-04T22:45:09.286Z,59.10
2018-05-04T22:47:37.681Z,59.20
2018-05-04T22:50:05.935Z,59.30
2018-05-04T22:52:33.429Z,59.30
2018-05-04T22:55:00.922Z,59.40
2018-05-04T22:57:28.411Z,59.50
2018-05-04T22:59:55.992Z,59.50
2018-05-04T23:02:23.567Z,59.50
2018-05-04T23:04:51.072Z,59.70
2018-05-04T23:07:18.593Z,59.60
2018-05-04T23:09:46.149Z,60.30
2018-05-04T23:12:13.628Z,59.70
2018-05-04T23:14:41.887Z,59.80
2018-05-04T23:17:09.457Z,59.80
2018-05-04T23:19:36.997Z,59.80
2018-05-04T23:22:04.589Z,59.90
2018-05-04T23:24:32.088Z,59.90
2018-05-04T23:27:00.337Z,60.10
2018-05-04T23:29:27.828Z,60.10
2018-05-04T23:31:56.206Z,60.10
2018-05-04T23:34:24.602Z,60.90
2018-05-04T23:36:52.145Z,60.20
2018-05-04T23:39:19.631Z,60.30
2018-05-04T23:41:47.913Z,60.40
2018-05-04T23:44:16.278Z,60.40
2018-05-04T23:46:43.788Z,60.40
2018-05-04T23:49:11.272Z,60.50
2018-05-04T23:51:38.770Z,60.70
2018-05-04T23:54:06.257Z,60.60
2018-05-04T23:56:33.769Z,60.70
2018-05-04T23:59:01.287Z,60.60
