createdAt,value
2019-01-15T00:00:50.469Z,1006.31
2019-01-15T00:01:50.465Z,1006.26
2019-01-15T00:02:50.454Z,1006.22
2019-01-15T00:03:50.425Z,1006.23
2019-01-15T00:04:50.413Z,1006.24
2019-01-15T00:05:50.401Z,1006.29
2019-01-15T00:06:50.389Z,1006.27
2019-01-15T00:07:50.397Z,1006.24
2019-01-15T00:08:50.388Z,1006.24
2019-01-15T00:09:50.359Z,1006.26
2019-01-15T00:10:50.345Z,1006.27
2019-01-15T00:11:50.337Z,1006.29
2019-01-15T00:12:50.323Z,1006.28
2019-01-15T00:13:50.337Z,1006.31
2019-01-15T00:14:50.318Z,1006.29
2019-01-15T00:15:50.292Z,1006.35
2019-01-15T00:16:50.278Z,1006.39
2019-01-15T00:17:50.272Z,1006.35
2019-01-15T00:18:50.257Z,1006.39
2019-01-15T00:19:50.276Z,1006.39
2019-01-15T00:20:50.235Z,1006.39
2019-01-15T00:21:50.223Z,1006.30
2019-01-15T00:22:50.209Z,1006.34
2019-01-15T00:23:50.201Z,1006.33
2019-01-15T00:24:50.193Z,1006.38
2019-01-15T00:25:50.209Z,1006.32
2019-01-15T00:26:50.163Z,1006.30
2019-01-15T00:27:50.155Z,1006.29
2019-01-15T00:28:50.150Z,1006.27
2019-01-15T00:29:50.131Z,1006.29
2019-01-15T00:30:50.123Z,1006.27
2019-01-15T00:31:50.165Z,1006.30
2019-01-15T00:32:50.098Z,1006.26
2019-01-15T00:33:50.086Z,1006.25
2019-01-15T00:34:50.083Z,1006.26
2019-01-15T00:35:50.063Z,1006.19
2019-01-15T00:36:50.052Z,1006.19
2019-01-15T00:37:50.075Z,1006.19
2019-01-15T00:38:50.031Z,1006.16
2019-01-15T00:39:50.023Z,1006.23
2019-01-15T00:40:50.009Z,1006.20
2019-01-15T00:41:49.995Z,1006.22
2019-01-15T00:42:49.985Z,1006.20
2019-01-15T00:43:50.002Z,1006.25
2019-01-15T00:44:49.964Z,1006.20
2019-01-15T00:45:49.949Z,1006.26
2019-01-15T00:46:49.963Z,1006.26
2019-01-15T00:47:49.979Z,1006.25
2019-01-15T00:48:49.920Z,1006.28
2019-01-15T00:49:49.950Z,1006.23
2019-01-15T00:50:49.895Z,1006.27
2019-01-15T00:51:49.882Z,1006.24
2019-01-15T00:52:49.876Z,1006.27
2019-01-15T00:53:49.864Z,1006.31
2019-01-15T00:54:49.850Z,1006.26
2019-01-15T00:55:49.859Z,1006.30
2019-01-15T00:56:49.834Z,1006.19
2019-01-15T00:57:49.820Z,1006.23
2019-01-15T00:58:49.805Z,1006.21
2019-01-15T00:59:49.803Z,1006.27
2019-01-15T01:00:49.800Z,1006.25
2019-01-15T01:01:49.782Z,1006.29
2019-01-15T01:02:49.759Z,1006.30
2019-01-15T01:03:49.752Z,1006.33
2019-01-15T01:04:49.741Z,1006.31
2019-01-15T01:05:49.727Z,1006.28
2019-01-15T01:06:49.735Z,1006.31
2019-01-15T01:07:49.715Z,1006.30
2019-01-15T01:08:49.705Z,1006.31
2019-01-15T01:09:49.682Z,1006.33
2019-01-15T01:10:49.672Z,1006.37
2019-01-15T01:11:49.659Z,1006.35
2019-01-15T01:12:49.658Z,1006.34
2019-01-15T01:13:50.463Z,1006.40
2019-01-15T01:14:49.635Z,1006.46
2019-01-15T01:15:49.615Z,1006.48
2019-01-15T01:16:49.607Z,1006.40
2019-01-15T01:17:49.649Z,1006.37
2019-01-15T01:18:49.599Z,1006.28
2019-01-15T01:19:49.573Z,1006.32
2019-01-15T01:20:49.580Z,1006.37
2019-01-15T01:21:49.552Z,1006.44
2019-01-15T01:22:49.539Z,1006.44
2019-01-15T01:23:49.526Z,1006.44
2019-01-15T01:24:49.535Z,1006.45
2019-01-15T01:25:49.507Z,1006.44
2019-01-15T01:26:49.503Z,1006.40
2019-01-15T01:27:49.478Z,1006.44
2019-01-15T01:28:49.478Z,1006.42
2019-01-15T01:29:49.474Z,1006.43
2019-01-15T01:30:49.446Z,1006.41
2019-01-15T01:31:49.439Z,1006.43
2019-01-15T01:32:49.464Z,1006.43
2019-01-15T01:33:49.414Z,1006.38
2019-01-15T01:34:49.402Z,1006.41
2019-01-15T01:35:49.406Z,1006.38
2019-01-15T01:36:49.397Z,1006.40
2019-01-15T01:37:49.367Z,1006.43
2019-01-15T01:38:49.370Z,1006.42
2019-01-15T01:39:49.347Z,1006.46
2019-01-15T01:40:49.334Z,1006.46
2019-01-15T01:41:49.322Z,1006.49
2019-01-15T01:42:49.656Z,1006.57
2019-01-15T01:43:49.299Z,1006.49
2019-01-15T01:44:49.317Z,1006.47
2019-01-15T01:45:49.278Z,1006.46
2019-01-15T01:46:49.271Z,1006.45
2019-01-15T01:47:49.271Z,1006.45
2019-01-15T01:48:49.246Z,1006.43
2019-01-15T01:49:49.235Z,1006.50
2019-01-15T01:50:49.238Z,1006.45
2019-01-15T01:51:49.216Z,1006.48
2019-01-15T01:52:49.199Z,1006.48
2019-01-15T01:53:49.198Z,1006.56
2019-01-15T01:54:49.176Z,1006.48
2019-01-15T01:55:49.172Z,1006.43
2019-01-15T01:56:49.168Z,1006.34
2019-01-15T01:57:49.144Z,1006.35
2019-01-15T01:58:49.143Z,1006.26
2019-01-15T01:59:49.137Z,1006.31
2019-01-15T02:00:49.113Z,1006.39
2019-01-15T02:01:49.110Z,1006.32
2019-01-15T02:02:49.110Z,1006.29
2019-01-15T02:03:49.091Z,1006.34
2019-01-15T02:04:49.121Z,1006.36
2019-01-15T02:05:49.053Z,1006.40
2019-01-15T02:06:49.043Z,1006.39
2019-01-15T02:07:49.035Z,1006.41
2019-01-15T02:08:49.049Z,1006.40
2019-01-15T02:09:49.009Z,1006.38
2019-01-15T02:10:49.027Z,1006.41
2019-01-15T02:11:48.993Z,1006.35
2019-01-15T02:12:48.979Z,1006.41
2019-01-15T02:13:48.967Z,1006.38
2019-01-15T02:14:48.965Z,1006.41
2019-01-15T02:15:48.945Z,1006.31
2019-01-15T02:16:48.945Z,1006.28
2019-01-15T02:17:48.921Z,1006.24
2019-01-15T02:18:48.926Z,1006.21
2019-01-15T02:19:48.895Z,1006.16
2019-01-15T02:20:48.897Z,1006.25
2019-01-15T02:21:48.875Z,1006.25
2019-01-15T02:22:48.868Z,1006.18
2019-01-15T02:23:48.867Z,1006.15
2019-01-15T02:24:48.839Z,1006.11
2019-01-15T02:25:48.862Z,1006.07
2019-01-15T02:26:48.832Z,1006.08
2019-01-15T02:27:48.803Z,1006.08
2019-01-15T02:28:48.799Z,1006.16
2019-01-15T02:29:48.801Z,1006.20
2019-01-15T02:30:48.773Z,1006.13
2019-01-15T02:31:48.763Z,1006.11
2019-01-15T02:32:48.762Z,1006.14
2019-01-15T02:33:48.742Z,1006.16
2019-01-15T02:34:48.745Z,1006.20
2019-01-15T02:35:48.721Z,1006.16
2019-01-15T02:36:48.708Z,1006.15
2019-01-15T02:37:48.693Z,1006.13
2019-01-15T02:38:48.700Z,1006.12
2019-01-15T02:39:48.674Z,1006.15
2019-01-15T02:40:48.684Z,1006.13
2019-01-15T02:41:48.649Z,1006.10
2019-01-15T02:42:48.646Z,1006.12
2019-01-15T02:43:48.636Z,1006.09
2019-01-15T02:44:48.636Z,1006.14
2019-01-15T02:45:48.621Z,1006.09
2019-01-15T02:46:48.594Z,1006.16
2019-01-15T02:47:48.587Z,1006.10
2019-01-15T02:48:48.580Z,1006.17
2019-01-15T02:49:48.560Z,1006.10
2019-01-15T02:50:48.564Z,1006.06
2019-01-15T02:51:48.549Z,1006.11
2019-01-15T02:52:48.524Z,1006.09
2019-01-15T02:53:48.531Z,1006.09
2019-01-15T02:54:48.501Z,1006.12
2019-01-15T02:55:48.493Z,1006.09
2019-01-15T02:56:48.494Z,1006.05
2019-01-15T02:57:48.469Z,1006.12
2019-01-15T02:58:48.475Z,1006.12
2019-01-15T02:59:48.448Z,1006.07
2019-01-15T03:00:48.437Z,1006.05
2019-01-15T03:01:48.425Z,1006.07
2019-01-15T03:02:48.424Z,1006.06
2019-01-15T03:03:48.420Z,1006.05
2019-01-15T03:04:48.417Z,1006.02
2019-01-15T03:05:48.383Z,1006.00
2019-01-15T03:06:48.368Z,1006.00
2019-01-15T03:07:48.356Z,1006.06
2019-01-15T03:08:48.353Z,1006.05
2019-01-15T03:09:48.332Z,1005.96
2019-01-15T03:10:48.336Z,1006.03
2019-01-15T03:11:48.312Z,1006.04
2019-01-15T03:12:54.940Z,1006.05
2019-01-15T03:13:49.308Z,1006.04
2019-01-15T03:14:48.299Z,1006.02
2019-01-15T03:15:48.264Z,1005.99
2019-01-15T03:16:48.270Z,1005.98
2019-01-15T03:17:48.248Z,1006.04
2019-01-15T03:18:48.232Z,1006.03
2019-01-15T03:19:48.220Z,1006.00
2019-01-15T03:20:48.223Z,1006.00
2019-01-15T03:21:48.208Z,1005.97
2019-01-15T03:22:48.251Z,1006.00
2019-01-15T03:23:48.173Z,1006.13
2019-01-15T03:24:48.164Z,1006.03
2019-01-15T03:25:48.155Z,1005.96
2019-01-15T03:26:48.166Z,1005.97
2019-01-15T03:27:48.148Z,1005.92
2019-01-15T03:28:48.117Z,1006.01
2019-01-15T03:29:48.108Z,1006.02
2019-01-15T03:30:48.107Z,1005.97
2019-01-15T03:31:48.087Z,1005.93
2019-01-15T03:32:48.095Z,1005.95
2019-01-15T03:33:48.082Z,1005.90
2019-01-15T03:34:48.055Z,1005.89
2019-01-15T03:35:48.068Z,1005.88
2019-01-15T03:36:48.028Z,1005.89
2019-01-15T03:37:48.030Z,1005.84
2019-01-15T03:38:48.016Z,1005.89
2019-01-15T03:39:47.995Z,1005.89
2019-01-15T03:40:47.985Z,1005.92
2019-01-15T03:41:47.989Z,1005.91
2019-01-15T03:42:47.961Z,1005.93
2019-01-15T03:43:47.949Z,1005.96
2019-01-15T03:44:47.951Z,1005.94
2019-01-15T03:45:47.932Z,1005.97
2019-01-15T03:46:47.935Z,1005.91
2019-01-15T03:47:47.905Z,1005.99
2019-01-15T03:48:47.900Z,1005.93
2019-01-15T03:49:47.884Z,1005.97
2019-01-15T03:50:47.900Z,1006.00
2019-01-15T03:51:47.861Z,1005.95
2019-01-15T03:52:47.852Z,1005.96
2019-01-15T03:53:47.836Z,1005.96
2019-01-15T03:54:47.826Z,1005.93
2019-01-15T03:55:47.821Z,1006.00
2019-01-15T03:56:47.828Z,1005.99
2019-01-15T03:57:47.793Z,1005.95
2019-01-15T03:58:47.780Z,1006.00
2019-01-15T03:59:47.770Z,1006.00
2019-01-15T04:00:47.760Z,1006.01
2019-01-15T04:01:47.758Z,1006.01
2019-01-15T04:02:47.786Z,1006.03
2019-01-15T04:03:47.727Z,1006.00
2019-01-15T04:04:47.713Z,1005.96
2019-01-15T04:05:47.703Z,1005.94
2019-01-15T04:06:47.696Z,1006.01
2019-01-15T04:07:47.693Z,1005.94
2019-01-15T04:08:47.719Z,1005.93
2019-01-15T04:09:47.662Z,1006.02
2019-01-15T04:10:47.658Z,1005.90
2019-01-15T04:11:47.634Z,1005.87
2019-01-15T04:12:47.631Z,1005.88
2019-01-15T04:13:47.629Z,1005.90
2019-01-15T04:14:47.618Z,1005.91
2019-01-15T04:15:47.594Z,1005.94
2019-01-15T04:16:47.595Z,1005.92
2019-01-15T04:17:47.719Z,1005.91
2019-01-15T04:18:47.558Z,1005.94
2019-01-15T04:19:47.553Z,1005.91
2019-01-15T04:20:47.570Z,1005.96
2019-01-15T04:21:47.527Z,1005.94
2019-01-15T04:22:47.534Z,1005.92
2019-01-15T04:23:47.515Z,1005.91
2019-01-15T04:24:47.494Z,1005.92
2019-01-15T04:25:47.479Z,1005.95
2019-01-15T04:26:47.470Z,1005.97
2019-01-15T04:27:47.453Z,1005.97
2019-01-15T04:28:47.486Z,1005.92
2019-01-15T04:29:47.448Z,1005.90
2019-01-15T04:30:47.443Z,1005.93
2019-01-15T04:31:47.414Z,1005.88
2019-01-15T04:32:47.406Z,1005.90
2019-01-15T04:33:47.388Z,1005.89
2019-01-15T04:34:49.195Z,1005.86
2019-01-15T04:35:47.366Z,1005.80
2019-01-15T04:36:47.362Z,1005.83
2019-01-15T04:37:47.382Z,1005.88
2019-01-15T04:38:47.402Z,1005.92
2019-01-15T04:39:47.326Z,1005.91
2019-01-15T04:40:47.339Z,1005.96
2019-01-15T04:41:47.306Z,1005.91
2019-01-15T04:42:47.337Z,1005.97
2019-01-15T04:43:47.282Z,1005.87
2019-01-15T04:44:47.274Z,1005.81
2019-01-15T04:45:47.277Z,1005.85
2019-01-15T04:46:47.264Z,1005.87
2019-01-15T04:47:47.237Z,1005.87
2019-01-15T04:48:47.235Z,1005.89
2019-01-15T04:49:47.413Z,1005.79
2019-01-15T04:50:47.204Z,1005.82
2019-01-15T04:51:47.194Z,1005.85
2019-01-15T04:52:47.221Z,1005.84
2019-01-15T04:53:47.180Z,1005.84
2019-01-15T04:54:47.154Z,1005.77
2019-01-15T04:55:47.165Z,1005.74
2019-01-15T04:56:47.140Z,1005.74
2019-01-15T04:57:47.139Z,1005.67
2019-01-15T04:58:47.112Z,1005.69
2019-01-15T04:59:47.106Z,1005.69
2019-01-15T05:00:47.116Z,1005.69
2019-01-15T05:01:47.095Z,1005.62
2019-01-15T05:02:47.096Z,1005.78
2019-01-15T05:03:47.077Z,1005.68
2019-01-15T05:04:47.063Z,1005.58
2019-01-15T05:05:47.035Z,1005.64
2019-01-15T05:06:47.034Z,1005.56
2019-01-15T05:07:47.010Z,1005.57
2019-01-15T05:08:47.001Z,1005.59
2019-01-15T05:09:47.021Z,1005.76
2019-01-15T05:10:47.024Z,1005.54
2019-01-15T05:11:47.013Z,1005.57
2019-01-15T05:12:46.978Z,1005.56
2019-01-15T05:13:46.970Z,1005.52
2019-01-15T05:14:46.949Z,1005.51
2019-01-15T05:15:46.923Z,1005.56
2019-01-15T05:16:46.942Z,1005.53
2019-01-15T05:17:46.931Z,1005.57
2019-01-15T05:18:46.888Z,1005.53
2019-01-15T05:19:46.874Z,1005.47
2019-01-15T05:20:46.877Z,1005.48
2019-01-15T05:21:46.868Z,1005.48
2019-01-15T05:22:46.844Z,1005.48
2019-01-15T05:23:46.840Z,1005.45
2019-01-15T05:24:46.826Z,1005.46
2019-01-15T05:25:46.823Z,1005.42
2019-01-15T05:26:46.831Z,1005.45
2019-01-15T05:27:46.821Z,1005.42
2019-01-15T05:28:46.778Z,1005.38
2019-01-15T05:29:46.778Z,1005.44
2019-01-15T05:30:46.752Z,1005.48
2019-01-15T05:31:46.746Z,1005.38
2019-01-15T05:32:46.744Z,1005.34
2019-01-15T05:33:46.750Z,1005.33
2019-01-15T05:34:46.706Z,1005.34
2019-01-15T05:35:46.699Z,1005.36
2019-01-15T05:36:46.692Z,1005.40
2019-01-15T05:37:46.680Z,1005.29
2019-01-15T05:38:46.690Z,1005.30
2019-01-15T05:39:46.669Z,1005.33
2019-01-15T05:40:46.670Z,1005.29
2019-01-15T05:41:46.641Z,1005.19
2019-01-15T05:42:46.619Z,1005.13
2019-01-15T05:43:46.619Z,1005.13
2019-01-15T05:44:46.595Z,1005.10
2019-01-15T05:45:46.625Z,1005.07
2019-01-15T05:46:46.602Z,1005.00
2019-01-15T05:47:46.566Z,1005.03
2019-01-15T05:48:46.562Z,1005.01
2019-01-15T05:49:46.544Z,1004.97
2019-01-15T05:50:46.532Z,1004.88
2019-01-15T05:51:46.536Z,1004.97
2019-01-15T05:52:46.533Z,1005.08
2019-01-15T05:53:46.506Z,1005.02
2019-01-15T05:54:46.501Z,1005.03
2019-01-15T05:55:46.484Z,1004.98
2019-01-15T05:56:46.509Z,1004.98
2019-01-15T05:57:46.452Z,1005.02
2019-01-15T05:58:46.445Z,1005.08
2019-01-15T05:59:46.430Z,1005.00
2019-01-15T06:00:46.424Z,1005.06
2019-01-15T06:01:46.424Z,1004.98
2019-01-15T06:02:46.416Z,1005.03
2019-01-15T06:03:46.408Z,1005.06
2019-01-15T06:04:46.380Z,1005.03
2019-01-15T06:05:46.368Z,1005.02
2019-01-15T06:06:46.360Z,1004.99
2019-01-15T06:07:46.436Z,1004.91
2019-01-15T06:08:46.364Z,1004.92
2019-01-15T06:09:46.376Z,1004.86
2019-01-15T06:10:46.375Z,1004.89
2019-01-15T06:11:46.311Z,1004.86
2019-01-15T06:12:46.510Z,1004.88
2019-01-15T06:13:46.272Z,1004.82
2019-01-15T06:14:46.264Z,1004.83
2019-01-15T06:15:46.308Z,1004.79
2019-01-15T06:16:46.268Z,1004.82
2019-01-15T06:17:46.235Z,1004.82
2019-01-15T06:18:46.242Z,1004.79
2019-01-15T06:19:46.209Z,1004.80
2019-01-15T06:20:46.204Z,1004.76
2019-01-15T06:21:46.200Z,1004.73
2019-01-15T06:22:46.175Z,1004.77
2019-01-15T06:23:46.168Z,1004.81
2019-01-15T06:24:46.176Z,1004.84
2019-01-15T06:25:46.164Z,1004.84
2019-01-15T06:26:46.133Z,1004.84
2019-01-15T06:27:46.124Z,1004.89
2019-01-15T06:28:46.108Z,1004.88
2019-01-15T06:29:46.124Z,1004.95
2019-01-15T06:30:46.089Z,1004.96
2019-01-15T06:31:46.088Z,1004.95
2019-01-15T06:32:46.113Z,1004.87
2019-01-15T06:33:46.052Z,1004.88
2019-01-15T06:34:46.065Z,1004.94
2019-01-15T06:35:46.035Z,1004.94
2019-01-15T06:36:46.017Z,1004.86
2019-01-15T06:37:46.028Z,1004.83
2019-01-15T06:38:46.015Z,1004.87
2019-01-15T06:39:45.988Z,1004.88
2019-01-15T06:40:45.982Z,1004.90
2019-01-15T06:41:45.961Z,1004.88
2019-01-15T06:42:45.981Z,1004.83
2019-01-15T06:43:49.942Z,1004.82
2019-01-15T06:44:45.932Z,1004.73
2019-01-15T06:45:45.960Z,1004.79
2019-01-15T06:46:45.925Z,1004.81
2019-01-15T06:47:45.925Z,1004.72
2019-01-15T06:48:45.906Z,1004.81
2019-01-15T06:49:45.892Z,1004.91
2019-01-15T06:50:45.860Z,1004.90
2019-01-15T06:51:45.901Z,1004.89
2019-01-15T06:52:45.845Z,1004.92
2019-01-15T06:53:45.828Z,1004.87
2019-01-15T06:54:45.836Z,1004.91
2019-01-15T06:55:45.820Z,1004.85
2019-01-15T06:56:45.816Z,1004.77
2019-01-15T06:57:45.818Z,1004.82
2019-01-15T06:58:45.805Z,1004.70
2019-01-15T06:59:45.765Z,1004.72
2019-01-15T07:00:45.778Z,1004.71
2019-01-15T07:01:45.760Z,1004.85
2019-01-15T07:02:45.735Z,1004.76
2019-01-15T07:03:45.730Z,1004.79
2019-01-15T07:04:45.745Z,1004.75
2019-01-15T07:05:45.693Z,1004.75
2019-01-15T07:06:45.696Z,1004.88
2019-01-15T07:07:45.705Z,1004.84
2019-01-15T07:08:45.660Z,1004.79
2019-01-15T07:09:45.660Z,1004.69
2019-01-15T07:10:45.645Z,1004.72
2019-01-15T07:11:45.644Z,1004.68
2019-01-15T07:12:45.660Z,1004.76
2019-01-15T07:13:45.603Z,1004.74
2019-01-15T07:14:45.594Z,1004.71
2019-01-15T07:15:45.620Z,1004.70
2019-01-15T07:16:45.584Z,1004.69
2019-01-15T07:17:45.576Z,1004.69
2019-01-15T07:18:45.571Z,1004.78
2019-01-15T07:19:45.554Z,1004.85
2019-01-15T07:20:45.532Z,1004.81
2019-01-15T07:21:45.525Z,1004.70
2019-01-15T07:22:45.536Z,1004.72
2019-01-15T07:23:45.495Z,1004.76
2019-01-15T07:24:45.484Z,1004.71
2019-01-15T07:25:45.496Z,1004.65
2019-01-15T07:26:45.468Z,1004.65
2019-01-15T07:27:45.448Z,1004.64
2019-01-15T07:28:45.456Z,1004.63
2019-01-15T07:29:45.432Z,1004.64
2019-01-15T07:30:45.428Z,1004.64
2019-01-15T07:31:45.424Z,1004.70
2019-01-15T07:32:45.391Z,1004.66
2019-01-15T07:33:45.383Z,1004.65
2019-01-15T07:34:45.387Z,1004.68
2019-01-15T07:35:45.367Z,1004.63
2019-01-15T07:36:45.356Z,1004.64
2019-01-15T07:37:45.339Z,1004.61
2019-01-15T07:38:45.336Z,1004.63
2019-01-15T07:39:45.318Z,1004.62
2019-01-15T07:40:45.331Z,1004.59
2019-01-15T07:41:45.303Z,1004.66
2019-01-15T07:42:45.284Z,1004.63
2019-01-15T07:43:45.267Z,1004.63
2019-01-15T07:44:45.260Z,1004.60
2019-01-15T07:45:45.283Z,1004.74
2019-01-15T07:46:45.243Z,1004.76
2019-01-15T07:47:45.223Z,1004.75
2019-01-15T07:48:45.267Z,1004.71
2019-01-15T07:49:45.217Z,1004.71
2019-01-15T07:50:45.203Z,1004.63
2019-01-15T07:51:45.204Z,1004.64
2019-01-15T07:52:45.179Z,1004.74
2019-01-15T07:53:45.171Z,1004.71
2019-01-15T07:54:45.151Z,1004.58
2019-01-15T07:55:45.140Z,1004.59
2019-01-15T07:56:45.132Z,1004.61
2019-01-15T07:57:45.129Z,1004.63
2019-01-15T07:58:45.104Z,1004.68
2019-01-15T07:59:45.115Z,1004.80
2019-01-15T08:00:45.084Z,1004.75
2019-01-15T08:01:45.076Z,1004.69
2019-01-15T08:02:45.064Z,1004.59
2019-01-15T08:03:45.084Z,1004.71
2019-01-15T08:04:45.043Z,1004.63
2019-01-15T08:05:45.023Z,1004.67
2019-01-15T08:06:45.012Z,1004.65
2019-01-15T08:07:45.019Z,1004.67
2019-01-15T08:08:44.991Z,1004.69
2019-01-15T08:09:44.991Z,1004.68
2019-01-15T08:10:44.977Z,1004.66
2019-01-15T08:11:44.981Z,1004.64
2019-01-15T08:12:44.986Z,1004.67
2019-01-15T08:13:44.952Z,1004.60
2019-01-15T08:14:44.939Z,1004.58
2019-01-15T08:15:44.930Z,1004.70
2019-01-15T08:16:44.900Z,1004.61
2019-01-15T08:17:44.912Z,1004.60
2019-01-15T08:18:44.924Z,1004.55
2019-01-15T08:19:44.867Z,1004.55
2019-01-15T08:20:44.868Z,1004.56
2019-01-15T08:21:44.847Z,1004.50
2019-01-15T08:22:44.853Z,1004.54
2019-01-15T08:23:44.823Z,1004.58
2019-01-15T08:24:44.811Z,1004.57
2019-01-15T08:25:44.799Z,1004.61
2019-01-15T08:26:44.823Z,1004.56
2019-01-15T08:27:44.789Z,1004.60
2019-01-15T08:28:44.771Z,1004.68
2019-01-15T08:29:44.828Z,1004.62
2019-01-15T08:30:44.767Z,1004.69
2019-01-15T08:31:44.748Z,1004.60
2019-01-15T08:32:44.755Z,1004.69
2019-01-15T08:33:44.724Z,1004.63
2019-01-15T08:34:44.739Z,1004.67
2019-01-15T08:35:44.724Z,1004.60
2019-01-15T08:36:44.677Z,1004.59
2019-01-15T08:37:44.707Z,1004.59
2019-01-15T08:38:44.652Z,1004.57
2019-01-15T08:39:44.643Z,1004.53
2019-01-15T08:40:44.637Z,1004.52
2019-01-15T08:41:44.619Z,1004.58
2019-01-15T08:42:44.607Z,1004.52
2019-01-15T08:43:44.619Z,1004.56
2019-01-15T08:44:44.612Z,1004.59
2019-01-15T08:45:44.599Z,1004.64
2019-01-15T08:46:44.566Z,1004.52
2019-01-15T08:47:44.555Z,1004.53
2019-01-15T08:48:44.551Z,1004.48
2019-01-15T08:49:44.622Z,1004.47
2019-01-15T08:50:44.532Z,1004.55
2019-01-15T08:51:44.519Z,1004.48
2019-01-15T08:52:44.516Z,1004.47
2019-01-15T08:53:44.484Z,1004.47
2019-01-15T08:54:44.476Z,1004.48
2019-01-15T08:55:44.492Z,1004.54
2019-01-15T08:56:44.468Z,1004.52
2019-01-15T08:57:44.451Z,1004.49
2019-01-15T08:58:44.431Z,1004.47
2019-01-15T08:59:44.423Z,1004.52
2019-01-15T09:00:44.412Z,1004.61
2019-01-15T09:01:44.416Z,1004.52
2019-01-15T09:02:44.385Z,1004.54
2019-01-15T09:03:44.395Z,1004.45
2019-01-15T09:04:44.371Z,1004.58
2019-01-15T09:05:44.353Z,1004.45
2019-01-15T09:06:44.362Z,1004.46
2019-01-15T09:07:44.344Z,1004.48
2019-01-15T09:08:44.352Z,1004.51
2019-01-15T09:09:44.312Z,1004.52
2019-01-15T09:10:44.312Z,1004.55
2019-01-15T09:11:44.287Z,1004.48
2019-01-15T09:12:44.276Z,1004.42
2019-01-15T09:13:44.275Z,1004.49
2019-01-15T09:14:44.267Z,1004.44
2019-01-15T09:15:44.239Z,1004.43
2019-01-15T09:16:44.246Z,1004.48
2019-01-15T09:17:44.218Z,1004.42
2019-01-15T09:18:44.204Z,1004.50
2019-01-15T09:19:44.211Z,1004.44
2019-01-15T09:20:44.215Z,1004.55
2019-01-15T09:21:44.172Z,1004.39
2019-01-15T09:22:44.171Z,1004.41
2019-01-15T09:23:44.156Z,1004.40
2019-01-15T09:24:44.153Z,1004.52
2019-01-15T09:25:44.127Z,1004.41
2019-01-15T09:26:44.136Z,1004.43
2019-01-15T09:27:44.111Z,1004.42
2019-01-15T09:28:44.091Z,1004.35
2019-01-15T09:29:44.083Z,1004.29
2019-01-15T09:30:44.072Z,1004.34
2019-01-15T09:31:44.076Z,1004.33
2019-01-15T09:32:44.084Z,1004.27
2019-01-15T09:33:44.036Z,1004.30
2019-01-15T09:34:44.031Z,1004.25
2019-01-15T09:35:44.063Z,1004.28
2019-01-15T09:36:44.010Z,1004.23
2019-01-15T09:37:44.004Z,1004.23
2019-01-15T09:38:43.986Z,1004.22
2019-01-15T09:39:43.991Z,1004.36
2019-01-15T09:40:43.971Z,1004.35
2019-01-15T09:41:43.971Z,1004.25
2019-01-15T09:42:43.942Z,1004.27
2019-01-15T09:43:43.932Z,1004.31
2019-01-15T09:44:43.951Z,1004.30
2019-01-15T09:45:43.904Z,1004.30
2019-01-15T09:46:43.911Z,1004.37
2019-01-15T09:47:43.883Z,1004.19
2019-01-15T09:48:43.876Z,1004.25
2019-01-15T09:49:43.863Z,1004.21
2019-01-15T09:50:43.871Z,1004.21
2019-01-15T09:51:43.835Z,1004.13
2019-01-15T09:52:43.876Z,1004.20
2019-01-15T09:53:43.832Z,1004.28
2019-01-15T09:54:43.803Z,1004.20
2019-01-15T09:55:43.795Z,1004.31
2019-01-15T09:56:43.843Z,1004.32
2019-01-15T09:57:43.784Z,1004.23
2019-01-15T09:58:43.796Z,1004.26
2019-01-15T09:59:43.748Z,1004.27
2019-01-15T10:00:43.735Z,1004.14
2019-01-15T10:01:43.731Z,1004.22
2019-01-15T10:02:43.740Z,1004.31
2019-01-15T10:03:43.707Z,1004.25
2019-01-15T10:04:43.707Z,1004.29
2019-01-15T10:05:43.679Z,1004.20
2019-01-15T10:06:43.671Z,1004.22
2019-01-15T10:07:43.679Z,1004.23
2019-01-15T10:08:43.650Z,1004.26
2019-01-15T10:09:43.645Z,1004.31
2019-01-15T10:10:43.631Z,1004.24
2019-01-15T10:11:43.623Z,1004.20
2019-01-15T10:12:43.600Z,1004.20
2019-01-15T10:13:43.604Z,1004.15
2019-01-15T10:14:43.590Z,1004.12
2019-01-15T10:15:43.579Z,1004.15
2019-01-15T10:16:43.555Z,1004.06
2019-01-15T10:17:43.555Z,1004.15
2019-01-15T10:18:43.551Z,1004.10
2019-01-15T10:19:43.523Z,1004.08
2019-01-15T10:20:43.515Z,1004.12
2019-01-15T10:21:43.513Z,1004.12
2019-01-15T10:22:43.495Z,1004.13
2019-01-15T10:23:43.479Z,1004.13
2019-01-15T10:24:43.491Z,1004.11
2019-01-15T10:25:43.467Z,1004.24
2019-01-15T10:26:43.495Z,1004.13
2019-01-15T10:27:43.436Z,1004.12
2019-01-15T10:28:43.427Z,1004.13
2019-01-15T10:29:43.426Z,1004.14
2019-01-15T10:30:43.415Z,1004.10
2019-01-15T10:31:43.412Z,1004.13
2019-01-15T10:32:43.386Z,1004.14
2019-01-15T10:33:43.369Z,1004.06
2019-01-15T10:34:43.364Z,1004.12
2019-01-15T10:35:43.359Z,1004.16
2019-01-15T10:36:43.363Z,1004.05
2019-01-15T10:37:43.323Z,1004.04
2019-01-15T10:38:43.323Z,1004.06
2019-01-15T10:39:43.303Z,1004.06
2019-01-15T10:40:43.299Z,1004.06
2019-01-15T10:41:43.282Z,1004.02
2019-01-15T10:42:43.288Z,1004.00
2019-01-15T10:43:43.263Z,1004.00
2019-01-15T10:44:48.625Z,1004.03
2019-01-15T10:45:44.232Z,1003.93
2019-01-15T10:46:43.223Z,1003.96
2019-01-15T10:47:43.251Z,1003.93
2019-01-15T10:48:43.208Z,1003.96
2019-01-15T10:49:43.189Z,1003.90
2019-01-15T10:50:43.181Z,1003.94
2019-01-15T10:51:43.167Z,1003.92
2019-01-15T10:52:43.171Z,1003.93
2019-01-15T10:53:43.174Z,1004.00
2019-01-15T10:54:43.135Z,1003.89
2019-01-15T10:55:43.127Z,1003.88
2019-01-15T10:56:43.114Z,1003.83
2019-01-15T10:57:43.102Z,1003.86
2019-01-15T10:58:43.091Z,1003.89
2019-01-15T10:59:43.087Z,1003.94
2019-01-15T11:00:43.067Z,1003.84
2019-01-15T11:01:43.067Z,1003.91
2019-01-15T11:02:43.047Z,1003.78
2019-01-15T11:03:43.034Z,1003.81
2019-01-15T11:04:43.036Z,1003.89
2019-01-15T11:05:43.019Z,1003.92
2019-01-15T11:06:43.000Z,1003.72
2019-01-15T11:07:42.993Z,1003.90
2019-01-15T11:08:42.975Z,1003.78
2019-01-15T11:09:42.967Z,1003.71
2019-01-15T11:10:42.967Z,1003.66
2019-01-15T11:11:42.943Z,1003.76
2019-01-15T11:12:42.936Z,1003.67
2019-01-15T11:13:42.923Z,1003.66
2019-01-15T11:14:42.911Z,1003.74
2019-01-15T11:15:43.433Z,1003.70
2019-01-15T11:16:42.887Z,1003.75
2019-01-15T11:17:42.893Z,1003.81
2019-01-15T11:18:42.863Z,1003.79
2019-01-15T11:19:42.855Z,1003.85
2019-01-15T11:20:42.867Z,1003.78
2019-01-15T11:21:42.843Z,1003.68
2019-01-15T11:22:42.840Z,1003.61
2019-01-15T11:23:42.815Z,1003.71
2019-01-15T11:24:42.815Z,1003.73
2019-01-15T11:25:42.793Z,1003.63
2019-01-15T11:26:42.787Z,1003.65
2019-01-15T11:27:42.763Z,1003.62
2019-01-15T11:28:42.755Z,1003.65
2019-01-15T11:29:42.743Z,1003.54
2019-01-15T11:30:42.731Z,1003.71
2019-01-15T11:31:42.736Z,1003.61
2019-01-15T11:32:42.719Z,1003.61
2019-01-15T11:33:42.699Z,1003.59
2019-01-15T11:34:42.696Z,1003.62
2019-01-15T11:35:42.671Z,1003.57
2019-01-15T11:36:42.667Z,1003.71
2019-01-15T11:37:42.679Z,1003.62
2019-01-15T11:38:42.646Z,1003.63
2019-01-15T11:39:42.647Z,1003.57
2019-01-15T11:40:42.615Z,1003.47
2019-01-15T11:41:42.607Z,1003.54
2019-01-15T11:42:42.605Z,1003.56
2019-01-15T11:43:42.599Z,1003.42
2019-01-15T11:44:42.571Z,1003.44
2019-01-15T11:45:42.565Z,1003.44
2019-01-15T11:46:42.554Z,1003.57
2019-01-15T11:47:42.544Z,1003.49
2019-01-15T11:48:42.547Z,1003.46
2019-01-15T11:49:42.528Z,1003.54
2019-01-15T11:50:42.507Z,1003.48
2019-01-15T11:51:42.497Z,1003.45
2019-01-15T11:52:42.483Z,1003.37
2019-01-15T11:53:42.475Z,1003.48
2019-01-15T11:54:42.479Z,1003.39
2019-01-15T11:55:42.458Z,1003.46
2019-01-15T11:56:42.447Z,1003.49
2019-01-15T11:57:42.428Z,1003.33
2019-01-15T11:58:42.415Z,1003.39
2019-01-15T11:59:42.427Z,1003.35
2019-01-15T12:00:42.396Z,1003.41
2019-01-15T12:01:42.391Z,1003.43
2019-01-15T12:02:42.367Z,1003.37
2019-01-15T12:03:42.383Z,1003.36
2019-01-15T12:04:42.347Z,1003.30
2019-01-15T12:05:42.346Z,1003.37