createdAt,value
2022-11-04T00:04:06.852Z,98567.34
2022-11-04T00:09:11.560Z,98566.09
2022-11-04T00:14:14.604Z,98564.53
2022-11-04T00:19:16.470Z,98558.41
2022-11-04T00:24:36.676Z,98556.25
2022-11-04T00:29:38.338Z,98549.03
2022-11-04T00:34:39.991Z,98540.78
2022-11-04T00:39:41.668Z,98539.25
2022-11-04T00:44:43.361Z,98540.25
2022-11-04T00:49:45.006Z,98542.63
2022-11-04T00:54:47.569Z,98545.75
2022-11-04T00:59:49.241Z,98544.09
2022-11-04T01:04:50.903Z,98539.16
2022-11-04T01:09:52.809Z,98531.84
2022-11-04T01:14:54.542Z,98528.78
2022-11-04T01:19:56.197Z,98524.44
2022-11-04T01:24:57.880Z,98530.28
2022-11-04T01:29:59.545Z,98523.28
2022-11-04T01:35:01.219Z,98517.34
2022-11-04T01:40:02.942Z,98508.44
2022-11-04T01:45:05.042Z,98509.50
2022-11-04T01:50:10.488Z,98501.59
2022-11-04T01:55:20.701Z,98500.34
2022-11-04T02:00:22.583Z,98498.13
2022-11-04T02:05:24.268Z,98490.75
2022-11-04T02:10:28.597Z,98490.19
2022-11-04T02:15:45.521Z,98505.94
2022-11-04T02:21:24.799Z,98495.38
2022-11-04T02:26:57.266Z,98541.72
2022-11-04T02:32:49.343Z,98536.94
2022-11-04T02:38:07.875Z,98506.09
2022-11-04T02:43:21.967Z,98495.44
2022-11-04T02:48:49.381Z,98502.97
2022-11-04T02:54:14.575Z,98551.41
2022-11-04T02:59:37.271Z,98623.06
2022-11-04T03:04:43.966Z,98623.38
2022-11-04T03:09:51.945Z,98636.47
2022-11-04T03:15:01.907Z,98656.09
2022-11-04T03:20:07.382Z,98613.56
2022-11-04T03:25:10.330Z,98630.34
2022-11-04T03:30:21.613Z,98615.22
2022-11-04T03:35:24.097Z,98611.53
2022-11-04T03:40:26.222Z,98598.88
2022-11-04T03:45:28.013Z,98608.59
2022-11-04T03:50:32.835Z,98624.13
2022-11-04T03:55:49.241Z,98621.88
2022-11-04T04:01:00.488Z,98610.69
2022-11-04T04:06:15.488Z,98616.06
2022-11-04T04:11:29.973Z,98623.50
2022-11-04T04:16:42.435Z,98624.97
2022-11-04T04:21:51.415Z,98625.81
2022-11-04T04:27:13.891Z,98626.63
2022-11-04T04:32:16.913Z,98635.97
2022-11-04T04:37:22.104Z,98635.97
2022-11-04T04:42:42.579Z,98642.16
2022-11-04T04:47:46.616Z,98642.78
2022-11-04T04:52:51.082Z,98655.97
2022-11-04T04:57:52.745Z,98647.31
2022-11-04T05:02:54.405Z,98642.72
2022-11-04T05:07:56.080Z,98644.78
2022-11-04T05:13:18.372Z,98643.13
2022-11-04T05:18:20.616Z,98649.09
2022-11-04T05:23:22.346Z,98639.59
2022-11-04T05:28:24.053Z,98653.00
2022-11-04T05:33:25.709Z,98656.72
2022-11-04T05:38:27.407Z,98651.38
2022-11-04T05:43:29.262Z,98647.66
2022-11-04T05:48:31.796Z,98644.72
2022-11-04T05:53:35.772Z,98638.13
2022-11-04T05:58:37.443Z,98643.31
2022-11-04T06:03:39.178Z,98635.03
2022-11-04T06:08:44.992Z,98648.91
2022-11-04T06:13:47.214Z,98653.88
2022-11-04T06:18:48.955Z,98663.84
2022-11-04T06:23:51.756Z,98645.22
2022-11-04T06:28:53.615Z,98654.09
2022-11-04T06:33:55.328Z,98656.41
2022-11-04T06:39:03.065Z,98663.84
2022-11-04T06:44:06.250Z,98666.94
2022-11-04T06:49:13.195Z,98675.03
2022-11-04T06:54:15.934Z,98668.41
2022-11-04T06:59:19.794Z,98652.06
2022-11-04T07:04:21.493Z,98648.38
2022-11-04T07:09:23.292Z,98655.03
2022-11-04T07:14:25.049Z,98641.03
2022-11-04T07:19:26.721Z,98648.25
2022-11-04T07:24:28.392Z,98647.28
2022-11-04T07:29:30.091Z,98650.19
2022-11-04T07:34:31.772Z,98657.66
2022-11-04T07:39:33.461Z,98664.34
2022-11-04T07:44:35.119Z,98668.06
2022-11-04T07:49:36.826Z,98675.75
2022-11-04T07:54:38.538Z,98686.09
2022-11-04T07:59:40.225Z,98692.31
2022-11-04T08:04:41.924Z,98704.53
2022-11-04T08:09:43.657Z,98684.44
2022-11-04T08:14:46.434Z,98672.00
2022-11-04T08:19:48.119Z,98679.47
2022-11-04T08:24:51.293Z,98696.66
2022-11-04T08:29:52.960Z,98689.59
2022-11-04T08:34:54.668Z,98664.53
2022-11-04T08:39:56.326Z,98659.53
2022-11-04T08:44:58.078Z,98654.00
2022-11-04T08:49:59.797Z,98667.94
2022-11-04T08:55:01.518Z,98665.22
2022-11-04T09:00:04.517Z,98659.47
2022-11-04T09:05:07.017Z,98650.16
2022-11-04T09:10:10.219Z,98652.25
2022-11-04T09:15:12.444Z,98670.75
2022-11-04T09:20:14.208Z,98666.19
2022-11-04T09:25:15.987Z,98655.81
2022-11-04T09:30:17.796Z,98668.66
2022-11-04T09:35:19.835Z,98670.34
2022-11-04T09:40:24.707Z,98665.53
2022-11-04T09:45:31.847Z,98680.06
2022-11-04T09:50:52.618Z,98691.91
2022-11-04T09:55:58.583Z,98705.94
2022-11-04T10:01:15.011Z,98710.72
2022-11-04T10:07:01.576Z,98730.97
2022-11-04T10:12:39.512Z,98736.34
2022-11-04T10:17:56.122Z,98746.91
2022-11-04T10:23:02.570Z,98748.06
2022-11-04T10:28:08.506Z,98746.38
2022-11-04T10:33:21.300Z,98745.31
2022-11-04T10:38:44.188Z,98749.88
2022-11-04T10:43:46.691Z,98758.75
2022-11-04T10:49:21.756Z,98759.63
2022-11-04T10:54:26.817Z,98765.75
2022-11-04T10:59:31.762Z,98765.16
2022-11-04T11:04:38.230Z,98771.13
2022-11-04T11:09:49.744Z,98767.25
2022-11-04T11:14:55.188Z,98761.03
2022-11-04T11:20:08.298Z,98757.13
2022-11-04T11:25:22.009Z,98751.75
2022-11-04T11:30:34.019Z,98751.91
2022-11-04T11:35:42.289Z,98761.63
2022-11-04T11:41:03.829Z,98758.16
2022-11-04T11:46:06.217Z,98752.50
2022-11-04T11:51:07.873Z,98739.84
2022-11-04T11:56:52.064Z,98747.28
2022-11-04T12:02:21.341Z,98753.72
2022-11-04T12:13:26.950Z,98752.44
2022-11-04T12:18:58.194Z,98748.63
2022-11-04T12:24:03.940Z,98744.78
2022-11-04T12:29:42.890Z,98745.28
2022-11-04T12:34:45.517Z,98742.00
2022-11-04T12:39:56.331Z,98743.94
2022-11-04T12:45:07.526Z,98736.06
2022-11-04T12:50:33.820Z,98737.50
2022-11-04T12:55:44.947Z,98741.16
2022-11-04T13:00:56.568Z,98733.53
2022-11-04T13:06:12.886Z,98726.72
2022-11-04T13:11:26.932Z,98724.63
2022-11-04T13:16:30.613Z,98722.63
2022-11-04T13:21:36.399Z,98728.44
2022-11-04T13:26:38.085Z,98734.88
2022-11-04T13:31:50.707Z,98738.44
2022-11-04T13:37:20.894Z,98757.41
2022-11-04T13:42:25.663Z,98749.63
2022-11-04T13:47:43.066Z,98761.66
2022-11-04T13:52:52.513Z,98761.41
2022-11-04T13:58:01.537Z,98771.81
2022-11-04T14:03:21.865Z,98775.38
2022-11-04T14:08:24.310Z,98757.44
2022-11-04T14:13:34.169Z,98768.56
2022-11-04T14:18:38.320Z,98785.47
2022-11-04T14:23:43.646Z,98792.00
2022-11-04T14:29:00.065Z,98790.69
2022-11-04T14:34:02.517Z,98796.78
2022-11-04T14:39:10.098Z,98814.69
2022-11-04T14:44:32.502Z,98814.06
2022-11-04T14:49:44.034Z,98825.28
2022-11-04T14:54:46.248Z,98842.09
2022-11-04T14:59:48.447Z,98840.63
2022-11-04T15:04:59.057Z,98833.47
2022-11-04T15:10:03.273Z,98843.16
2022-11-04T15:15:44.801Z,98852.81
2022-11-04T15:20:53.115Z,98856.44
2022-11-04T15:25:55.868Z,98846.22
2022-11-04T15:31:02.114Z,98858.31
2022-11-04T15:36:04.288Z,98858.03
2022-11-04T15:41:24.563Z,98861.00
2022-11-04T15:46:29.499Z,98862.84
2022-11-04T15:51:36.786Z,98861.09
2022-11-04T15:56:50.886Z,98863.56
2022-11-04T16:01:53.535Z,98873.91
2022-11-04T16:07:10.244Z,98887.22
2022-11-04T16:12:16.128Z,98885.47
2022-11-04T16:17:18.798Z,98886.34
2022-11-04T16:22:29.737Z,98889.06
2022-11-04T16:27:34.720Z,98906.44
2022-11-04T16:32:43.835Z,98901.13
2022-11-04T16:37:46.297Z,98908.53
2022-11-04T16:42:50.370Z,98911.78
2022-11-04T16:47:52.850Z,98925.59
2022-11-04T16:52:54.916Z,98939.63
2022-11-04T16:58:00.870Z,98936.69
2022-11-04T17:03:21.125Z,98944.16
2022-11-04T17:08:26.521Z,98938.16
2022-11-04T17:13:32.048Z,98944.56
2022-11-04T17:18:36.790Z,98957.59
2022-11-04T17:23:38.440Z,98957.41
2022-11-04T17:28:40.152Z,98962.22
2022-11-04T17:33:41.765Z,98967.03
2022-11-04T17:38:43.446Z,98972.03
2022-11-04T17:44:00.011Z,98978.13
2022-11-04T17:49:04.413Z,98979.97
2022-11-04T17:54:06.773Z,98978.13
2022-11-04T17:59:10.588Z,98974.72
2022-11-04T18:04:14.521Z,98972.41
2022-11-04T18:09:17.474Z,98969.63
2022-11-04T18:14:19.153Z,98971.28
2022-11-04T18:19:23.041Z,98981.63
2022-11-04T18:24:24.833Z,98978.75
2022-11-04T18:29:27.247Z,98982.94
2022-11-04T18:34:29.102Z,98983.78
2022-11-04T18:39:30.805Z,98980.81
2022-11-04T18:44:32.466Z,98975.84
2022-11-04T18:49:34.165Z,98973.78
2022-11-04T18:54:36.381Z,98968.41
2022-11-04T18:59:38.113Z,98969.97
2022-11-04T19:04:39.763Z,98963.88
2022-11-04T19:09:48.936Z,98971.94
2022-11-04T19:14:50.833Z,98978.53
2022-11-04T19:19:52.592Z,98987.91
2022-11-04T19:24:54.251Z,98986.97
2022-11-04T19:29:56.284Z,98982.03
2022-11-04T19:34:57.939Z,98991.91
2022-11-04T19:39:59.692Z,99002.81
2022-11-04T19:45:01.543Z,99000.41
2022-11-04T19:50:03.529Z,99009.69
2022-11-04T19:55:05.553Z,99020.22
2022-11-04T20:00:08.079Z,99026.63
2022-11-04T20:05:15.700Z,99030.50
2022-11-04T20:10:17.350Z,99033.63
2022-11-04T20:15:19.661Z,99047.06
2022-11-04T20:20:21.321Z,99047.78
2022-11-04T20:25:23.121Z,99054.00
2022-11-04T20:30:24.786Z,99055.91
2022-11-04T20:35:26.503Z,99063.78
2022-11-04T20:40:28.278Z,99070.53
2022-11-04T20:45:30.347Z,99078.75
2022-11-04T20:50:32.003Z,99086.25
2022-11-04T20:55:33.769Z,99094.63
2022-11-04T21:00:35.472Z,99098.75
2022-11-04T21:05:37.132Z,99102.56
2022-11-04T21:10:38.815Z,99103.19
2022-11-04T21:15:40.483Z,99114.22
2022-11-04T21:20:42.722Z,99114.28
2022-11-04T21:25:54.702Z,99120.34
2022-11-04T21:31:02.906Z,99129.13
2022-11-04T21:36:06.830Z,99127.44
2022-11-04T21:41:13.028Z,99127.44
2022-11-04T21:46:15.750Z,99125.47
2022-11-04T21:51:20.293Z,99124.19
2022-11-04T21:56:26.522Z,99129.34
2022-11-04T22:01:30.687Z,99129.28
2022-11-04T22:06:35.180Z,99122.63
2022-11-04T22:11:39.066Z,99139.84
2022-11-04T22:16:41.187Z,99133.34
2022-11-04T22:21:45.135Z,99146.47
2022-11-04T22:26:47.936Z,99148.50
2022-11-04T22:31:49.634Z,99149.16
2022-11-04T22:36:51.299Z,99158.41
2022-11-04T22:41:52.959Z,99162.13
2022-11-04T22:46:54.620Z,99156.59
2022-11-04T22:51:56.294Z,99167.16
2022-11-04T22:56:58.073Z,99166.38
2022-11-04T23:01:59.939Z,99156.44
2022-11-04T23:07:01.723Z,99158.22
2022-11-04T23:12:22.192Z,99168.06
2022-11-04T23:17:42.750Z,99167.22
2022-11-04T23:23:03.092Z,99167.09
2022-11-04T23:28:23.270Z,99175.44
2022-11-04T23:33:44.977Z,99172.09
2022-11-04T23:38:50.289Z,99172.28
2022-11-04T23:43:52.526Z,99181.34
2022-11-04T23:49:26.482Z,99181.28
2022-11-04T23:54:47.194Z,99186.00
