createdAt,value
2022-11-27T18:54:37.789Z,101488.02
2022-11-27T18:57:07.130Z,101493.56
2022-11-27T18:59:34.814Z,101492.56
2022-11-27T19:02:04.147Z,101491.15
2022-11-27T19:04:31.058Z,101492.13
2022-11-27T19:06:58.144Z,101493.84
2022-11-27T19:09:25.184Z,101491.52
2022-11-27T19:11:53.392Z,101492.70
2022-11-27T19:14:20.420Z,101487.98
2022-11-27T19:16:47.553Z,101488.00
2022-11-27T19:22:07.057Z,101492.42
2022-11-27T19:24:33.995Z,101487.68
2022-11-27T19:27:00.894Z,101485.75
2022-11-27T19:29:28.823Z,101483.52
2022-11-27T19:31:58.048Z,101480.26
2022-11-27T19:34:25.956Z,101482.40
2022-11-27T19:36:53.176Z,101482.77
2022-11-27T19:39:20.109Z,101485.11
2022-11-27T19:41:48.899Z,101483.83
2022-11-27T19:44:17.602Z,101484.84
2022-11-27T19:49:28.164Z,101482.79
2022-11-27T19:51:54.927Z,101485.88
2022-11-27T19:54:23.787Z,101481.27
2022-11-27T19:56:51.739Z,101482.04
2022-11-27T19:59:24.279Z,101480.52
2022-11-27T20:01:56.294Z,101481.34
2022-11-27T20:04:26.338Z,101481.68
2022-11-27T20:06:53.548Z,101480.03
2022-11-27T20:09:20.477Z,101479.92
2022-11-27T20:11:48.185Z,101479.45
2022-11-27T20:14:17.780Z,101475.45
2022-11-27T20:16:44.835Z,101478.16
2022-11-27T20:19:12.220Z,101477.73
2022-11-27T20:21:40.213Z,101472.75
2022-11-27T20:24:07.131Z,101470.90
2022-11-27T20:26:39.654Z,101475.13
2022-11-27T20:29:10.036Z,101477.14
2022-11-27T20:31:41.251Z,101478.45
2022-11-27T20:34:14.981Z,101477.61
2022-11-27T20:36:42.105Z,101476.61
2022-11-27T20:39:13.927Z,101480.48
2022-11-27T20:41:41.923Z,101477.45
2022-11-27T20:44:09.454Z,101477.71
2022-11-27T20:46:36.446Z,101476.41
2022-11-27T20:49:04.661Z,101474.23
2022-11-27T20:51:34.977Z,101473.40
2022-11-27T20:54:08.400Z,101475.84
2022-11-27T20:56:35.815Z,101474.40
2022-11-27T20:59:05.149Z,101476.38
2022-11-27T21:01:34.375Z,101475.33
2022-11-27T21:04:04.567Z,101473.77
2022-11-27T21:06:32.859Z,101469.96
2022-11-27T21:09:02.393Z,101470.25
2022-11-27T21:11:31.942Z,101471.55
2022-11-27T21:14:02.168Z,101471.85
2022-11-27T21:16:31.401Z,101467.52
2022-11-27T21:19:02.722Z,101469.39
2022-11-27T21:21:30.058Z,101470.36
2022-11-27T21:23:58.846Z,101467.52
2022-11-27T21:26:26.364Z,101467.96
2022-11-27T21:28:53.262Z,101468.05
2022-11-27T21:31:23.355Z,101466.81
2022-11-27T21:33:59.625Z,101465.50
2022-11-27T21:36:29.195Z,101468.26
2022-11-27T21:38:58.129Z,101464.20
2022-11-27T21:41:26.725Z,101467.20
2022-11-27T21:43:56.825Z,101467.81
2022-11-27T21:46:25.445Z,101467.23
2022-11-27T21:48:55.228Z,101467.39
2022-11-27T21:51:23.332Z,101468.41
2022-11-27T21:53:52.842Z,101460.22
2022-11-27T21:56:21.186Z,101462.89
2022-11-27T21:58:48.955Z,101459.32
2022-11-27T22:01:19.673Z,101458.88
2022-11-27T22:03:51.557Z,101460.27
2022-11-27T22:06:19.662Z,101461.89
2022-11-27T22:08:49.524Z,101458.92
2022-11-27T22:11:22.724Z,101456.92
2022-11-27T22:13:49.989Z,101453.87
2022-11-27T22:16:22.901Z,101459.48
2022-11-27T22:18:50.517Z,101455.20
2022-11-27T22:21:17.953Z,101452.88
2022-11-27T22:23:45.576Z,101452.71
2022-11-27T22:26:15.535Z,101449.07
2022-11-27T22:28:42.695Z,101446.98
2022-11-27T22:31:15.229Z,101450.75
2022-11-27T22:33:43.096Z,101445.42
2022-11-27T22:36:26.933Z,101443.00
2022-11-27T22:38:55.407Z,101439.56
2022-11-27T22:41:25.498Z,101439.89
2022-11-27T22:43:53.039Z,101439.13
2022-11-27T22:46:35.541Z,101432.77
2022-11-27T22:49:06.202Z,101435.69
2022-11-27T22:51:39.187Z,101429.96
2022-11-27T22:54:07.871Z,101427.69
2022-11-27T22:56:34.815Z,101425.84
2022-11-27T22:59:30.651Z,101425.29
2022-11-27T23:01:49.200Z,101424.27
2022-11-27T23:04:16.713Z,101419.70
2022-11-27T23:06:48.204Z,101422.18
2022-11-27T23:09:18.341Z,101421.91
2022-11-27T23:11:45.277Z,101415.80
2022-11-27T23:14:12.120Z,101416.91
2022-11-27T23:16:38.995Z,101415.86
2022-11-27T23:19:05.891Z,101413.23
2022-11-27T23:21:35.367Z,101417.34
2022-11-27T23:24:02.063Z,101413.90
2022-11-27T23:26:28.946Z,101416.09
2022-11-27T23:28:56.409Z,101413.93
2022-11-27T23:31:31.153Z,101414.77
2022-11-27T23:34:02.080Z,101417.35
2022-11-27T23:36:30.906Z,101412.08
2022-11-27T23:39:00.080Z,101409.45
2022-11-27T23:41:27.150Z,101409.40
2022-11-27T23:43:55.251Z,101409.42
2022-11-27T23:46:26.387Z,101411.69
2022-11-27T23:48:58.088Z,101406.44
2022-11-27T23:51:27.607Z,101407.42
2022-11-27T23:53:54.955Z,101407.08
2022-11-27T23:56:26.196Z,101407.42
2022-11-27T23:58:54.941Z,101402.77
