createdAt,value
2022-12-16T00:01:13.364Z,0.11
2022-12-16T00:03:10.014Z,0.11
2022-12-16T00:05:09.935Z,0.11
2022-12-16T00:07:09.094Z,0.11
2022-12-16T00:09:09.611Z,0.11
2022-12-16T00:11:09.598Z,0.11
2022-12-16T00:13:10.610Z,0.11
2022-12-16T00:15:09.205Z,0.11
2022-12-16T00:17:10.173Z,0.11
2022-12-16T00:19:09.149Z,0.11
2022-12-16T00:21:09.711Z,0.11
2022-12-16T00:23:09.041Z,0.11
2022-12-16T00:25:09.336Z,0.11
2022-12-16T00:27:09.619Z,0.11
2022-12-16T00:29:08.944Z,0.11
2022-12-16T00:31:09.410Z,0.11
2022-12-16T00:33:08.904Z,0.11
2022-12-16T00:35:09.213Z,0.11
2022-12-16T00:37:08.702Z,0.11
2022-12-16T00:39:09.022Z,0.11
2022-12-16T00:41:09.435Z,0.11
2022-12-16T00:43:08.777Z,0.11
2022-12-16T00:45:09.001Z,0.11
2022-12-16T00:47:09.725Z,0.11
2022-12-16T00:49:08.820Z,0.11
2022-12-16T00:51:09.278Z,0.11
2022-12-16T00:53:09.574Z,0.11
2022-12-16T00:55:09.046Z,0.11
2022-12-16T00:57:09.270Z,0.11
2022-12-16T00:59:09.434Z,0.11
2022-12-16T01:01:14.586Z,0.11
2022-12-16T01:03:13.377Z,0.11
2022-12-16T01:05:09.073Z,0.11
2022-12-16T01:07:09.333Z,0.11
2022-12-16T01:09:09.636Z,0.11
2022-12-16T01:11:09.089Z,0.11
2022-12-16T01:13:09.268Z,0.11
2022-12-16T01:15:09.474Z,0.11
2022-12-16T01:17:09.681Z,0.11
2022-12-16T01:19:09.174Z,0.11
2022-12-16T01:21:09.303Z,0.11
2022-12-16T01:23:09.692Z,0.11
2022-12-16T01:25:09.137Z,0.11
2022-12-16T01:27:09.406Z,0.11
2022-12-16T01:29:09.587Z,0.11
2022-12-16T01:31:09.115Z,0.11
2022-12-16T01:33:09.944Z,0.11
2022-12-16T01:35:55.161Z,0.11
2022-12-16T01:37:09.160Z,0.11
2022-12-16T01:39:09.560Z,0.11
2022-12-16T01:41:09.083Z,0.11
2022-12-16T01:43:09.454Z,0.11
2022-12-16T01:45:09.533Z,0.11
2022-12-16T01:47:09.297Z,0.11
2022-12-16T01:49:09.436Z,0.11
2022-12-16T01:51:10.250Z,0.11
2022-12-16T01:53:09.295Z,0.11
2022-12-16T01:55:09.836Z,0.11
2022-12-16T01:57:09.076Z,0.11
2022-12-16T01:59:09.430Z,0.11
2022-12-16T02:01:13.437Z,0.11
2022-12-16T02:03:10.230Z,0.11
2022-12-16T02:05:09.225Z,0.11
2022-12-16T02:07:09.403Z,0.11
2022-12-16T02:09:08.801Z,0.11
2022-12-16T02:11:09.201Z,0.11
2022-12-16T02:13:09.618Z,0.11
2022-12-16T02:15:08.961Z,0.11
2022-12-16T02:17:14.572Z,0.11
2022-12-16T02:19:08.898Z,0.11
2022-12-16T02:21:09.248Z,0.11
2022-12-16T02:23:09.493Z,0.11
2022-12-16T02:25:09.009Z,0.11
2022-12-16T02:27:09.365Z,0.11
2022-12-16T02:29:08.710Z,0.11
2022-12-16T02:31:09.434Z,0.11
2022-12-16T02:33:09.499Z,0.11
2022-12-16T02:35:09.490Z,0.11
2022-12-16T02:37:09.715Z,0.11
2022-12-16T02:39:08.809Z,0.11
2022-12-16T02:41:09.332Z,0.11
2022-12-16T02:43:09.566Z,0.11
2022-12-16T02:45:08.895Z,0.11
2022-12-16T02:47:09.776Z,0.11
2022-12-16T02:49:09.559Z,0.11
2022-12-16T02:51:08.901Z,0.11
2022-12-16T02:53:09.016Z,0.11
2022-12-16T02:55:09.370Z,0.11
2022-12-16T02:57:09.548Z,0.11
2022-12-16T02:59:08.674Z,0.11
2022-12-16T03:01:10.173Z,0.11
2022-12-16T03:03:11.568Z,0.11
2022-12-16T03:05:09.146Z,0.11
2022-12-16T03:07:09.288Z,0.11
2022-12-16T03:09:09.514Z,0.11
2022-12-16T03:11:09.958Z,0.11
2022-12-16T03:13:08.947Z,0.11
2022-12-16T03:15:09.285Z,0.11
2022-12-16T03:17:10.068Z,0.11
2022-12-16T03:19:09.757Z,0.11
2022-12-16T03:21:09.092Z,0.11
2022-12-16T03:23:09.117Z,0.11
2022-12-16T03:25:09.680Z,0.11
2022-12-16T03:27:08.892Z,0.11
2022-12-16T03:29:09.087Z,0.11
2022-12-16T03:31:10.150Z,0.11
2022-12-16T03:33:08.903Z,0.11
2022-12-16T03:35:09.023Z,0.11
2022-12-16T03:37:08.981Z,0.11
2022-12-16T03:39:09.332Z,0.11
2022-12-16T03:41:09.587Z,0.11
2022-12-16T03:43:08.807Z,0.11
2022-12-16T03:45:09.283Z,0.11
2022-12-16T03:47:10.257Z,0.11
2022-12-16T03:49:09.771Z,0.11
2022-12-16T03:51:08.856Z,0.11
2022-12-16T03:53:09.251Z,0.11
2022-12-16T03:55:09.456Z,0.11
2022-12-16T03:57:14.986Z,0.11
2022-12-16T03:59:08.977Z,0.11
2022-12-16T04:01:13.123Z,0.11
2022-12-16T04:03:12.081Z,0.11
2022-12-16T04:05:09.050Z,0.11
2022-12-16T04:07:09.157Z,0.11
2022-12-16T04:09:10.012Z,0.11
2022-12-16T04:11:09.074Z,0.11
2022-12-16T04:13:09.165Z,0.11
2022-12-16T04:15:15.968Z,0.11
2022-12-16T04:17:10.166Z,0.11
2022-12-16T04:19:09.290Z,0.11
2022-12-16T04:21:09.508Z,0.11
2022-12-16T04:23:08.824Z,0.11
2022-12-16T04:25:09.371Z,0.11
2022-12-16T04:27:15.323Z,0.11
2022-12-16T04:29:08.773Z,0.11
2022-12-16T04:31:09.425Z,0.11
2022-12-16T04:33:09.444Z,0.11
2022-12-16T04:35:08.879Z,0.11
2022-12-16T04:37:09.140Z,0.11
2022-12-16T04:39:09.586Z,0.11
2022-12-16T04:41:09.296Z,0.11
2022-12-16T04:43:10.053Z,0.11
2022-12-16T04:45:10.252Z,0.11
2022-12-16T04:47:10.357Z,0.11
2022-12-16T04:49:09.270Z,0.11
2022-12-16T04:51:09.446Z,0.11
2022-12-16T04:53:08.863Z,0.11
2022-12-16T04:55:09.086Z,0.11
2022-12-16T04:57:12.302Z,0.11
2022-12-16T04:59:09.625Z,0.11
2022-12-16T05:01:12.242Z,0.11
2022-12-16T05:03:10.218Z,0.11
2022-12-16T05:05:09.487Z,0.11
2022-12-16T05:07:09.642Z,0.11
2022-12-16T05:09:08.867Z,0.11
2022-12-16T05:11:09.383Z,0.11
2022-12-16T05:13:09.574Z,0.11
2022-12-16T05:15:08.968Z,0.11
2022-12-16T05:17:09.710Z,0.11
2022-12-16T05:19:09.595Z,0.11
2022-12-16T05:21:08.901Z,0.11
2022-12-16T05:23:09.379Z,0.11
2022-12-16T05:25:15.304Z,0.11
2022-12-16T05:27:09.256Z,0.11
2022-12-16T05:29:09.516Z,0.11
2022-12-16T05:31:14.451Z,0.11
2022-12-16T05:33:09.390Z,0.11
2022-12-16T05:35:08.845Z,0.11
2022-12-16T05:37:09.036Z,0.11
2022-12-16T05:39:09.331Z,0.11
2022-12-16T05:41:09.581Z,0.11
2022-12-16T05:43:13.364Z,0.11
2022-12-16T05:45:09.168Z,0.11
2022-12-16T05:47:11.026Z,0.11
2022-12-16T05:49:10.639Z,0.11
2022-12-16T05:51:09.474Z,0.11
2022-12-16T05:53:09.574Z,0.11
2022-12-16T05:55:09.068Z,0.11
2022-12-16T05:57:09.301Z,0.11
2022-12-16T05:59:09.556Z,0.11
2022-12-16T06:01:13.078Z,0.11
2022-12-16T06:03:11.005Z,0.11
2022-12-16T06:05:14.268Z,0.11
2022-12-16T06:07:09.732Z,0.11
2022-12-16T06:09:09.107Z,0.11
2022-12-16T06:11:09.292Z,0.11
2022-12-16T06:13:09.483Z,0.11
2022-12-16T06:15:09.898Z,0.11
2022-12-16T06:17:16.786Z,0.11
2022-12-16T06:19:09.680Z,0.11
2022-12-16T06:21:10.064Z,0.11
2022-12-16T06:23:09.044Z,0.11
2022-12-16T06:25:09.075Z,0.11
2022-12-16T06:27:09.812Z,0.11
2022-12-16T06:29:09.681Z,0.11
2022-12-16T06:31:09.043Z,0.11
2022-12-16T06:33:09.814Z,0.11
2022-12-16T06:35:09.671Z,0.11
2022-12-16T06:37:08.945Z,0.11
2022-12-16T06:39:09.373Z,0.11
2022-12-16T06:41:09.949Z,0.11
2022-12-16T06:43:08.951Z,0.11
2022-12-16T06:45:09.256Z,0.11
2022-12-16T06:47:10.148Z,0.11
2022-12-16T06:49:09.105Z,0.11
2022-12-16T06:51:09.352Z,0.11
2022-12-16T06:53:09.037Z,0.11
2022-12-16T06:55:09.360Z,0.11
2022-12-16T06:57:09.622Z,0.11
2022-12-16T06:59:11.708Z,0.11
2022-12-16T07:01:12.227Z,0.11
2022-12-16T07:03:10.901Z,0.11
2022-12-16T07:05:08.833Z,0.11
2022-12-16T07:07:09.072Z,0.11
2022-12-16T07:09:09.700Z,0.11
2022-12-16T07:11:24.982Z,0.11
2022-12-16T07:13:09.258Z,0.11
2022-12-16T07:15:09.463Z,0.11
2022-12-16T07:17:13.758Z,0.11
2022-12-16T07:19:09.188Z,0.11
2022-12-16T07:21:09.301Z,0.11
2022-12-16T07:23:21.084Z,0.11
2022-12-16T07:25:08.943Z,0.11
2022-12-16T07:27:09.143Z,0.11
2022-12-16T07:29:12.186Z,0.11
2022-12-16T07:31:08.973Z,0.11
2022-12-16T07:33:09.447Z,0.11
2022-12-16T07:35:15.192Z,0.11
2022-12-16T07:37:09.573Z,0.11
2022-12-16T07:39:09.724Z,0.11
2022-12-16T07:41:08.899Z,0.11
2022-12-16T07:43:09.057Z,0.11
2022-12-16T07:45:09.351Z,0.11
2022-12-16T07:47:09.785Z,0.11
2022-12-16T07:49:09.547Z,0.11
2022-12-16T07:51:09.735Z,0.11
2022-12-16T07:53:09.231Z,0.11
2022-12-16T07:55:09.319Z,0.11
2022-12-16T07:57:09.646Z,0.11
2022-12-16T07:59:08.864Z,0.11
2022-12-16T08:01:20.692Z,0.11
2022-12-16T08:03:10.712Z,0.11
2022-12-16T08:05:09.392Z,0.11
2022-12-16T08:07:15.274Z,0.11
2022-12-16T08:09:08.940Z,0.11
2022-12-16T08:11:09.237Z,0.11
2022-12-16T08:13:09.532Z,0.11
2022-12-16T08:15:09.028Z,0.11
2022-12-16T08:17:10.079Z,0.11
2022-12-16T08:19:11.365Z,0.11
2022-12-16T08:21:09.578Z,0.11
2022-12-16T08:23:09.121Z,0.11
2022-12-16T08:25:16.159Z,0.11
2022-12-16T08:27:09.451Z,0.11
2022-12-16T08:29:44.662Z,0.11
2022-12-16T08:31:09.335Z,0.11
2022-12-16T08:33:19.683Z,0.11
2022-12-16T08:35:09.640Z,0.11
2022-12-16T08:37:08.992Z,0.11
2022-12-16T08:39:10.569Z,0.11
2022-12-16T08:41:42.358Z,0.11
2022-12-16T08:43:12.779Z,0.11
2022-12-16T08:45:09.020Z,0.11
2022-12-16T08:47:09.723Z,0.11
2022-12-16T08:49:09.364Z,0.11
2022-12-16T08:51:10.331Z,0.11
2022-12-16T08:53:09.202Z,0.11
2022-12-16T08:55:09.187Z,0.11
2022-12-16T08:57:09.401Z,0.11
2022-12-16T08:59:08.871Z,0.11
2022-12-16T09:01:18.797Z,0.11
2022-12-16T09:03:11.739Z,0.11
2022-12-16T09:05:09.842Z,0.11
2022-12-16T09:07:14.485Z,0.11
2022-12-16T09:09:09.476Z,0.11
2022-12-16T09:11:17.670Z,0.11
2022-12-16T09:13:09.270Z,0.11
2022-12-16T09:15:09.511Z,0.11
2022-12-16T09:17:17.179Z,0.11
2022-12-16T09:19:09.144Z,0.11
2022-12-16T09:21:09.294Z,0.11
2022-12-16T09:23:09.616Z,0.11
2022-12-16T09:25:08.914Z,0.11
2022-12-16T09:27:09.737Z,0.11
2022-12-16T09:29:09.519Z,0.11
2022-12-16T09:31:09.449Z,0.11
2022-12-16T09:33:09.140Z,0.11
2022-12-16T09:35:13.468Z,0.11
2022-12-16T09:37:09.520Z,0.11
2022-12-16T09:39:09.024Z,0.11
2022-12-16T09:41:09.120Z,0.11
2022-12-16T09:43:09.312Z,0.11
2022-12-16T09:45:09.716Z,0.11
2022-12-16T09:47:16.122Z,0.11
2022-12-16T09:49:09.233Z,0.11
2022-12-16T09:51:09.730Z,0.11
2022-12-16T09:53:15.723Z,0.11
2022-12-16T09:55:09.226Z,0.11
2022-12-16T09:57:09.576Z,0.11
2022-12-16T09:59:09.188Z,0.11
2022-12-16T10:01:15.012Z,0.11
2022-12-16T10:03:18.522Z,0.11
2022-12-16T10:05:09.327Z,0.11
2022-12-16T10:07:09.735Z,0.11
2022-12-16T10:09:15.397Z,0.11
2022-12-16T10:11:09.102Z,0.11
2022-12-16T10:13:09.393Z,0.11
2022-12-16T10:15:15.741Z,0.11
2022-12-16T10:17:10.246Z,0.11
2022-12-16T10:19:09.723Z,0.11
2022-12-16T10:21:17.913Z,0.11
2022-12-16T10:23:09.643Z,0.11
2022-12-16T10:25:09.750Z,0.11
2022-12-16T10:27:08.925Z,0.11
2022-12-16T10:29:09.575Z,0.11
2022-12-16T10:31:09.137Z,0.11
2022-12-16T10:33:09.161Z,0.11
2022-12-16T10:35:09.524Z,0.11
2022-12-16T10:37:14.227Z,0.11
2022-12-16T10:39:09.084Z,0.11
2022-12-16T10:41:09.268Z,0.11
2022-12-16T10:43:09.786Z,0.11
2022-12-16T10:45:09.001Z,0.11
2022-12-16T10:47:09.825Z,0.11
2022-12-16T10:49:19.935Z,0.11
2022-12-16T10:51:09.628Z,0.11
2022-12-16T10:53:18.284Z,0.11
2022-12-16T10:55:09.556Z,0.11
2022-12-16T10:57:08.905Z,0.11
2022-12-16T10:59:09.755Z,0.3
2022-12-16T11:01:12.324Z,0.3
2022-12-16T11:03:11.432Z,0.3
2022-12-16T11:05:09.608Z,0.08
2022-12-16T11:07:09.790Z,0.08
2022-12-16T11:09:08.824Z,0.08
2022-12-16T11:11:09.177Z,0.04
2022-12-16T11:13:09.397Z,0.04
2022-12-16T11:15:42.168Z,0.04
2022-12-16T11:17:09.562Z,2.68
2022-12-16T11:19:08.962Z,2.68
2022-12-16T11:21:12.223Z,2.68
2022-12-16T11:23:09.627Z,0.02
2022-12-16T11:25:08.686Z,0.02
2022-12-16T11:27:11.631Z,0.02
2022-12-16T11:29:09.510Z,0.02
2022-12-16T11:31:09.366Z,0.02
2022-12-16T11:33:09.137Z,0.02
2022-12-16T11:35:09.691Z,1.65
2022-12-16T11:37:11.148Z,1.65
2022-12-16T11:39:09.271Z,1.65
2022-12-16T11:41:09.747Z,0.02
2022-12-16T11:43:17.757Z,0.02
2022-12-16T11:45:09.674Z,0.02
2022-12-16T11:47:09.472Z,1.46
2022-12-16T11:49:09.223Z,1.46
2022-12-16T11:51:09.773Z,1.46
2022-12-16T11:53:43.847Z,1.4
2022-12-16T11:55:09.127Z,1.4
2022-12-16T11:57:23.834Z,1.4
2022-12-16T11:59:09.148Z,0.01
2022-12-16T12:01:13.766Z,0.01
2022-12-16T12:03:09.819Z,0.01
2022-12-16T12:05:10.157Z,1.3
2022-12-16T12:07:09.628Z,1.3
2022-12-16T12:09:09.579Z,1.3
2022-12-16T12:11:09.132Z,0.01
2022-12-16T12:13:09.420Z,0.01
2022-12-16T12:15:10.001Z,0.01
2022-12-16T12:17:10.153Z,0.01
2022-12-16T12:19:10.160Z,0.01
2022-12-16T12:21:09.843Z,0.01
2022-12-16T12:23:09.017Z,0.01
2022-12-16T12:25:09.635Z,0.01
2022-12-16T12:27:09.816Z,0.01
2022-12-16T12:29:09.115Z,0.01
2022-12-16T12:31:13.154Z,0.01
2022-12-16T12:33:09.528Z,0.01
2022-12-16T12:35:09.778Z,0.01
2022-12-16T12:37:12.042Z,0.01
2022-12-16T12:39:09.347Z,0.01
2022-12-16T12:41:09.642Z,1.16
2022-12-16T12:43:12.377Z,1.16
2022-12-16T12:45:22.183Z,1.16
2022-12-16T12:47:10.501Z,0.01
2022-12-16T12:49:09.275Z,0.01
2022-12-16T12:51:09.684Z,0.01
2022-12-16T12:53:09.675Z,0.01
2022-12-16T12:55:13.824Z,0.01
2022-12-16T12:57:09.316Z,0.01
2022-12-16T12:59:09.442Z,0.01
2022-12-16T13:01:12.643Z,0.01
2022-12-16T13:03:10.968Z,0.01
2022-12-16T13:05:09.826Z,0.01
2022-12-16T13:07:09.673Z,0.01
2022-12-16T13:09:08.829Z,0.01
2022-12-16T13:11:09.880Z,1.08
2022-12-16T13:13:09.660Z,1.08
2022-12-16T13:15:09.689Z,1.08
2022-12-16T13:17:09.377Z,1.06
2022-12-16T13:19:09.697Z,1.06
2022-12-16T13:21:09.412Z,1.06
2022-12-16T13:23:09.497Z,0.01
2022-12-16T13:25:09.753Z,0.01
2022-12-16T13:27:09.033Z,0.01
2022-12-16T13:29:09.531Z,0.01
2022-12-16T13:31:10.067Z,0.01
2022-12-16T13:33:09.273Z,0.01
2022-12-16T13:35:09.326Z,1.02
2022-12-16T13:37:09.557Z,1.02
2022-12-16T13:39:09.355Z,1.02
2022-12-16T13:41:09.646Z,1.01
2022-12-16T13:43:08.973Z,1.01
2022-12-16T13:45:09.193Z,1.01
2022-12-16T13:47:09.878Z,0.01
2022-12-16T13:49:09.890Z,0.01
2022-12-16T13:51:09.216Z,0.01
2022-12-16T13:53:09.375Z,0.01
2022-12-16T13:55:09.876Z,0.01
2022-12-16T13:57:09.050Z,0.01
2022-12-16T13:59:09.869Z,0.97
2022-12-16T14:01:18.617Z,0.97
2022-12-16T14:03:10.952Z,0.97
2022-12-16T14:05:09.254Z,0.01
2022-12-16T14:07:09.471Z,0.01
2022-12-16T14:09:09.198Z,0.01
2022-12-16T14:11:09.537Z,0.01
2022-12-16T14:13:12.339Z,0.01
2022-12-16T14:15:08.896Z,0.01
2022-12-16T14:17:09.894Z,0.01
2022-12-16T14:19:17.175Z,0.01
2022-12-16T14:21:09.682Z,0.01
2022-12-16T14:23:09.297Z,0.01
2022-12-16T14:25:10.151Z,0.01
2022-12-16T14:27:08.947Z,0.01
2022-12-16T14:29:09.478Z,0.01
2022-12-16T14:31:09.747Z,0.01
2022-12-16T14:33:09.054Z,0.01
2022-12-16T14:35:08.960Z,0.01
2022-12-16T14:37:09.367Z,0.01
2022-12-16T14:39:09.600Z,0.01
2022-12-16T14:41:09.008Z,0.01
2022-12-16T14:43:12.836Z,0.01
2022-12-16T14:45:09.646Z,0.01
2022-12-16T14:47:09.464Z,0.01
2022-12-16T14:49:12.870Z,0.01
2022-12-16T14:51:09.521Z,0.01
2022-12-16T14:53:09.709Z,0.01
2022-12-16T14:55:09.236Z,0.01
2022-12-16T14:57:09.475Z,0.01
2022-12-16T14:59:09.750Z,0.01
2022-12-16T15:01:15.960Z,0.01
2022-12-16T15:03:12.867Z,0.01
2022-12-16T15:05:11.315Z,0.01
2022-12-16T15:07:09.265Z,0.01
2022-12-16T15:09:10.486Z,0.84
2022-12-16T15:11:09.759Z,0.84
2022-12-16T15:13:08.868Z,0.84
2022-12-16T15:15:11.595Z,0.01
2022-12-16T15:17:10.693Z,0.01
2022-12-16T15:21:11.522Z,0.01
2022-12-16T15:25:09.808Z,0.01
2022-12-16T15:29:09.249Z,0.01
2022-12-16T15:33:11.373Z,0.86
2022-12-16T15:37:09.484Z,0.86
2022-12-16T15:41:09.158Z,0.86
2022-12-16T15:45:09.048Z,0.01
2022-12-16T15:49:09.557Z,0.01
2022-12-16T15:53:09.177Z,0.01
2022-12-16T15:57:12.843Z,0.01
2022-12-16T16:01:12.587Z,0.01
2022-12-16T16:05:09.889Z,0.01
2022-12-16T16:09:13.411Z,0.01
2022-12-16T16:13:08.951Z,0.01
2022-12-16T16:17:10.075Z,0.01
2022-12-16T16:21:11.770Z,0.01
2022-12-16T16:25:08.752Z,0.78
2022-12-16T16:29:09.745Z,0.78
2022-12-16T16:33:12.153Z,0.78
2022-12-16T16:37:09.202Z,0.78
2022-12-16T16:41:08.916Z,0.01
2022-12-16T16:45:15.821Z,0.01
2022-12-16T16:49:09.456Z,0.01
2022-12-16T16:53:09.238Z,0.01
2022-12-16T16:57:16.456Z,0.01
2022-12-16T17:01:13.132Z,0.01
2022-12-16T17:05:10.322Z,0.01
2022-12-16T17:09:09.142Z,0.01
2022-12-16T17:13:15.597Z,0.01
2022-12-16T17:17:09.887Z,0.01
2022-12-16T17:21:09.540Z,0.69
2022-12-16T17:25:15.358Z,0.69
2022-12-16T17:29:09.538Z,0.01
2022-12-16T17:33:09.269Z,0.67
2022-12-16T17:37:16.503Z,0.67
2022-12-16T17:41:09.642Z,0.66
2022-12-16T17:45:09.307Z,0.65
2022-12-16T17:49:08.985Z,0.65
2022-12-16T17:53:09.753Z,0.64
2022-12-16T17:57:08.871Z,0.64
2022-12-16T18:01:14.080Z,0.64
2022-12-16T18:05:10.150Z,0.01
2022-12-16T18:09:09.800Z,0.01
2022-12-16T18:13:09.269Z,0.62
2022-12-16T18:17:09.569Z,0.62
2022-12-16T18:21:09.774Z,0.62
2022-12-16T18:25:11.460Z,0.62
2022-12-16T18:29:09.801Z,0.01
2022-12-16T18:33:09.416Z,0.62
2022-12-16T18:37:08.951Z,0.62
2022-12-16T18:41:09.428Z,0.01
2022-12-16T18:45:12.906Z,0.61
2022-12-16T18:49:09.649Z,0.61
2022-12-16T18:53:09.474Z,0.01
2022-12-16T18:57:08.957Z,0.01
2022-12-16T19:01:12.858Z,0.01
2022-12-16T19:05:09.442Z,0.01
2022-12-16T19:09:10.899Z,0.01
2022-12-16T19:13:09.818Z,0.01
2022-12-16T19:17:10.016Z,0.01
2022-12-16T19:21:14.266Z,0.01
2022-12-16T19:25:09.993Z,0.01
2022-12-16T19:29:08.978Z,0.01
2022-12-16T19:33:09.692Z,0.01
2022-12-16T19:41:10.091Z,0.01
2022-12-16T19:45:14.114Z,0.01
2022-12-16T19:49:09.083Z,0.01
2022-12-16T19:53:09.785Z,0.01
2022-12-16T19:57:09.244Z,0.01
2022-12-16T20:01:12.770Z,0.01
2022-12-16T20:05:09.181Z,0.01
2022-12-16T20:09:09.783Z,0.01
2022-12-16T20:13:09.147Z,0.01
2022-12-16T20:17:09.881Z,0.01
2022-12-16T20:21:09.392Z,0.01
2022-12-16T20:25:09.528Z,0.66
2022-12-16T20:29:10.223Z,0.01
2022-12-16T20:33:08.885Z,0.01
2022-12-16T20:37:09.620Z,0.66
2022-12-16T20:41:09.422Z,0.01
2022-12-16T20:45:09.015Z,0.01
2022-12-16T20:49:09.792Z,0.67
2022-12-16T20:53:09.425Z,0.01
2022-12-16T20:57:12.727Z,0.01
2022-12-16T21:01:14.332Z,0.01
2022-12-16T21:05:08.961Z,0.68
2022-12-16T21:09:09.773Z,0.68
2022-12-16T21:13:17.861Z,0.01
2022-12-16T21:17:09.259Z,0.69
2022-12-16T21:21:09.475Z,0.69
2022-12-16T21:25:09.622Z,0.68
2022-12-16T21:29:09.615Z,0.01
2022-12-16T21:33:19.203Z,0.01
2022-12-16T21:37:09.333Z,0.01
2022-12-16T21:41:09.838Z,0.7
2022-12-16T21:45:09.726Z,0.7
2022-12-16T21:49:09.696Z,0.01
2022-12-16T21:53:09.283Z,0.01
2022-12-16T21:57:09.660Z,0.01
2022-12-16T22:01:21.465Z,0.72
2022-12-16T22:05:09.780Z,0.72
2022-12-16T22:09:09.183Z,0.72
2022-12-16T22:13:09.150Z,0.72
2022-12-16T22:17:10.583Z,0.72
2022-12-16T22:21:09.186Z,0.72
2022-12-16T22:25:14.356Z,0.01
2022-12-16T22:29:09.464Z,0.73
2022-12-16T22:33:09.323Z,0.73
2022-12-16T22:36:42.762Z,0.73
2022-12-16T22:39:09.289Z,0.73
2022-12-16T22:41:09.645Z,0.73
2022-12-16T22:45:09.443Z,0.73
2022-12-16T22:49:09.242Z,0.73
2022-12-16T22:53:09.592Z,0.73
2022-12-16T22:57:10.044Z,0.73
2022-12-16T23:01:14.683Z,0.01
2022-12-16T23:05:10.027Z,0.01
2022-12-16T23:09:09.743Z,0.01
2022-12-16T23:13:09.249Z,0.01
2022-12-16T23:17:09.829Z,0.71
2022-12-16T23:21:09.652Z,0.01
2022-12-16T23:25:09.200Z,0.01
2022-12-16T23:29:09.463Z,0.71
2022-12-16T23:33:09.303Z,0.01
2022-12-16T23:35:11.395Z,0.01
2022-12-16T23:37:09.815Z,0.01
2022-12-16T23:39:09.683Z,0.01
2022-12-16T23:41:09.782Z,0.01
2022-12-16T23:43:09.745Z,0.01
2022-12-16T23:45:16.333Z,0.01
2022-12-16T23:47:09.805Z,0.01
2022-12-16T23:49:09.493Z,0.01
2022-12-16T23:51:12.404Z,0.01
2022-12-16T23:53:09.087Z,0.01
2022-12-16T23:55:09.365Z,0.01
2022-12-16T23:57:09.891Z,0.01
2022-12-16T23:59:09.181Z,0.01
