createdAt,value
2023-01-19T00:01:55.514Z,97172.47
2023-01-19T00:04:25.332Z,97167.84
2023-01-19T00:07:04.980Z,97181.69
2023-01-19T00:09:38.529Z,97188.72
2023-01-19T00:12:05.679Z,97192.72
2023-01-19T00:14:39.193Z,97193.38
2023-01-19T00:17:28.992Z,97194.13
2023-01-19T00:19:55.560Z,97191.13
2023-01-19T00:22:22.388Z,97192.34
2023-01-19T00:24:55.883Z,97197.38
2023-01-19T00:27:34.849Z,97193.53
2023-01-19T00:30:02.082Z,97191.53
2023-01-19T00:36:06.325Z,97199.78
2023-01-19T00:46:07.977Z,97210.03
2023-01-19T00:48:48.225Z,97214.25
2023-01-19T00:51:18.973Z,97219.66
2023-01-19T00:53:45.540Z,97219.47
2023-01-19T00:56:18.356Z,97233.13
2023-01-19T00:58:45.214Z,97226.91
2023-01-19T01:01:45.132Z,97226.50
2023-01-19T01:04:32.898Z,97226.50
2023-01-19T01:07:06.018Z,97219.88
2023-01-19T01:09:52.897Z,97224.13
2023-01-19T01:12:32.982Z,97226.13
2023-01-19T01:15:04.828Z,97224.28
2023-01-19T01:17:48.042Z,97218.66
2023-01-19T01:20:24.274Z,97225.50
2023-01-19T01:22:55.961Z,97223.88
2023-01-19T01:25:25.348Z,97222.31
2023-01-19T01:27:52.915Z,97227.69
2023-01-19T01:30:23.415Z,97217.47
2023-01-19T01:32:50.106Z,97226.91
2023-01-19T01:35:19.544Z,97225.28
2023-01-19T01:37:46.119Z,97216.25
2023-01-19T01:40:19.224Z,97214.66
2023-01-19T01:42:46.319Z,97219.28
2023-01-19T01:45:33.254Z,97220.69
2023-01-19T01:48:09.121Z,97219.88
2023-01-19T01:51:04.265Z,97221.28
2023-01-19T01:53:38.919Z,97222.09
2023-01-19T01:56:26.097Z,97226.91
2023-01-19T01:58:52.953Z,97221.88
2023-01-19T02:01:35.167Z,97225.69
2023-01-19T02:04:01.846Z,97229.91
2023-01-19T02:06:59.947Z,97228.50
2023-01-19T02:09:52.156Z,97223.50
2023-01-19T02:12:46.921Z,97223.31
2023-01-19T02:15:30.918Z,97222.09
2023-01-19T02:18:04.210Z,97212.00
2023-01-19T02:20:31.833Z,97212.63
2023-01-19T02:23:03.798Z,97208.63
2023-01-19T02:25:33.773Z,97209.84
2023-01-19T02:28:01.267Z,97207.84
2023-01-19T02:30:40.985Z,97214.25
2023-01-19T02:33:23.987Z,97211.66
2023-01-19T02:35:58.612Z,97207.03
2023-01-19T02:38:36.033Z,97207.63
2023-01-19T02:41:13.236Z,97208.22
2023-01-19T02:43:41.760Z,97210.88
2023-01-19T02:46:11.607Z,97213.84
2023-01-19T02:48:38.290Z,97213.84
2023-01-19T02:51:13.830Z,97211.25
2023-01-19T02:54:02.762Z,97219.66
2023-01-19T02:56:48.632Z,97211.03
2023-01-19T02:59:44.336Z,97213.44
2023-01-19T03:02:24.025Z,97212.66
2023-01-19T03:05:00.772Z,97205.47
2023-01-19T03:07:28.346Z,97213.25
2023-01-19T03:10:24.238Z,97211.47
2023-01-19T03:12:59.211Z,97212.66
2023-01-19T03:15:34.002Z,97225.09
2023-01-19T03:18:02.891Z,97219.47
2023-01-19T03:20:29.659Z,97225.09
2023-01-19T03:23:02.960Z,97229.13
2023-01-19T03:25:40.996Z,97229.97
2023-01-19T03:28:22.215Z,97224.91
2023-01-19T03:31:03.197Z,97216.25
2023-01-19T03:33:40.435Z,97228.69
2023-01-19T03:36:19.986Z,97236.91
2023-01-19T03:38:57.365Z,97242.13
2023-01-19T03:41:51.044Z,97253.56
2023-01-19T03:44:20.885Z,97256.75
2023-01-19T03:46:51.713Z,97252.94
2023-01-19T03:49:31.926Z,97248.31
2023-01-19T03:51:59.672Z,97258.19
2023-01-19T03:54:29.449Z,97250.59
2023-01-19T03:56:56.035Z,97261.41
2023-01-19T03:59:22.702Z,97265.84
2023-01-19T04:01:49.463Z,97267.47
2023-01-19T04:04:22.922Z,97268.66
2023-01-19T04:07:02.935Z,97265.66
2023-01-19T04:09:38.290Z,97274.88
2023-01-19T04:12:06.136Z,97276.50
2023-01-19T04:14:38.590Z,97283.31
2023-01-19T04:19:46.356Z,97295.34
2023-01-19T04:22:31.930Z,97299.31
2023-01-19T04:25:00.293Z,97295.38
2023-01-19T04:27:27.047Z,97301.22
2023-01-19T04:29:57.289Z,97293.56
2023-01-19T04:32:37.193Z,97293.16
2023-01-19T04:35:04.083Z,97292.78
2023-01-19T04:37:34.076Z,97296.94
2023-01-19T04:40:00.659Z,97295.72
2023-01-19T04:42:37.036Z,97296.56
2023-01-19T04:45:11.457Z,97299.94
2023-01-19T04:47:51.950Z,97301.16
2023-01-19T04:50:19.514Z,97306.41
2023-01-19T04:53:00.272Z,97310.56
2023-01-19T04:55:33.376Z,97310.56
2023-01-19T04:58:00.332Z,97316.19
2023-01-19T05:00:33.786Z,97318.63
2023-01-19T05:03:07.481Z,97321.63
2023-01-19T05:05:34.231Z,97323.25
2023-01-19T05:08:04.435Z,97324.88
2023-01-19T05:10:31.082Z,97323.25
2023-01-19T05:13:11.959Z,97314.63
2023-01-19T05:15:39.339Z,97320.22
2023-01-19T05:18:05.952Z,97324.25
2023-01-19T05:20:32.553Z,97317.38
2023-01-19T05:22:59.524Z,97315.78
2023-01-19T05:25:26.320Z,97322.19
2023-01-19T05:27:52.911Z,97326.97
2023-01-19T05:30:37.129Z,97326.63
2023-01-19T05:33:03.990Z,97326.53
2023-01-19T05:35:43.950Z,97324.78
2023-01-19T05:38:35.931Z,97325.38
2023-01-19T05:41:17.684Z,97330.66
2023-01-19T05:43:50.352Z,97327.25
2023-01-19T05:46:17.146Z,97335.00
2023-01-19T05:48:44.496Z,97339.47
2023-01-19T05:51:11.103Z,97340.69
2023-01-19T05:53:37.670Z,97343.25
2023-01-19T05:56:09.037Z,97350.50
2023-01-19T05:58:37.782Z,97359.94
2023-01-19T06:01:06.277Z,97359.69
2023-01-19T06:03:34.660Z,97353.25
2023-01-19T06:06:02.169Z,97360.94
2023-01-19T06:08:29.212Z,97366.53
2023-01-19T06:10:56.441Z,97371.13
2023-01-19T06:13:23.012Z,97380.72
2023-01-19T06:15:49.643Z,97373.50
2023-01-19T06:18:16.249Z,97383.34
2023-01-19T06:20:43.005Z,97382.47
2023-01-19T06:23:10.590Z,97378.88
2023-01-19T06:25:37.140Z,97387.06
2023-01-19T06:28:04.084Z,97383.09
2023-01-19T06:30:30.752Z,97384.31
2023-01-19T06:32:57.356Z,97391.53
2023-01-19T06:35:23.925Z,97385.91
2023-01-19T06:37:50.985Z,97390.28
2023-01-19T06:40:17.767Z,97385.94
2023-01-19T06:42:44.329Z,97390.88
2023-01-19T06:45:11.113Z,97394.66
2023-01-19T06:47:37.864Z,97395.44
2023-01-19T06:50:05.015Z,97400.13
2023-01-19T06:52:31.837Z,97408.53
2023-01-19T06:54:58.646Z,97411.72
2023-01-19T06:57:25.918Z,97418.72
2023-01-19T06:59:52.666Z,97414.94
2023-01-19T07:02:26.164Z,97406.81
2023-01-19T07:04:54.728Z,97411.97
2023-01-19T07:07:21.321Z,97414.59
2023-01-19T07:09:48.104Z,97413.53
2023-01-19T07:12:14.830Z,97423.16
2023-01-19T07:14:42.394Z,97423.59
2023-01-19T07:17:09.068Z,97422.41
2023-01-19T07:19:36.023Z,97420.31
2023-01-19T07:22:03.268Z,97434.38
2023-01-19T07:24:30.900Z,97434.44
2023-01-19T07:26:57.561Z,97430.59
2023-01-19T07:29:24.707Z,97433.91
2023-01-19T07:31:54.505Z,97428.88
2023-01-19T07:34:21.572Z,97437.06
2023-01-19T07:36:48.655Z,97433.91
2023-01-19T07:39:15.780Z,97443.19
2023-01-19T07:41:42.475Z,97438.53
2023-01-19T07:44:09.343Z,97439.75
2023-01-19T07:46:39.168Z,97446.56
2023-01-19T07:49:09.091Z,97445.31
2023-01-19T07:51:36.237Z,97447.06
2023-01-19T07:54:02.827Z,97456.06
2023-01-19T07:56:32.772Z,97456.28
2023-01-19T07:59:00.152Z,97456.88
2023-01-19T08:01:26.764Z,97460.25
2023-01-19T08:03:53.517Z,97466.66
2023-01-19T08:06:23.052Z,97462.97
2023-01-19T08:08:50.408Z,97458.75
2023-01-19T08:11:16.981Z,97458.38
2023-01-19T08:13:43.734Z,97465.94
2023-01-19T08:16:10.559Z,97465.16
2023-01-19T08:18:37.312Z,97466.13
2023-01-19T08:21:04.534Z,97465.16
2023-01-19T08:23:31.548Z,97460.16
2023-01-19T08:25:58.153Z,97470.53
2023-01-19T08:28:24.823Z,97467.44
2023-01-19T08:30:54.692Z,97475.88
2023-01-19T08:33:23.229Z,97476.06
2023-01-19T08:35:52.750Z,97488.91
2023-01-19T08:38:19.553Z,97492.81
2023-01-19T08:40:46.181Z,97493.13
2023-01-19T08:43:15.977Z,97501.34
2023-01-19T08:45:48.158Z,97506.56
2023-01-19T08:48:17.673Z,97515.34
2023-01-19T08:50:47.665Z,97513.19
2023-01-19T08:53:15.090Z,97518.41
2023-01-19T08:55:41.901Z,97521.19
2023-01-19T08:58:09.158Z,97524.50
2023-01-19T09:00:38.305Z,97528.66
2023-01-19T09:03:07.254Z,97540.72
2023-01-19T09:05:37.411Z,97537.53
2023-01-19T09:08:06.305Z,97544.38
2023-01-19T09:10:36.114Z,97546.84
2023-01-19T09:13:05.065Z,97556.69
2023-01-19T09:15:35.714Z,97557.25
2023-01-19T09:18:03.461Z,97565.97
2023-01-19T09:20:31.285Z,97585.03
2023-01-19T09:22:58.473Z,97577.81
2023-01-19T09:25:25.598Z,97572.69
2023-01-19T09:27:52.928Z,97572.50
2023-01-19T09:30:19.959Z,97573.50
2023-01-19T09:32:46.505Z,97580.25
2023-01-19T09:35:13.483Z,97585.13
2023-01-19T09:37:40.062Z,97578.81
2023-01-19T09:40:07.229Z,97579.44
2023-01-19T09:42:38.749Z,97575.47
2023-01-19T09:45:12.180Z,97576.19
2023-01-19T09:47:39.470Z,97579.44
2023-01-19T09:50:26.168Z,97579.44
2023-01-19T09:53:02.454Z,97580.69
2023-01-19T09:55:29.460Z,97583.31
2023-01-19T09:57:56.219Z,97582.06
2023-01-19T10:00:24.315Z,97578.72
2023-01-19T10:03:00.595Z,97575.84
2023-01-19T10:05:44.767Z,97583.50
2023-01-19T10:08:28.174Z,97582.75
2023-01-19T10:10:57.227Z,97581.06
2023-01-19T10:13:43.188Z,97582.31
2023-01-19T10:16:17.744Z,97582.59
2023-01-19T10:18:48.587Z,97584.28
2023-01-19T10:21:19.951Z,97579.59
2023-01-19T10:23:53.119Z,97578.34
2023-01-19T10:26:36.418Z,97583.56
2023-01-19T10:29:07.147Z,97582.00
2023-01-19T10:31:37.383Z,97575.81
2023-01-19T10:34:04.312Z,97581.56
2023-01-19T10:36:36.903Z,97576.41
2023-01-19T10:39:05.982Z,97581.53
2023-01-19T10:41:44.951Z,97582.72
2023-01-19T10:44:12.127Z,97575.69
2023-01-19T10:46:45.102Z,97576.41
2023-01-19T10:49:28.101Z,97579.94
2023-01-19T10:51:56.344Z,97573.00
2023-01-19T10:54:24.169Z,97574.91
2023-01-19T10:56:55.614Z,97577.69
2023-01-19T10:59:47.265Z,97579.03
2023-01-19T11:02:17.888Z,97576.53
2023-01-19T11:04:47.328Z,97575.25
2023-01-19T11:07:20.480Z,97581.09
2023-01-19T11:09:48.583Z,97581.09
2023-01-19T11:12:20.006Z,97581.75
2023-01-19T11:14:48.407Z,97571.19
2023-01-19T11:17:19.816Z,97568.78
2023-01-19T11:19:56.055Z,97570.03
2023-01-19T11:22:27.800Z,97571.72
2023-01-19T11:24:59.511Z,97573.28
2023-01-19T11:27:27.604Z,97572.81
2023-01-19T11:30:17.649Z,97571.31
2023-01-19T11:32:44.329Z,97567.41
2023-01-19T11:35:34.604Z,97568.44
2023-01-19T11:38:18.313Z,97556.81
2023-01-19T11:40:54.414Z,97562.84
2023-01-19T11:43:24.196Z,97563.22
2023-01-19T11:45:51.793Z,97569.31
2023-01-19T11:48:35.640Z,97566.09
2023-01-19T11:51:13.915Z,97573.97
2023-01-19T11:53:46.604Z,97568.81
2023-01-19T11:56:15.976Z,97566.81
2023-01-19T11:58:48.183Z,97575.47
2023-01-19T12:01:32.568Z,97569.81
2023-01-19T12:04:04.522Z,97565.84
2023-01-19T12:06:34.493Z,97571.78
2023-01-19T12:09:09.334Z,97567.69
2023-01-19T12:11:40.442Z,97559.06
2023-01-19T12:14:22.644Z,97563.91
2023-01-19T12:16:53.230Z,97560.09
2023-01-19T12:19:26.650Z,97564.53
2023-01-19T12:21:54.116Z,97566.50
2023-01-19T12:24:36.642Z,97566.09
2023-01-19T12:27:17.779Z,97560.31
2023-01-19T12:29:46.365Z,97563.63
2023-01-19T12:32:13.945Z,97563.38
2023-01-19T12:34:41.517Z,97567.41
2023-01-19T12:37:29.030Z,97553.59
2023-01-19T12:39:58.374Z,97561.59
2023-01-19T12:42:26.455Z,97563.81
2023-01-19T12:45:08.283Z,97556.25
2023-01-19T12:47:36.504Z,97556.91
2023-01-19T12:50:13.740Z,97560.50
2023-01-19T12:52:51.223Z,97557.94
2023-01-19T12:55:24.197Z,97557.94
2023-01-19T12:57:57.469Z,97549.69
2023-01-19T13:00:24.013Z,97558.59
2023-01-19T13:03:02.654Z,97560.41
2023-01-19T13:05:50.981Z,97557.63
2023-01-19T13:08:19.758Z,97557.00
2023-01-19T13:11:02.236Z,97557.63
2023-01-19T13:13:31.296Z,97551.16
2023-01-19T13:16:33.086Z,97564.47
2023-01-19T13:19:18.487Z,97556.50
2023-01-19T13:21:48.175Z,97568.13
2023-01-19T13:24:17.801Z,97555.94
2023-01-19T13:26:57.456Z,97565.91
2023-01-19T13:29:33.915Z,97565.06
2023-01-19T13:32:03.013Z,97568.84
2023-01-19T13:34:43.481Z,97570.03
2023-01-19T13:37:29.466Z,97567.75
2023-01-19T13:39:56.929Z,97576.22
2023-01-19T13:42:36.112Z,97576.03
2023-01-19T13:45:17.437Z,97574.91
2023-01-19T13:47:47.965Z,97570.84
2023-01-19T13:50:21.152Z,97571.84
2023-01-19T13:52:48.949Z,97575.69
2023-01-19T13:55:16.557Z,97576.13
2023-01-19T13:57:45.670Z,97581.34
2023-01-19T14:00:12.680Z,97594.34
2023-01-19T14:02:55.096Z,97586.50
2023-01-19T14:05:38.152Z,97574.63
2023-01-19T14:08:20.473Z,97587.31
2023-01-19T14:11:02.870Z,97587.22
2023-01-19T14:13:33.085Z,97585.25
2023-01-19T14:16:05.643Z,97588.13
2023-01-19T14:18:34.567Z,97589.72
2023-01-19T14:21:07.619Z,97589.13
2023-01-19T14:23:51.391Z,97600.16
2023-01-19T14:26:46.693Z,97595.31
2023-01-19T14:29:27.967Z,97601.34
2023-01-19T14:32:07.132Z,97604.97
2023-01-19T14:34:35.210Z,97602.69
2023-01-19T14:37:04.302Z,97605.50
2023-01-19T14:39:34.431Z,97602.44
2023-01-19T14:42:05.415Z,97608.94
2023-01-19T14:44:35.998Z,97614.28
2023-01-19T14:47:04.115Z,97614.50
2023-01-19T14:49:35.688Z,97610.25
2023-01-19T14:52:06.070Z,97620.06
2023-01-19T14:54:39.959Z,97623.38
2023-01-19T14:57:12.582Z,97618.38
2023-01-19T14:59:39.552Z,97620.44
2023-01-19T15:02:06.603Z,97618.44
2023-01-19T15:04:33.283Z,97620.25
2023-01-19T15:06:59.835Z,97620.44
2023-01-19T15:09:26.890Z,97623.47
2023-01-19T15:11:53.599Z,97634.28
2023-01-19T15:14:21.894Z,97634.75
2023-01-19T15:16:49.264Z,97639.97
2023-01-19T15:19:17.554Z,97634.28
2023-01-19T15:21:46.845Z,97639.31
2023-01-19T15:24:15.841Z,97650.66
2023-01-19T15:26:43.800Z,97640.56
2023-01-19T15:29:23.341Z,97649.66
2023-01-19T15:31:50.856Z,97642.91
2023-01-19T15:34:17.473Z,97646.97
2023-01-19T15:36:44.095Z,97659.72
2023-01-19T15:39:10.886Z,97651.28
2023-01-19T15:41:39.915Z,97649.47
2023-01-19T15:44:07.295Z,97656.31
2023-01-19T15:46:34.157Z,97661.81
2023-01-19T15:49:05.716Z,97654.34
2023-01-19T15:51:32.907Z,97661.53
2023-01-19T15:53:59.616Z,97663.44
2023-01-19T15:56:28.978Z,97664.41
2023-01-19T15:58:56.579Z,97664.69
2023-01-19T16:01:31.340Z,97675.03
2023-01-19T16:04:00.977Z,97675.66
2023-01-19T16:06:28.693Z,97681.69
2023-01-19T16:08:59.793Z,97678.44
2023-01-19T16:11:29.115Z,97683.38
2023-01-19T16:13:55.713Z,97687.16
2023-01-19T16:16:29.451Z,97687.16
2023-01-19T16:18:56.759Z,97687.25
2023-01-19T16:21:23.858Z,97690.41
2023-01-19T16:23:50.685Z,97694.34
2023-01-19T16:26:27.338Z,97697.06
2023-01-19T16:29:00.300Z,97701.19
2023-01-19T16:31:27.779Z,97696.59
2023-01-19T16:33:54.601Z,97706.75
2023-01-19T16:36:30.893Z,97700.91
2023-01-19T16:39:01.370Z,97707.13
2023-01-19T16:41:28.279Z,97703.34
2023-01-19T16:43:56.384Z,97705.97
2023-01-19T16:46:26.162Z,97708.91
2023-01-19T16:48:53.454Z,97710.72
2023-01-19T16:51:20.322Z,97709.28
2023-01-19T16:53:48.917Z,97721.47
2023-01-19T16:56:15.545Z,97710.81
2023-01-19T16:58:42.951Z,97709.00
2023-01-19T17:01:12.369Z,97716.16
2023-01-19T17:03:39.657Z,97718.25
2023-01-19T17:06:07.877Z,97714.09
2023-01-19T17:08:35.617Z,97722.53
2023-01-19T17:11:09.105Z,97722.91
2023-01-19T17:13:35.715Z,97720.59
2023-01-19T17:16:03.822Z,97721.22
2023-01-19T17:18:33.129Z,97726.44
2023-01-19T17:21:04.739Z,97725.72
2023-01-19T17:23:31.751Z,97727.25
2023-01-19T17:25:59.232Z,97722.38
2023-01-19T17:28:26.170Z,97731.38
2023-01-19T17:30:53.082Z,97730.41
2023-01-19T17:33:21.685Z,97728.81
2023-01-19T17:35:48.499Z,97724.50
2023-01-19T17:38:15.425Z,97728.38
2023-01-19T17:40:42.048Z,97722.81
2023-01-19T17:43:08.654Z,97729.81
2023-01-19T17:45:36.250Z,97721.81
2023-01-19T17:48:04.780Z,97733.03
2023-01-19T17:50:34.547Z,97723.59
2023-01-19T17:53:01.560Z,97721.53
2023-01-19T17:55:28.112Z,97721.66
2023-01-19T17:57:54.862Z,97727.56
2023-01-19T18:00:21.792Z,97730.50
2023-01-19T18:02:51.168Z,97727.56
2023-01-19T18:05:18.614Z,97725.59
2023-01-19T18:07:45.612Z,97725.41
2023-01-19T18:10:12.860Z,97722.63
2023-01-19T18:12:39.766Z,97724.66
2023-01-19T18:15:08.388Z,97716.69
2023-01-19T18:17:35.521Z,97725.78
2023-01-19T18:20:02.357Z,97720.09
2023-01-19T18:22:28.958Z,97723.66
2023-01-19T18:24:55.627Z,97723.75
2023-01-19T18:27:22.832Z,97718.72
2023-01-19T18:29:49.436Z,97717.00
2023-01-19T18:32:16.043Z,97724.50
2023-01-19T18:34:42.657Z,97728.75
2023-01-19T18:37:09.255Z,97724.50
2023-01-19T18:39:35.847Z,97736.66
2023-01-19T18:42:02.466Z,97741.00
2023-01-19T18:44:29.224Z,97742.91
2023-01-19T18:46:56.780Z,97732.84
2023-01-19T18:49:23.396Z,97740.94
2023-01-19T18:51:49.989Z,97741.75
2023-01-19T18:54:17.492Z,97743.53
2023-01-19T18:56:44.241Z,97733.47
2023-01-19T18:59:10.920Z,97750.09
2023-01-19T19:01:37.926Z,97737.44
2023-01-19T19:04:04.882Z,97737.75
2023-01-19T19:06:31.520Z,97740.03
2023-01-19T19:08:59.386Z,97735.97
2023-01-19T19:11:27.179Z,97734.72
2023-01-19T19:13:56.316Z,97728.84
2023-01-19T19:16:23.305Z,97744.00
2023-01-19T19:18:50.141Z,97743.41
2023-01-19T19:21:18.235Z,97745.16
2023-01-19T19:23:50.147Z,97733.31
2023-01-19T19:26:16.802Z,97731.97
2023-01-19T19:28:43.393Z,97733.16
2023-01-19T19:31:13.335Z,97732.50
2023-01-19T19:33:40.832Z,97734.31
2023-01-19T19:36:08.741Z,97731.41
2023-01-19T19:38:36.868Z,97722.16
2023-01-19T19:41:06.958Z,97727.44
2023-01-19T19:43:34.792Z,97727.88
2023-01-19T19:46:04.347Z,97732.47
2023-01-19T19:48:30.953Z,97723.00
2023-01-19T19:51:17.953Z,97719.31
2023-01-19T19:53:51.448Z,97720.00
2023-01-19T19:56:21.193Z,97723.28
2023-01-19T19:58:48.838Z,97714.38
2023-01-19T20:01:18.180Z,97717.16
2023-01-19T20:03:45.063Z,97716.31
2023-01-19T20:06:14.953Z,97709.34
2023-01-19T20:08:41.954Z,97719.34
2023-01-19T20:11:12.161Z,97716.75
2023-01-19T20:13:40.529Z,97718.91
2023-01-19T20:16:10.607Z,97717.28
2023-01-19T20:18:40.030Z,97713.09
2023-01-19T20:21:23.890Z,97708.88
2023-01-19T20:23:51.035Z,97715.06
2023-01-19T20:26:21.099Z,97718.13
2023-01-19T20:28:48.412Z,97713.78
2023-01-19T20:31:22.742Z,97705.84
2023-01-19T20:33:51.649Z,97723.56
2023-01-19T20:36:18.984Z,97712.84
2023-01-19T20:38:45.679Z,97720.84
2023-01-19T20:41:12.778Z,97731.44
2023-01-19T20:43:39.701Z,97728.50
2023-01-19T20:46:06.603Z,97731.78
2023-01-19T20:48:33.474Z,97728.53
2023-01-19T20:51:01.318Z,97730.16
2023-01-19T20:53:29.474Z,97733.72
2023-01-19T20:55:56.245Z,97732.13
2023-01-19T20:58:23.588Z,97729.22
2023-01-19T21:00:53.495Z,97728.22
2023-01-19T21:03:20.191Z,97734.22
2023-01-19T21:05:48.520Z,97749.34
2023-01-19T21:08:15.531Z,97758.63
2023-01-19T21:10:43.101Z,97757.06
2023-01-19T21:13:09.736Z,97751.22
2023-01-19T21:15:36.384Z,97767.31
2023-01-19T21:18:03.193Z,97771.53
2023-01-19T21:20:30.867Z,97784.06
2023-01-19T21:22:58.896Z,97783.44
2023-01-19T21:25:25.525Z,97780.50
2023-01-19T21:27:52.179Z,97787.16
2023-01-19T21:30:18.915Z,97795.28
2023-01-19T21:32:45.683Z,97791.53
2023-01-19T21:35:12.567Z,97792.84
2023-01-19T21:37:39.385Z,97799.84
2023-01-19T21:40:06.799Z,97805.38
2023-01-19T21:42:33.347Z,97806.69
2023-01-19T21:44:59.905Z,97814.97
2023-01-19T21:47:26.439Z,97819.69
2023-01-19T21:49:53.081Z,97826.00
2023-01-19T21:52:19.739Z,97821.66
2023-01-19T21:54:46.344Z,97828.13
2023-01-19T21:57:15.246Z,97817.41
2023-01-19T21:59:41.905Z,97816.44
2023-01-19T22:02:12.565Z,97817.88
2023-01-19T22:04:39.577Z,97816.56
2023-01-19T22:07:07.078Z,97819.00
2023-01-19T22:09:35.259Z,97817.88
2023-01-19T22:12:02.905Z,97817.56
2023-01-19T22:14:29.642Z,97813.81
2023-01-19T22:16:56.360Z,97809.59
2023-01-19T22:19:23.230Z,97800.81
2023-01-19T22:21:49.824Z,97806.03
2023-01-19T22:24:16.448Z,97796.59
2023-01-19T22:26:43.026Z,97801.50
2023-01-19T22:29:11.331Z,97795.47
2023-01-19T22:31:39.174Z,97781.47
2023-01-19T22:34:10.282Z,97790.44
2023-01-19T22:36:37.815Z,97786.50
2023-01-19T22:39:08.110Z,97780.50
2023-01-19T22:41:37.762Z,97777.88
2023-01-19T22:44:07.811Z,97773.03
2023-01-19T22:46:36.089Z,97766.50
2023-01-19T22:49:03.312Z,97767.81
2023-01-19T22:51:32.016Z,97760.81
2023-01-19T22:53:58.719Z,97764.09
2023-01-19T22:56:27.865Z,97771.75
2023-01-19T22:58:54.722Z,97772.53
2023-01-19T23:01:25.404Z,97775.16
2023-01-19T23:03:53.717Z,97770.75
2023-01-19T23:06:23.115Z,97777.94
2023-01-19T23:09:07.961Z,97778.56
2023-01-19T23:11:37.901Z,97773.34
2023-01-19T23:14:07.363Z,97783.13
2023-01-19T23:16:34.797Z,97773.34
2023-01-19T23:19:01.836Z,97772.22
2023-01-19T23:21:29.860Z,97771.75
2023-01-19T23:23:59.042Z,97773.06
2023-01-19T23:26:26.586Z,97779.72
2023-01-19T23:28:56.250Z,97777.63
2023-01-19T23:31:24.656Z,97761.72
2023-01-19T23:33:53.921Z,97757.00
2023-01-19T23:36:21.909Z,97758.28
2023-01-19T23:38:55.611Z,97760.56
2023-01-19T23:41:23.384Z,97761.88
2023-01-19T23:43:50.766Z,97762.34
2023-01-19T23:46:19.289Z,97767.09
2023-01-19T23:48:46.342Z,97755.22
2023-01-19T23:51:19.241Z,97754.75
2023-01-19T23:53:46.357Z,97754.41
2023-01-19T23:56:21.054Z,97756.53
2023-01-19T23:58:53.022Z,97761.53
