createdAt,value
2024-02-21T00:00:20.902Z,20.64
2024-02-21T00:03:06.035Z,20.63
2024-02-21T00:05:54.164Z,20.63
2024-02-21T00:08:39.833Z,20.64
2024-02-21T00:11:25.623Z,20.63
2024-02-21T00:14:11.140Z,20.63
2024-02-21T00:16:56.389Z,20.62
2024-02-21T00:19:41.789Z,20.62
2024-02-21T00:22:30.243Z,20.62
2024-02-21T00:25:15.864Z,20.61
2024-02-21T00:28:01.272Z,20.61
2024-02-21T00:30:48.642Z,20.59
2024-02-21T00:33:34.117Z,20.61
2024-02-21T00:36:19.515Z,20.61
2024-02-21T00:39:05.337Z,20.61
2024-02-21T00:41:50.788Z,20.59
2024-02-21T00:44:36.167Z,20.62
2024-02-21T00:47:22.547Z,20.60
2024-02-21T00:50:10.533Z,20.62
2024-02-21T00:52:56.222Z,20.62
2024-02-21T00:55:41.510Z,20.63
2024-02-21T00:58:26.913Z,20.63
2024-02-21T01:01:12.379Z,20.65
2024-02-21T01:03:57.677Z,20.65
2024-02-21T01:06:45.542Z,20.65
2024-02-21T01:09:31.159Z,20.65
2024-02-21T01:12:16.604Z,20.62
2024-02-21T01:15:02.188Z,20.63
2024-02-21T01:17:47.677Z,20.62
2024-02-21T01:20:32.833Z,20.61
2024-02-21T01:23:18.368Z,20.61
2024-02-21T01:26:05.173Z,20.61
2024-02-21T01:28:50.879Z,20.61
2024-02-21T01:31:36.142Z,20.60
2024-02-21T01:34:21.638Z,20.60
2024-02-21T01:37:08.558Z,20.60
2024-02-21T01:39:54.258Z,20.59
2024-02-21T01:42:43.413Z,20.58
2024-02-21T01:45:28.492Z,20.57
2024-02-21T01:48:14.552Z,20.58
2024-02-21T01:50:59.913Z,20.56
2024-02-21T01:53:46.045Z,20.58
2024-02-21T01:56:32.358Z,20.56
2024-02-21T01:59:19.858Z,20.56
2024-02-21T02:02:05.121Z,20.55
2024-02-21T02:04:50.779Z,20.57
2024-02-21T02:07:36.334Z,20.56
2024-02-21T02:10:22.511Z,20.57
2024-02-21T02:13:08.270Z,20.58
2024-02-21T02:15:55.298Z,20.58
2024-02-21T02:18:40.662Z,20.58
2024-02-21T02:21:31.492Z,20.57
2024-02-21T02:24:16.994Z,20.58
2024-02-21T02:27:02.595Z,20.59
2024-02-21T02:29:48.125Z,20.59
2024-02-21T02:32:33.729Z,20.58
2024-02-21T02:35:19.071Z,20.59
2024-02-21T02:38:05.144Z,20.58
2024-02-21T02:40:50.765Z,20.56
2024-02-21T02:43:37.841Z,20.56
2024-02-21T02:46:23.413Z,20.55
2024-02-21T02:49:08.819Z,20.54
2024-02-21T02:51:54.380Z,20.54
2024-02-21T02:54:39.668Z,20.54
2024-02-21T02:57:25.117Z,20.54
2024-02-21T03:00:12.674Z,20.53
2024-02-21T03:02:58.152Z,20.52
2024-02-21T03:05:43.681Z,20.52
2024-02-21T03:08:28.929Z,20.51
2024-02-21T03:11:14.632Z,20.49
2024-02-21T03:14:00.427Z,20.47
2024-02-21T03:16:45.887Z,20.46
2024-02-21T03:19:31.248Z,20.46
2024-02-21T03:22:17.045Z,20.46
2024-02-21T03:25:02.526Z,20.46
2024-02-21T03:27:48.364Z,20.46
2024-02-21T03:30:34.856Z,20.45
2024-02-21T03:33:22.174Z,20.46
2024-02-21T03:36:08.168Z,20.45
2024-02-21T03:38:53.403Z,20.45
2024-02-21T03:41:39.249Z,20.45
2024-02-21T03:44:24.571Z,20.46
2024-02-21T03:47:11.806Z,20.45
2024-02-21T03:49:57.914Z,20.45
2024-02-21T03:52:43.452Z,20.44
2024-02-21T03:55:28.797Z,20.44
2024-02-21T03:58:13.965Z,20.44
2024-02-21T04:01:01.736Z,20.45
2024-02-21T04:03:47.350Z,20.43
2024-02-21T04:06:32.746Z,20.43
2024-02-21T04:09:18.672Z,20.43
2024-02-21T04:12:04.400Z,20.43
2024-02-21T04:14:49.922Z,20.43
2024-02-21T04:17:35.692Z,20.42
2024-02-21T04:20:21.247Z,20.42
2024-02-21T04:23:06.590Z,20.41
2024-02-21T04:25:52.121Z,20.42
2024-02-21T04:28:37.634Z,20.42
2024-02-21T04:31:23.166Z,20.41
2024-02-21T04:34:08.692Z,20.38
2024-02-21T04:36:53.886Z,20.39
2024-02-21T04:39:39.094Z,20.37
2024-02-21T04:42:24.526Z,20.39
2024-02-21T04:45:10.449Z,20.39
2024-02-21T04:47:56.725Z,20.40
2024-02-21T04:50:42.530Z,20.38
2024-02-21T04:53:28.102Z,20.39
2024-02-21T04:56:13.605Z,20.39
2024-02-21T04:58:59.339Z,20.38
2024-02-21T05:01:44.994Z,20.40
2024-02-21T05:04:30.685Z,20.38
2024-02-21T05:07:16.041Z,20.39
2024-02-21T05:10:01.430Z,20.39
2024-02-21T05:12:46.745Z,20.39
2024-02-21T05:15:32.630Z,20.39
2024-02-21T05:18:18.228Z,20.42
2024-02-21T05:21:04.186Z,20.40
2024-02-21T05:23:49.810Z,20.39
2024-02-21T05:26:35.196Z,20.39
2024-02-21T05:29:20.667Z,20.39
2024-02-21T05:32:06.564Z,20.40
2024-02-21T05:34:52.388Z,20.40
2024-02-21T05:37:38.126Z,20.38
2024-02-21T05:40:23.618Z,20.38
2024-02-21T05:43:09.491Z,20.38
2024-02-21T05:45:54.930Z,20.38
2024-02-21T05:48:40.511Z,20.38
2024-02-21T05:51:26.008Z,20.38
2024-02-21T05:54:11.471Z,20.37
2024-02-21T05:56:58.130Z,20.38
2024-02-21T05:59:44.878Z,20.39
2024-02-21T06:02:30.466Z,20.41
2024-02-21T06:05:15.841Z,20.40
2024-02-21T06:08:01.203Z,20.40
2024-02-21T06:10:46.486Z,20.39
2024-02-21T06:13:31.781Z,20.40
2024-02-21T06:16:17.127Z,20.36
2024-02-21T06:19:02.537Z,20.38
2024-02-21T06:21:51.128Z,20.38
2024-02-21T06:24:37.626Z,20.37
2024-02-21T06:27:22.926Z,20.38
2024-02-21T06:30:09.446Z,20.41
2024-02-21T06:32:57.249Z,20.41
2024-02-21T06:35:44.033Z,20.43
2024-02-21T06:38:29.555Z,20.42
2024-02-21T06:41:20.096Z,20.43
2024-02-21T06:44:05.752Z,20.43
2024-02-21T06:46:51.043Z,20.43
2024-02-21T06:49:38.193Z,20.42
2024-02-21T06:52:24.960Z,20.44
2024-02-21T06:55:10.259Z,20.45
2024-02-21T06:57:55.582Z,20.46
2024-02-21T07:00:43.871Z,20.47
2024-02-21T07:03:29.533Z,20.55
2024-02-21T07:06:14.870Z,20.59
2024-02-21T07:09:00.130Z,20.65
2024-02-21T07:11:45.554Z,20.71
2024-02-21T07:14:30.865Z,20.75
2024-02-21T07:17:16.343Z,20.79
2024-02-21T07:20:02.706Z,20.83
2024-02-21T07:22:48.542Z,20.86
2024-02-21T07:25:34.164Z,20.90
2024-02-21T07:28:19.234Z,20.95
2024-02-21T07:31:04.958Z,20.97
2024-02-21T07:33:50.357Z,20.99
2024-02-21T07:36:36.476Z,21.01
2024-02-21T07:39:22.252Z,21.00
2024-02-21T07:42:08.052Z,21.00
2024-02-21T07:44:53.570Z,21.01
2024-02-21T07:47:39.032Z,21.03
2024-02-21T07:50:24.383Z,21.02
2024-02-21T07:53:09.748Z,21.03
2024-02-21T07:55:55.544Z,21.00
2024-02-21T07:58:42.214Z,21.01
2024-02-21T08:01:27.736Z,21.00
2024-02-21T08:04:13.104Z,20.95
2024-02-21T08:07:02.322Z,20.90
2024-02-21T08:09:47.976Z,20.88
2024-02-21T08:12:33.972Z,20.84
2024-02-21T08:15:19.327Z,20.83
2024-02-21T08:18:05.097Z,20.83
2024-02-21T08:20:50.641Z,20.82
2024-02-21T08:23:35.943Z,20.90
2024-02-21T08:26:21.312Z,20.90
2024-02-21T08:29:06.898Z,20.91
2024-02-21T08:31:52.261Z,20.91
2024-02-21T08:34:37.659Z,20.90
2024-02-21T08:37:22.991Z,20.93
2024-02-21T08:40:10.385Z,20.94
2024-02-21T08:42:55.989Z,20.94
2024-02-21T08:45:41.178Z,20.91
2024-02-21T08:48:26.728Z,20.90
2024-02-21T08:51:13.063Z,20.91
2024-02-21T08:53:58.318Z,20.90
2024-02-21T08:56:43.782Z,20.90
2024-02-21T08:59:29.040Z,20.90
2024-02-21T09:02:17.347Z,20.89
2024-02-21T09:05:02.984Z,20.89
2024-02-21T09:07:49.351Z,20.87
2024-02-21T09:10:34.963Z,20.87
2024-02-21T09:13:20.641Z,20.85
2024-02-21T09:16:07.071Z,20.83
2024-02-21T09:18:53.817Z,20.83
2024-02-21T09:21:39.407Z,20.79
2024-02-21T09:24:24.714Z,20.77
2024-02-21T09:27:10.264Z,20.75
2024-02-21T09:29:56.074Z,20.75
2024-02-21T09:32:41.701Z,20.73
2024-02-21T09:35:28.887Z,20.71
2024-02-21T09:38:14.196Z,20.71
2024-02-21T09:41:10.855Z,20.70
2024-02-21T09:43:57.116Z,20.71
2024-02-21T09:47:04.778Z,20.71
2024-02-21T09:49:50.884Z,20.70
2024-02-21T09:52:38.138Z,20.70
2024-02-21T09:55:24.333Z,20.69
2024-02-21T09:58:11.032Z,20.68
2024-02-21T10:00:58.555Z,20.69
2024-02-21T10:03:44.899Z,20.67
2024-02-21T10:06:30.556Z,20.66
2024-02-21T10:09:29.505Z,20.62
2024-02-21T10:12:16.488Z,20.64
2024-02-21T10:15:03.003Z,20.71
2024-02-21T10:17:48.545Z,20.74
2024-02-21T10:20:35.271Z,20.75
2024-02-21T10:23:20.817Z,20.77
2024-02-21T10:26:07.376Z,20.78
2024-02-21T10:28:53.526Z,20.79
2024-02-21T10:31:40.195Z,20.80
2024-02-21T10:34:25.481Z,20.80
2024-02-21T10:37:11.356Z,20.81
2024-02-21T10:39:58.070Z,20.81
2024-02-21T10:42:44.333Z,20.80
2024-02-21T10:45:32.942Z,20.80
2024-02-21T10:48:27.406Z,20.79
2024-02-21T10:51:24.586Z,20.77
2024-02-21T10:54:18.509Z,20.78
2024-02-21T10:57:05.962Z,20.78
2024-02-21T10:59:52.430Z,20.79
2024-02-21T11:02:38.695Z,20.78
2024-02-21T11:05:25.654Z,20.79
2024-02-21T11:08:11.533Z,20.79
2024-02-21T11:11:01.492Z,20.79
2024-02-21T11:13:47.526Z,20.77
2024-02-21T11:16:40.197Z,20.77
2024-02-21T11:19:30.258Z,20.79
2024-02-21T11:22:18.170Z,20.77
2024-02-21T11:25:13.213Z,20.79
2024-02-21T11:28:05.893Z,20.78
2024-02-21T11:30:52.364Z,20.77
2024-02-21T11:33:43.405Z,20.78
2024-02-21T11:36:29.307Z,20.79
2024-02-21T11:39:20.259Z,20.79
2024-02-21T11:42:08.921Z,20.80
2024-02-21T11:44:54.766Z,20.77
2024-02-21T11:47:42.347Z,20.78
2024-02-21T11:50:28.032Z,20.79
2024-02-21T11:53:14.176Z,20.82
2024-02-21T11:56:01.313Z,20.81
2024-02-21T11:58:48.751Z,20.81
2024-02-21T12:01:35.031Z,20.82
2024-02-21T12:04:22.221Z,20.82
2024-02-21T12:07:09.071Z,20.83
2024-02-21T12:09:54.594Z,20.82
2024-02-21T12:12:40.806Z,20.82
2024-02-21T12:15:26.517Z,20.82
2024-02-21T12:18:12.039Z,20.84
2024-02-21T12:20:57.658Z,20.82
2024-02-21T12:23:43.237Z,20.83
2024-02-21T12:26:29.041Z,20.82
2024-02-21T12:29:14.520Z,20.82
2024-02-21T12:31:59.971Z,20.82
2024-02-21T12:34:53.411Z,20.83
2024-02-21T12:37:40.499Z,20.83
2024-02-21T12:40:26.342Z,20.84
2024-02-21T12:43:19.721Z,20.84
2024-02-21T12:46:05.386Z,20.85
2024-02-21T12:48:51.363Z,20.85
2024-02-21T12:51:37.248Z,20.85
2024-02-21T12:54:22.956Z,20.87
2024-02-21T12:57:08.185Z,20.87
2024-02-21T12:59:53.606Z,20.89
2024-02-21T13:02:42.257Z,20.91
2024-02-21T13:05:28.959Z,20.96
2024-02-21T13:08:14.496Z,20.98
2024-02-21T13:10:59.882Z,21.03
2024-02-21T13:13:45.413Z,21.03
2024-02-21T13:16:30.747Z,21.04
2024-02-21T13:19:18.992Z,21.06
2024-02-21T13:22:05.197Z,21.08
2024-02-21T13:24:50.419Z,21.10
2024-02-21T13:27:35.844Z,21.10
2024-02-21T13:30:21.204Z,21.12
2024-02-21T13:33:08.668Z,21.11
2024-02-21T13:35:54.227Z,21.11
2024-02-21T13:38:39.715Z,21.10
2024-02-21T13:41:25.156Z,21.13
2024-02-21T13:44:10.782Z,21.13
2024-02-21T13:46:55.939Z,21.14
2024-02-21T13:49:42.215Z,21.15
2024-02-21T13:52:27.772Z,21.13
2024-02-21T13:55:13.687Z,21.13
2024-02-21T13:57:59.041Z,21.11
2024-02-21T14:00:44.463Z,21.09
2024-02-21T14:03:30.078Z,21.08
2024-02-21T14:06:15.200Z,21.07
2024-02-21T14:09:00.827Z,21.04
2024-02-21T14:11:46.864Z,21.05
2024-02-21T14:14:32.107Z,21.02
2024-02-21T14:17:17.531Z,21.09
2024-02-21T14:20:05.886Z,21.14
2024-02-21T14:22:51.335Z,21.18
2024-02-21T14:25:36.794Z,21.19
2024-02-21T14:28:22.310Z,21.15
2024-02-21T14:31:10.112Z,21.14
2024-02-21T14:33:55.773Z,21.12
2024-02-21T14:36:41.949Z,21.10
2024-02-21T14:39:27.439Z,21.08
2024-02-21T14:42:12.608Z,21.09
2024-02-21T14:45:05.799Z,21.08
2024-02-21T14:47:51.329Z,21.08
2024-02-21T14:50:36.803Z,21.06
2024-02-21T14:53:22.015Z,21.06
2024-02-21T14:56:15.620Z,21.08
2024-02-21T14:59:08.499Z,21.07
2024-02-21T15:01:57.187Z,21.06
2024-02-21T15:04:42.645Z,21.07
2024-02-21T15:07:28.740Z,21.07
2024-02-21T15:10:14.410Z,21.06
2024-02-21T15:12:59.854Z,21.07
2024-02-21T15:15:45.078Z,21.04
2024-02-21T15:18:30.850Z,21.04
2024-02-21T15:21:16.504Z,21.03
2024-02-21T15:24:02.943Z,21.03
2024-02-21T15:26:48.335Z,21.02
2024-02-21T15:29:33.713Z,21.02
2024-02-21T15:32:19.038Z,21.03
2024-02-21T15:35:07.432Z,21.02
2024-02-21T15:37:52.524Z,21.00
2024-02-21T15:40:37.875Z,20.96
2024-02-21T15:43:25.698Z,20.91
2024-02-21T15:46:14.444Z,20.94
2024-02-21T15:49:00.291Z,20.95
2024-02-21T15:51:45.719Z,21.00
2024-02-21T15:54:31.665Z,21.03
2024-02-21T15:57:17.440Z,21.01
2024-02-21T16:00:02.532Z,21.03
2024-02-21T16:02:56.085Z,21.07
2024-02-21T16:05:42.873Z,21.06
2024-02-21T16:08:28.014Z,21.07
2024-02-21T16:11:18.957Z,21.15
2024-02-21T16:14:04.894Z,21.14
2024-02-21T16:16:50.520Z,21.13
2024-02-21T16:19:35.959Z,21.18
2024-02-21T16:22:22.463Z,21.14
2024-02-21T16:25:09.616Z,21.10
2024-02-21T16:27:54.832Z,21.06
2024-02-21T16:30:40.350Z,21.05
2024-02-21T16:33:28.524Z,21.05
2024-02-21T16:36:24.280Z,21.06
2024-02-21T16:39:13.070Z,21.09
2024-02-21T16:42:01.896Z,21.07
2024-02-21T16:44:47.544Z,21.08
2024-02-21T16:47:33.563Z,21.08
2024-02-21T16:50:19.062Z,21.08
2024-02-21T16:53:05.224Z,21.11
2024-02-21T16:55:51.056Z,21.12
2024-02-21T16:58:39.231Z,21.11
2024-02-21T17:01:24.847Z,21.11
2024-02-21T17:04:35.751Z,21.07
2024-02-21T17:07:22.682Z,21.06
2024-02-21T17:10:08.525Z,21.06
2024-02-21T17:12:54.372Z,21.06
2024-02-21T17:15:39.712Z,21.04
2024-02-21T17:18:25.201Z,21.04
2024-02-21T17:21:11.127Z,21.05
2024-02-21T17:23:56.368Z,21.05
2024-02-21T17:26:41.762Z,21.05
2024-02-21T17:29:30.063Z,21.03
2024-02-21T17:32:15.689Z,21.02
2024-02-21T17:35:02.286Z,21.00
2024-02-21T17:37:47.956Z,21.01
2024-02-21T17:40:33.802Z,21.01
2024-02-21T17:43:19.545Z,20.97
2024-02-21T17:46:05.168Z,20.96
2024-02-21T17:48:50.567Z,20.95
2024-02-21T17:51:36.052Z,20.94
2024-02-21T17:54:21.285Z,20.96
2024-02-21T17:57:07.671Z,20.98
2024-02-21T17:59:54.523Z,20.91
2024-02-21T18:02:40.386Z,20.89
2024-02-21T18:05:26.200Z,20.89
2024-02-21T18:08:12.063Z,20.89
2024-02-21T18:10:57.458Z,20.88
2024-02-21T18:13:42.802Z,20.90
2024-02-21T18:16:28.073Z,20.91
2024-02-21T18:19:13.504Z,20.90
2024-02-21T18:21:59.196Z,20.94
2024-02-21T18:24:44.388Z,20.90
2024-02-21T18:27:30.895Z,20.89
2024-02-21T18:30:16.394Z,20.90
2024-02-21T18:33:03.505Z,20.90
2024-02-21T18:35:50.460Z,20.89
2024-02-21T18:38:35.898Z,20.90
2024-02-21T18:41:23.507Z,20.91
2024-02-21T18:44:14.032Z,20.93
2024-02-21T18:46:59.203Z,20.94
2024-02-21T18:49:45.201Z,20.96
2024-02-21T18:52:30.737Z,20.95
2024-02-21T18:55:16.898Z,20.93
2024-02-21T18:58:02.245Z,20.92
2024-02-21T19:00:47.792Z,20.92
2024-02-21T19:03:32.945Z,20.93
2024-02-21T19:06:20.547Z,20.94
2024-02-21T19:09:06.104Z,20.94
2024-02-21T19:11:52.584Z,20.95
2024-02-21T19:14:38.252Z,20.93
2024-02-21T19:17:23.531Z,20.93
2024-02-21T19:20:12.615Z,20.93
2024-02-21T19:22:58.142Z,21.02
2024-02-21T19:25:44.505Z,21.01
2024-02-21T19:28:30.326Z,20.98
2024-02-21T19:31:15.880Z,20.97
2024-02-21T19:34:01.747Z,20.94
2024-02-21T19:36:47.658Z,20.93
2024-02-21T19:39:33.656Z,20.95
2024-02-21T19:42:18.895Z,20.93
2024-02-21T19:45:05.387Z,20.92
2024-02-21T19:47:50.663Z,20.92
2024-02-21T19:50:38.055Z,20.89
2024-02-21T19:53:23.742Z,20.89
2024-02-21T19:56:13.025Z,20.91
2024-02-21T19:58:59.511Z,20.92
2024-02-21T20:01:45.895Z,20.92
2024-02-21T20:04:31.011Z,20.92
2024-02-21T20:07:16.385Z,20.93
2024-02-21T20:10:02.184Z,20.94
2024-02-21T20:12:49.518Z,20.96
2024-02-21T20:15:35.206Z,20.97
2024-02-21T20:18:20.914Z,20.96
2024-02-21T20:21:06.487Z,20.93
2024-02-21T20:23:51.852Z,20.90
2024-02-21T20:26:37.211Z,20.89
2024-02-21T20:29:23.944Z,20.87
2024-02-21T20:32:09.156Z,20.85
2024-02-21T20:34:54.585Z,20.83
2024-02-21T20:37:39.967Z,20.82
2024-02-21T20:40:26.302Z,20.80
2024-02-21T20:43:12.661Z,20.80
2024-02-21T20:45:57.621Z,20.77
2024-02-21T20:48:42.934Z,20.79
2024-02-21T20:51:28.318Z,20.78
2024-02-21T20:54:13.951Z,20.75
2024-02-21T20:56:59.660Z,20.74
2024-02-21T20:59:45.429Z,20.74
2024-02-21T21:05:20.575Z,20.73
2024-02-21T21:08:06.237Z,20.73
2024-02-21T21:10:52.177Z,20.72
2024-02-21T21:13:38.538Z,20.70
2024-02-21T21:16:24.068Z,20.70
2024-02-21T21:19:11.106Z,20.69
2024-02-21T21:22:01.347Z,20.67
2024-02-21T21:24:47.350Z,20.67
2024-02-21T21:27:32.875Z,20.66
2024-02-21T21:30:18.642Z,20.65
2024-02-21T21:33:05.505Z,20.64
2024-02-21T21:35:53.497Z,20.65
2024-02-21T21:38:39.281Z,20.66
2024-02-21T21:41:25.314Z,20.69
2024-02-21T21:44:11.231Z,20.73
2024-02-21T21:46:56.531Z,20.76
2024-02-21T21:49:41.782Z,20.77
2024-02-21T21:52:27.298Z,20.76
2024-02-21T21:55:13.081Z,20.77
2024-02-21T21:57:59.247Z,20.77
2024-02-21T22:00:44.999Z,20.80
2024-02-21T22:03:30.571Z,20.82
2024-02-21T22:06:15.991Z,20.82
2024-02-21T22:09:01.215Z,20.82
2024-02-21T22:11:47.722Z,20.82
2024-02-21T22:14:32.882Z,20.82
2024-02-21T22:17:20.177Z,20.80
2024-02-21T22:20:07.143Z,20.80
2024-02-21T22:22:52.918Z,20.79
2024-02-21T22:25:41.613Z,20.76
2024-02-21T22:28:27.012Z,20.77
2024-02-21T22:31:15.997Z,20.77
2024-02-21T22:34:01.384Z,20.76
2024-02-21T22:36:47.325Z,20.75
2024-02-21T22:39:33.152Z,20.76
2024-02-21T22:42:18.527Z,20.75
2024-02-21T22:45:04.322Z,20.74
2024-02-21T22:47:49.487Z,20.72
2024-02-21T22:50:34.731Z,20.69
2024-02-21T22:53:20.001Z,20.71
2024-02-21T22:56:05.833Z,20.71
2024-02-21T22:58:56.122Z,20.70
2024-02-21T23:01:41.546Z,20.70
2024-02-21T23:04:26.916Z,20.69
2024-02-21T23:07:12.400Z,20.70
2024-02-21T23:09:59.430Z,20.69
2024-02-21T23:12:45.262Z,20.67
2024-02-21T23:15:31.492Z,20.67
2024-02-21T23:18:16.763Z,20.67
2024-02-21T23:21:01.853Z,20.65
2024-02-21T23:23:47.756Z,20.65
2024-02-21T23:26:35.299Z,20.65
2024-02-21T23:29:20.700Z,20.64
2024-02-21T23:32:06.298Z,20.64
2024-02-21T23:34:52.125Z,20.63
2024-02-21T23:37:37.573Z,20.62
2024-02-21T23:40:23.200Z,20.63
2024-02-21T23:43:08.818Z,20.65
2024-02-21T23:45:56.371Z,20.64
2024-02-21T23:48:42.129Z,20.64
2024-02-21T23:51:27.873Z,20.63
2024-02-21T23:54:13.161Z,20.63
2024-02-21T23:56:59.136Z,20.64
2024-02-21T23:59:45.389Z,20.62
