createdAt,value
2024-05-09T00:05:30.587Z,3.35
2024-05-09T00:08:26.780Z,3.30
2024-05-09T00:11:23.215Z,3.67
2024-05-09T00:14:19.358Z,2.97
2024-05-09T00:17:15.677Z,3.20
2024-05-09T00:20:17.882Z,3.83
2024-05-09T00:23:20.362Z,3.35
2024-05-09T00:26:22.242Z,2.97
2024-05-09T00:29:18.451Z,2.60
2024-05-09T00:32:14.656Z,2.97
2024-05-09T00:35:11.059Z,2.70
2024-05-09T00:38:07.625Z,2.97
2024-05-09T00:41:03.951Z,3.00
2024-05-09T00:44:00.128Z,3.35
2024-05-09T00:46:58.138Z,2.70
2024-05-09T00:49:54.314Z,3.22
2024-05-09T00:52:51.891Z,2.85
2024-05-09T00:55:49.460Z,3.40
2024-05-09T00:58:46.552Z,3.47
2024-05-09T01:01:45.951Z,2.90
2024-05-09T01:04:42.685Z,3.13
2024-05-09T01:07:38.797Z,3.38
2024-05-09T01:10:36.110Z,2.85
2024-05-09T01:13:32.683Z,3.53
2024-05-09T01:16:29.015Z,3.33
2024-05-09T01:19:32.786Z,3.10
2024-05-09T01:22:31.088Z,2.58
2024-05-09T01:25:27.173Z,2.35
2024-05-09T01:28:23.222Z,2.83
2024-05-09T01:31:19.329Z,3.03
2024-05-09T01:34:15.523Z,2.55
2024-05-09T01:37:11.737Z,2.35
2024-05-09T01:40:12.062Z,2.63
2024-05-09T01:43:13.940Z,2.33
2024-05-09T01:46:15.759Z,2.50
2024-05-09T01:49:12.033Z,2.42
2024-05-09T01:52:08.617Z,1.70
2024-05-09T01:55:06.506Z,1.95
2024-05-09T01:58:03.101Z,2.40
2024-05-09T02:00:59.248Z,1.88
2024-05-09T02:03:55.625Z,1.95
2024-05-09T02:06:52.086Z,2.00
2024-05-09T02:09:48.248Z,2.20
2024-05-09T02:12:44.305Z,1.85
2024-05-09T02:15:40.423Z,1.80
2024-05-09T02:18:36.493Z,1.90
2024-05-09T02:21:36.408Z,2.05
2024-05-09T02:24:32.441Z,1.67
2024-05-09T02:27:28.625Z,1.70
2024-05-09T02:30:31.150Z,1.85
2024-05-09T02:33:35.243Z,1.73
2024-05-09T02:36:31.310Z,1.97
2024-05-09T02:39:27.371Z,1.90
2024-05-09T02:42:23.378Z,1.40
2024-05-09T02:45:19.416Z,1.77
2024-05-09T02:48:16.082Z,1.77
2024-05-09T02:51:12.316Z,1.73
2024-05-09T02:54:09.626Z,1.85
2024-05-09T03:00:00.916Z,2.00
2024-05-09T03:02:57.796Z,1.67
2024-05-09T03:05:53.894Z,1.52
2024-05-09T03:08:51.039Z,2.20
2024-05-09T03:11:47.871Z,1.60
2024-05-09T03:14:43.977Z,1.88
2024-05-09T03:17:42.624Z,1.88
2024-05-09T03:20:40.194Z,1.73
2024-05-09T03:23:38.101Z,1.73
2024-05-09T03:26:34.238Z,1.80
2024-05-09T03:29:30.494Z,1.55
2024-05-09T03:32:26.930Z,1.70
2024-05-09T03:35:23.249Z,1.60
2024-05-09T03:38:19.406Z,1.77
2024-05-09T03:41:16.433Z,1.15
2024-05-09T03:44:12.646Z,1.27
2024-05-09T03:47:08.780Z,1.40
2024-05-09T03:50:05.826Z,1.60
2024-05-09T03:53:04.300Z,1.30
2024-05-09T03:56:00.568Z,1.40
2024-05-09T03:58:56.672Z,0.97
2024-05-09T04:01:52.847Z,1.13
2024-05-09T04:04:49.092Z,1.40
2024-05-09T04:07:48.663Z,1.43
2024-05-09T04:10:45.426Z,1.77
2024-05-09T04:13:41.640Z,1.60
2024-05-09T04:16:37.697Z,1.10
2024-05-09T04:19:33.959Z,1.50
2024-05-09T04:22:30.063Z,1.50
2024-05-09T04:25:26.097Z,1.60
2024-05-09T04:28:22.795Z,1.40
2024-05-09T04:31:18.826Z,1.58
2024-05-09T04:34:15.036Z,1.27
2024-05-09T04:37:11.195Z,1.60
2024-05-09T04:40:11.234Z,1.48
2024-05-09T04:43:17.246Z,1.25
2024-05-09T04:46:13.455Z,1.20
2024-05-09T04:49:09.677Z,1.30
2024-05-09T04:52:05.760Z,1.50
2024-05-09T04:55:01.875Z,1.38
2024-05-09T04:57:57.911Z,1.33
2024-05-09T05:00:54.113Z,1.40
2024-05-09T05:03:50.343Z,1.60
2024-05-09T05:06:46.462Z,1.50
2024-05-09T05:09:42.464Z,1.40
2024-05-09T05:12:57.110Z,1.60
2024-05-09T05:15:59.616Z,1.50
2024-05-09T05:18:55.728Z,1.80
2024-05-09T05:21:51.777Z,1.65
2024-05-09T05:24:47.897Z,1.63
2024-05-09T05:27:43.914Z,1.48
2024-05-09T05:30:41.171Z,1.70
2024-05-09T05:33:37.303Z,1.40
2024-05-09T05:36:33.490Z,1.70
2024-05-09T05:39:29.396Z,1.55
2024-05-09T05:42:25.326Z,1.90
2024-05-09T05:45:21.362Z,1.80
2024-05-09T05:48:19.267Z,1.67
2024-05-09T05:51:15.475Z,1.95
2024-05-09T05:54:11.496Z,1.92
2024-05-09T05:57:07.701Z,1.88
2024-05-09T06:00:05.530Z,1.63
2024-05-09T06:03:05.282Z,1.77
2024-05-09T06:06:07.121Z,1.80
2024-05-09T06:09:03.122Z,1.73
2024-05-09T06:11:59.055Z,1.92
2024-05-09T06:14:55.383Z,1.70
2024-05-09T06:17:51.505Z,1.67
2024-05-09T06:20:47.706Z,1.75
2024-05-09T06:23:51.248Z,2.10
2024-05-09T06:26:48.313Z,1.67
2024-05-09T06:29:44.256Z,1.67
2024-05-09T06:32:40.273Z,1.75
2024-05-09T06:35:36.785Z,1.95
2024-05-09T06:38:33.204Z,2.08
2024-05-09T06:41:29.378Z,1.95
2024-05-09T06:44:25.699Z,2.00
2024-05-09T06:47:21.784Z,2.00
2024-05-09T06:50:23.762Z,1.90
2024-05-09T06:53:26.838Z,2.67
2024-05-09T06:56:22.867Z,2.45
2024-05-09T06:59:18.978Z,2.60
2024-05-09T07:02:14.966Z,2.65
2024-05-09T07:05:11.152Z,2.80
2024-05-09T07:08:07.737Z,2.25
2024-05-09T07:11:03.977Z,2.50
2024-05-09T07:14:00.012Z,3.13
2024-05-09T07:16:56.402Z,2.42
2024-05-09T07:19:54.084Z,2.03
2024-05-09T07:22:50.482Z,2.20
2024-05-09T07:25:46.943Z,2.40
2024-05-09T07:28:43.176Z,1.85
2024-05-09T07:31:39.065Z,1.65
2024-05-09T07:34:35.437Z,2.05
2024-05-09T07:37:31.429Z,2.45
2024-05-09T07:40:34.883Z,2.85
2024-05-09T07:43:32.599Z,2.00
2024-05-09T07:47:36.486Z,2.08
2024-05-09T07:51:32.325Z,2.30
2024-05-09T07:53:35.951Z,2.30
2024-05-09T07:56:18.331Z,2.50
2024-05-09T07:59:15.145Z,2.67
2024-05-09T08:02:11.482Z,3.58
2024-05-09T08:05:08.046Z,2.78
2024-05-09T08:08:04.059Z,2.60
2024-05-09T08:10:59.952Z,3.05
2024-05-09T08:13:55.891Z,3.22
2024-05-09T08:16:51.843Z,2.90
2024-05-09T08:19:48.140Z,2.60
2024-05-09T08:22:44.170Z,2.70
2024-05-09T08:25:40.702Z,2.60
2024-05-09T08:28:36.673Z,2.40
2024-05-09T08:31:32.661Z,2.60
2024-05-09T08:34:29.073Z,2.83
2024-05-09T08:37:29.416Z,2.87
2024-05-09T08:40:34.406Z,2.05
2024-05-09T08:43:33.546Z,2.50
2024-05-09T08:46:32.051Z,2.80
2024-05-09T08:49:29.164Z,2.60
2024-05-09T08:52:25.124Z,2.42
2024-05-09T08:55:21.068Z,2.50
2024-05-09T08:58:21.205Z,2.17
2024-05-09T09:01:18.912Z,2.60
2024-05-09T09:04:16.747Z,2.28
2024-05-09T09:07:13.884Z,2.28
2024-05-09T09:10:13.000Z,2.30
2024-05-09T09:13:12.930Z,2.50
2024-05-09T09:16:09.469Z,2.58
2024-05-09T09:19:06.856Z,2.37
2024-05-09T09:22:03.238Z,1.98
2024-05-09T09:24:59.179Z,2.33
2024-05-09T09:27:55.304Z,2.17
2024-05-09T09:30:51.348Z,2.30
2024-05-09T09:33:47.609Z,2.40
2024-05-09T09:36:45.441Z,2.30
2024-05-09T09:39:43.936Z,2.25
2024-05-09T09:42:42.271Z,2.55
2024-05-09T09:45:40.409Z,2.67
2024-05-09T09:48:38.633Z,2.60
2024-05-09T09:51:35.847Z,2.90
2024-05-09T09:54:32.492Z,2.97
2024-05-09T09:57:30.614Z,3.05
2024-05-09T10:00:33.094Z,2.88
2024-05-09T10:03:30.791Z,2.70
2024-05-09T10:06:27.667Z,3.90
2024-05-09T10:09:24.660Z,5.13
2024-05-09T10:12:24.597Z,6.18
2024-05-09T10:15:23.258Z,6.68
2024-05-09T10:18:19.634Z,7.55
2024-05-09T10:21:33.664Z,10.13
2024-05-09T10:24:30.129Z,6.95
2024-05-09T10:27:32.460Z,7.73
2024-05-09T10:30:35.671Z,8.15
2024-05-09T10:34:04.446Z,7.15
2024-05-09T10:37:05.026Z,7.13
2024-05-09T10:40:01.910Z,5.90
2024-05-09T10:43:00.561Z,6.00
2024-05-09T10:45:58.072Z,5.40
2024-05-09T10:48:54.442Z,4.90
2024-05-09T10:51:50.915Z,5.20
2024-05-09T10:54:46.944Z,4.57
2024-05-09T10:57:43.762Z,4.85
2024-05-09T11:00:39.766Z,4.07
2024-05-09T11:03:36.552Z,3.97
2024-05-09T11:06:32.822Z,4.60
2024-05-09T11:09:29.150Z,4.40
2024-05-09T11:12:25.133Z,3.58
2024-05-09T11:15:21.361Z,3.33
2024-05-09T11:18:29.727Z,3.53
2024-05-09T11:21:28.701Z,4.43
2024-05-09T11:24:25.380Z,3.85
2024-05-09T11:27:24.544Z,4.22
2024-05-09T11:30:29.777Z,3.60
2024-05-09T11:33:27.955Z,3.55
2024-05-09T11:36:24.040Z,3.28
2024-05-09T11:39:19.971Z,3.80
2024-05-09T11:42:16.131Z,3.78
2024-05-09T11:45:12.116Z,4.10
2024-05-09T11:48:08.405Z,3.40
2024-05-09T11:51:04.466Z,4.77
2024-05-09T11:54:00.436Z,4.40
2024-05-09T11:56:56.825Z,4.93
2024-05-09T11:59:53.809Z,5.03
2024-05-09T12:02:49.889Z,5.90
2024-05-09T12:05:45.990Z,6.97
2024-05-09T12:08:42.459Z,6.28
2024-05-09T12:11:38.352Z,6.95
2024-05-09T12:14:34.306Z,6.22
2024-05-09T12:17:30.674Z,5.93
2024-05-09T12:20:35.129Z,6.35
2024-05-09T12:23:34.156Z,5.63
2024-05-09T12:26:30.401Z,6.05
2024-05-09T12:29:26.830Z,5.28
2024-05-09T12:32:22.878Z,5.90
2024-05-09T12:35:18.938Z,5.38
2024-05-09T12:38:15.380Z,5.00
2024-05-09T12:41:12.342Z,5.22
2024-05-09T12:44:08.619Z,4.97
2024-05-09T12:47:06.035Z,4.38
2024-05-09T12:50:03.778Z,4.25
2024-05-09T12:53:00.010Z,3.85
2024-05-09T12:56:00.124Z,3.85
2024-05-09T12:58:58.423Z,3.75
2024-05-09T13:01:55.896Z,3.97
2024-05-09T13:04:52.644Z,4.28
2024-05-09T13:07:48.889Z,4.53
2024-05-09T13:10:45.109Z,4.32
2024-05-09T13:13:41.052Z,5.40
2024-05-09T13:16:37.123Z,6.75
2024-05-09T13:19:33.161Z,6.15
2024-05-09T13:22:29.070Z,5.82
2024-05-09T13:25:25.817Z,5.45
2024-05-09T13:28:21.915Z,5.20
2024-05-09T13:31:18.420Z,5.45
2024-05-09T13:34:14.562Z,5.70
2024-05-09T13:37:10.918Z,5.28
2024-05-09T13:40:07.468Z,4.73
2024-05-09T13:43:04.895Z,4.80
2024-05-09T13:46:01.533Z,4.43
2024-05-09T13:48:59.368Z,4.45
2024-05-09T13:51:55.607Z,4.88
2024-05-09T13:54:51.686Z,4.97
2024-05-09T13:57:47.813Z,4.53
2024-05-09T14:00:48.217Z,4.90
2024-05-09T14:03:45.377Z,4.53
2024-05-09T14:06:41.785Z,4.50
2024-05-09T14:09:37.779Z,4.13
2024-05-09T14:12:33.926Z,4.60
2024-05-09T14:15:30.201Z,4.60
2024-05-09T14:18:26.517Z,4.38
2024-05-09T14:21:24.506Z,4.43
2024-05-09T14:24:20.708Z,5.03
2024-05-09T14:27:16.862Z,5.68
2024-05-09T14:30:22.076Z,6.13
2024-05-09T14:33:28.258Z,6.13
2024-05-09T14:36:24.666Z,6.53
2024-05-09T14:39:20.992Z,8.18
2024-05-09T14:42:17.525Z,8.88
2024-05-09T14:45:14.022Z,9.20
2024-05-09T14:48:11.412Z,9.23
2024-05-09T14:51:08.313Z,8.30
2024-05-09T14:54:04.760Z,7.90
2024-05-09T14:57:01.122Z,7.87
2024-05-09T14:59:57.381Z,7.50
2024-05-09T15:02:53.597Z,8.55
2024-05-09T15:05:51.366Z,7.90
2024-05-09T15:08:48.193Z,7.70
2024-05-09T15:11:45.946Z,7.97
2024-05-09T15:14:42.206Z,6.68
2024-05-09T15:17:38.620Z,6.63
2024-05-09T15:20:36.790Z,7.03
2024-05-09T15:23:33.922Z,7.85
2024-05-09T15:26:30.526Z,7.50
2024-05-09T15:29:28.107Z,6.80
2024-05-09T15:32:24.607Z,7.07
2024-05-09T15:35:21.262Z,7.55
2024-05-09T15:38:19.790Z,6.05
2024-05-09T15:41:17.067Z,6.13
2024-05-09T15:47:08.877Z,6.70
2024-05-09T15:50:09.665Z,6.47
2024-05-09T15:53:09.231Z,6.45
2024-05-09T15:56:06.409Z,6.13
2024-05-09T15:59:02.904Z,6.00
2024-05-09T16:01:59.174Z,6.10
2024-05-09T16:04:55.633Z,6.03
2024-05-09T16:07:52.128Z,5.53
2024-05-09T16:10:49.472Z,5.83
2024-05-09T16:13:46.127Z,5.00
2024-05-09T16:16:43.134Z,5.28
2024-05-09T16:19:39.469Z,5.70
2024-05-09T16:22:36.116Z,4.43
2024-05-09T16:25:32.863Z,5.20
2024-05-09T16:28:29.343Z,5.38
2024-05-09T16:31:25.712Z,4.87
2024-05-09T16:34:22.195Z,5.57
2024-05-09T16:37:19.044Z,4.53
2024-05-09T16:40:21.949Z,4.93
2024-05-09T16:43:26.403Z,4.82
2024-05-09T16:46:23.060Z,4.05
2024-05-09T16:49:19.460Z,4.45
2024-05-09T16:52:15.903Z,4.20
2024-05-09T16:55:12.167Z,4.32
2024-05-09T16:58:10.124Z,4.65
2024-05-09T17:01:06.885Z,3.88
2024-05-09T17:04:03.512Z,4.28
2024-05-09T17:07:00.217Z,4.43
2024-05-09T17:09:56.510Z,4.43
2024-05-09T17:12:53.048Z,3.95
2024-05-09T17:15:49.788Z,3.60
2024-05-09T17:18:48.105Z,3.58
2024-05-09T17:21:44.368Z,3.55
2024-05-09T17:24:40.678Z,3.90
2024-05-09T17:27:37.057Z,3.63
2024-05-09T17:30:36.448Z,3.73
2024-05-09T17:33:34.853Z,3.20
2024-05-09T17:36:31.249Z,3.90
2024-05-09T17:39:28.037Z,3.70
2024-05-09T17:42:24.232Z,3.83
2024-05-09T17:45:21.167Z,3.72
2024-05-09T17:51:13.666Z,3.65
2024-05-09T17:54:09.926Z,3.60
2024-05-09T17:57:06.396Z,3.70
2024-05-09T18:00:04.074Z,3.50
2024-05-09T18:03:01.522Z,3.92
2024-05-09T18:05:57.888Z,3.60
2024-05-09T18:08:54.045Z,3.93
2024-05-09T18:11:50.182Z,3.72
2024-05-09T18:14:46.136Z,3.38
2024-05-09T18:17:42.481Z,3.95
2024-05-09T18:20:43.889Z,3.60
2024-05-09T18:23:41.771Z,3.30
2024-05-09T18:26:37.730Z,3.60
2024-05-09T18:29:33.696Z,3.95
2024-05-09T18:32:29.824Z,3.00
2024-05-09T18:35:25.786Z,3.17
2024-05-09T18:38:27.212Z,3.55
2024-05-09T18:41:23.790Z,3.40
2024-05-09T18:44:19.902Z,3.60
2024-05-09T18:47:19.322Z,3.65
2024-05-09T18:50:24.613Z,3.38
2024-05-09T18:53:27.972Z,3.42
2024-05-09T18:56:24.297Z,3.55
2024-05-09T18:59:20.205Z,3.53
2024-05-09T19:02:16.497Z,3.65
2024-05-09T19:05:12.666Z,3.57
2024-05-09T19:08:09.604Z,3.28
2024-05-09T19:11:05.594Z,4.03
2024-05-09T19:14:06.098Z,3.97
2024-05-09T19:17:02.020Z,4.13
2024-05-09T19:19:58.793Z,3.67
2024-05-09T19:22:54.796Z,3.70
2024-05-09T19:25:51.009Z,3.90
2024-05-09T19:28:47.251Z,4.90
2024-05-09T19:31:43.162Z,4.32
2024-05-09T19:34:39.046Z,4.57
2024-05-09T19:37:35.039Z,4.50
2024-05-09T19:40:33.152Z,4.90
2024-05-09T19:43:36.048Z,4.70
2024-05-09T19:46:32.290Z,4.47
2024-05-09T19:49:28.633Z,4.57
2024-05-09T19:52:24.551Z,5.53
2024-05-09T19:55:20.455Z,5.28
2024-05-09T19:58:16.599Z,5.00
2024-05-09T20:01:12.808Z,4.65
2024-05-09T20:04:09.058Z,5.60
2024-05-09T20:07:05.214Z,5.70
2024-05-09T20:10:01.206Z,5.38
2024-05-09T20:12:57.305Z,5.30
2024-05-09T20:15:53.630Z,5.32
2024-05-09T20:18:49.830Z,5.30
2024-05-09T20:21:46.400Z,5.35
2024-05-09T20:24:42.413Z,5.03
2024-05-09T20:27:38.440Z,5.30
2024-05-09T20:30:36.565Z,5.47
2024-05-09T20:33:33.007Z,5.43
2024-05-09T20:36:29.156Z,4.78
2024-05-09T20:39:29.154Z,5.32
2024-05-09T20:42:25.707Z,4.88
2024-05-09T20:45:21.972Z,6.15
2024-05-09T20:48:18.101Z,5.55
2024-05-09T20:51:14.069Z,5.32
2024-05-09T20:54:10.128Z,5.22
2024-05-09T20:57:06.062Z,5.25
2024-05-09T21:00:05.709Z,4.97
2024-05-09T21:03:03.359Z,5.80
2024-05-09T21:05:59.337Z,6.00
2024-05-09T21:08:55.250Z,5.63
2024-05-09T21:11:51.270Z,5.90
2024-05-09T21:14:47.159Z,5.75
2024-05-09T21:17:43.293Z,6.18
2024-05-09T21:20:39.375Z,5.70
2024-05-09T21:23:35.395Z,5.70
2024-05-09T21:26:31.427Z,6.82
2024-05-09T21:29:27.451Z,6.50
2024-05-09T21:32:23.607Z,6.15
2024-05-09T21:35:20.219Z,6.32
2024-05-09T21:38:16.798Z,6.35
2024-05-09T21:41:13.014Z,6.40
2024-05-09T21:44:09.061Z,6.65
2024-05-09T21:47:05.513Z,6.72
2024-05-09T21:50:01.421Z,6.50
2024-05-09T21:52:57.444Z,6.32
2024-05-09T21:55:53.342Z,6.55
2024-05-09T21:58:49.372Z,5.95
2024-05-09T22:01:45.434Z,7.53
2024-05-09T22:04:41.820Z,7.68
2024-05-09T22:07:37.802Z,8.33
2024-05-09T22:10:36.363Z,8.88
2024-05-09T22:13:33.343Z,7.72
2024-05-09T22:16:29.542Z,8.20
2024-05-09T22:19:25.759Z,8.52
2024-05-09T22:22:22.305Z,7.15
2024-05-09T22:25:18.275Z,6.80
2024-05-09T22:28:16.159Z,6.97
2024-05-09T22:31:12.463Z,6.80
2024-05-09T22:34:08.679Z,6.63
2024-05-09T22:37:04.707Z,6.88
2024-05-09T22:40:02.320Z,7.05
2024-05-09T22:42:59.235Z,7.10
2024-05-09T22:45:58.481Z,7.00
2024-05-09T22:48:54.863Z,6.82
2024-05-09T22:51:50.870Z,6.70
2024-05-09T22:54:47.049Z,5.65
2024-05-09T22:57:43.128Z,6.43
2024-05-09T23:00:39.333Z,6.60
2024-05-09T23:03:36.338Z,6.68
2024-05-09T23:06:33.946Z,6.32
2024-05-09T23:09:30.021Z,6.18
2024-05-09T23:12:25.920Z,5.10
2024-05-09T23:15:22.002Z,5.28
2024-05-09T23:18:18.075Z,5.65
2024-05-09T23:21:14.096Z,5.05
2024-05-09T23:24:10.085Z,5.70
2024-05-09T23:27:06.103Z,6.00
2024-05-09T23:30:02.056Z,5.68
2024-05-09T23:32:58.197Z,5.68
2024-05-09T23:35:54.162Z,4.80
2024-05-09T23:38:50.153Z,4.45
2024-05-09T23:41:46.030Z,4.72
2024-05-09T23:44:42.089Z,4.68
2024-05-09T23:47:38.811Z,4.63
2024-05-09T23:50:38.203Z,4.18
2024-05-09T23:53:35.720Z,5.07
2024-05-09T23:56:31.903Z,4.35
2024-05-09T23:59:27.807Z,3.65
