createdAt,value
2018-04-10T00:00:21.148Z,0.00
2018-04-10T00:01:21.134Z,0.00
2018-04-10T00:02:21.375Z,0.00
2018-04-10T00:03:21.106Z,0.00
2018-04-10T00:04:21.061Z,0.00
2018-04-10T00:05:21.029Z,0.00
2018-04-10T00:06:21.118Z,0.00
2018-04-10T00:07:20.996Z,0.00
2018-04-10T00:08:20.985Z,0.00
2018-04-10T00:09:21.270Z,0.00
2018-04-10T00:10:20.957Z,0.00
2018-04-10T00:11:20.949Z,0.00
2018-04-10T00:12:20.988Z,0.00
2018-04-10T00:13:20.913Z,0.00
2018-04-10T00:14:20.899Z,0.00
2018-04-10T00:15:20.891Z,0.00
2018-04-10T00:17:21.163Z,0.00
2018-04-10T00:18:20.896Z,0.00
2018-04-10T00:19:20.832Z,0.00
2018-04-10T00:20:20.820Z,0.00
2018-04-10T00:21:20.808Z,0.00
2018-04-10T00:22:20.796Z,0.00
2018-04-10T00:23:21.074Z,0.00
2018-04-10T00:24:20.909Z,0.00
2018-04-10T00:25:20.745Z,0.00
2018-04-10T00:27:20.771Z,0.00
2018-04-10T00:28:20.711Z,0.00
2018-04-10T00:29:20.989Z,0.00
2018-04-10T00:30:20.727Z,0.00
2018-04-10T00:31:20.661Z,0.00
2018-04-10T00:32:20.645Z,0.00
2018-04-10T00:33:20.638Z,0.00
2018-04-10T00:34:20.622Z,0.00
2018-04-10T00:35:20.908Z,0.00
2018-04-10T00:36:20.651Z,0.00
2018-04-10T00:37:20.575Z,0.00
2018-04-10T00:38:20.569Z,0.00
2018-04-10T00:39:20.551Z,0.00
2018-04-10T00:40:20.538Z,0.00
2018-04-10T00:41:20.920Z,0.00
2018-04-10T00:42:20.657Z,0.00
2018-04-10T00:43:20.491Z,0.00
2018-04-10T00:44:20.479Z,0.00
2018-04-10T00:45:20.482Z,0.00
2018-04-10T00:46:20.505Z,0.00
2018-04-10T00:47:20.432Z,0.00
2018-04-10T00:48:20.419Z,0.00
2018-04-10T00:49:20.405Z,0.00
2018-04-10T00:50:20.395Z,0.00
2018-04-10T00:51:20.380Z,0.00
2018-04-10T00:52:20.813Z,0.00
2018-04-10T00:53:20.350Z,0.00
2018-04-10T00:55:20.320Z,0.00
2018-04-10T00:56:20.306Z,0.00
2018-04-10T00:57:20.290Z,0.00
2018-04-10T00:58:20.429Z,0.00
2018-04-10T00:59:20.264Z,0.00
2018-04-10T01:00:20.251Z,0.00
2018-04-10T01:01:20.245Z,0.00
2018-04-10T01:02:20.220Z,0.00
2018-04-10T01:03:20.211Z,0.00
2018-04-10T01:04:20.291Z,0.00
2018-04-10T01:05:20.176Z,0.00
2018-04-10T01:06:20.168Z,0.00
2018-04-10T01:07:20.149Z,0.00
2018-04-10T01:08:20.139Z,0.00
2018-04-10T01:09:20.122Z,0.00
2018-04-10T01:10:20.257Z,0.00
2018-04-10T01:11:20.096Z,0.00
2018-04-10T01:12:20.076Z,0.00
2018-04-10T01:13:20.065Z,0.00
2018-04-10T01:14:20.051Z,0.00
2018-04-10T01:15:20.032Z,0.00
2018-04-10T01:16:20.070Z,0.00
2018-04-10T01:17:20.000Z,0.00
2018-04-10T01:18:19.987Z,0.00
2018-04-10T01:19:19.973Z,0.00
2018-04-10T01:21:19.995Z,0.00
2018-04-10T01:22:19.937Z,0.00
2018-04-10T01:23:19.913Z,0.00
2018-04-10T01:25:19.889Z,0.00
2018-04-10T01:26:19.885Z,0.00
2018-04-10T01:27:19.913Z,0.00
2018-04-10T01:28:19.864Z,0.00
2018-04-10T01:29:19.834Z,0.00
2018-04-10T01:30:19.816Z,0.00
2018-04-10T01:31:19.799Z,0.00
2018-04-10T01:32:19.788Z,0.00
2018-04-10T01:33:19.819Z,0.00
2018-04-10T01:34:19.758Z,0.00
2018-04-10T01:35:19.741Z,0.00
2018-04-10T01:36:19.730Z,0.00
2018-04-10T01:37:19.710Z,0.00
2018-04-10T01:38:19.707Z,0.00
2018-04-10T01:39:20.084Z,0.00
2018-04-10T01:40:19.669Z,0.00
2018-04-10T01:41:19.652Z,0.00
2018-04-10T01:42:19.640Z,0.00
2018-04-10T01:43:19.630Z,0.00
2018-04-10T01:44:19.714Z,0.00
2018-04-10T01:45:19.698Z,0.00
2018-04-10T01:46:19.584Z,0.00
2018-04-10T01:47:19.565Z,0.00
2018-04-10T01:48:19.554Z,0.00
2018-04-10T01:55:19.452Z,0.00
2018-04-10T01:56:19.435Z,0.00
2018-04-10T01:57:19.467Z,0.00
2018-04-10T01:58:19.404Z,0.00
2018-04-10T01:59:19.388Z,0.00
2018-04-10T02:00:19.385Z,0.00
2018-04-10T02:01:19.359Z,0.00
2018-04-10T02:02:19.344Z,0.00
2018-04-10T02:03:19.480Z,0.00
2018-04-10T02:04:19.319Z,0.00
2018-04-10T02:05:19.299Z,0.00
2018-04-10T02:12:19.194Z,0.00
2018-04-10T02:13:19.189Z,0.00
2018-04-10T02:14:19.169Z,0.00
2018-04-10T02:16:19.437Z,0.00
2018-04-10T02:17:19.119Z,0.00
2018-04-10T02:18:19.123Z,0.00
2018-04-10T02:19:19.091Z,0.00
2018-04-10T02:20:19.075Z,0.00
2018-04-10T02:21:19.063Z,0.00
2018-04-10T02:23:19.032Z,0.00
2018-04-10T02:24:19.021Z,0.00
2018-04-10T02:25:19.001Z,0.00
2018-04-10T02:26:19.001Z,0.00
2018-04-10T02:27:18.973Z,0.00
2018-04-10T02:28:19.060Z,0.00
2018-04-10T02:29:18.943Z,0.00
2018-04-10T02:30:18.935Z,0.00
2018-04-10T02:31:18.909Z,0.00
2018-04-10T02:32:18.944Z,0.00
2018-04-10T02:33:18.881Z,0.00
2018-04-10T02:34:18.916Z,0.00
2018-04-10T02:35:18.851Z,0.00
2018-04-10T02:36:18.843Z,0.00
2018-04-10T02:38:18.809Z,0.00
2018-04-10T02:39:18.897Z,0.00
2018-04-10T02:40:18.776Z,0.00
2018-04-10T02:41:18.764Z,0.00
2018-04-10T02:42:18.751Z,0.00
2018-04-10T02:43:18.728Z,0.00
2018-04-10T02:46:18.685Z,0.00
2018-04-10T02:47:18.669Z,0.00
2018-04-10T02:48:18.656Z,0.00
2018-04-10T02:49:18.639Z,0.00
2018-04-10T02:50:18.628Z,0.00
2018-04-10T02:51:18.664Z,0.00
2018-04-10T02:52:18.645Z,0.00
2018-04-10T02:53:18.580Z,0.00
2018-04-10T02:54:18.559Z,0.00
2018-04-10T02:56:18.529Z,0.00
2018-04-10T02:57:18.515Z,0.00
2018-04-10T02:58:18.550Z,0.00
2018-04-10T02:59:18.481Z,0.00
2018-04-10T03:00:18.471Z,0.00
2018-04-10T03:01:18.454Z,0.00
2018-04-10T03:02:18.435Z,0.00
2018-04-10T03:03:18.421Z,0.00
2018-04-10T03:04:18.465Z,0.00
2018-04-10T03:05:18.388Z,0.00
2018-04-10T03:06:18.620Z,0.00
2018-04-10T03:07:18.359Z,0.00
2018-04-10T03:08:18.337Z,0.00
2018-04-10T03:09:18.425Z,0.00
2018-04-10T03:10:18.763Z,0.00
2018-04-10T03:11:18.295Z,0.00
2018-04-10T03:12:18.277Z,0.00
2018-04-10T03:13:18.312Z,0.00
2018-04-10T03:14:18.247Z,0.00
2018-04-10T03:15:18.231Z,0.00
2018-04-10T03:16:18.677Z,0.00
2018-04-10T03:17:18.207Z,0.00
2018-04-10T03:18:18.282Z,0.00
2018-04-10T03:19:18.169Z,0.00
2018-04-10T03:20:18.153Z,0.00
2018-04-10T03:21:18.484Z,0.00
2018-04-10T03:22:18.235Z,0.00
2018-04-10T03:23:18.110Z,0.00
2018-04-10T03:24:18.090Z,0.00
2018-04-10T03:25:18.074Z,0.00
2018-04-10T03:26:18.059Z,0.00
2018-04-10T03:27:18.042Z,0.00
2018-04-10T03:28:18.077Z,0.00
2018-04-10T03:29:18.066Z,0.00
2018-04-10T03:30:18.005Z,0.00
2018-04-10T03:31:17.981Z,0.00
2018-04-10T03:32:17.965Z,0.00
2018-04-10T03:33:17.948Z,0.00
2018-04-10T03:34:17.984Z,0.00
2018-04-10T03:35:17.924Z,0.00
2018-04-10T03:36:17.907Z,0.00
2018-04-10T03:37:17.891Z,0.00
2018-04-10T03:38:17.871Z,0.00
2018-04-10T03:39:17.861Z,0.00
2018-04-10T03:40:17.893Z,0.00
2018-04-10T03:41:17.823Z,0.00
2018-04-10T03:42:17.805Z,0.00
2018-04-10T03:43:17.792Z,0.00
2018-04-10T03:44:18.125Z,0.00
2018-04-10T03:45:17.768Z,0.00
2018-04-10T03:46:17.748Z,0.00
2018-04-10T03:47:17.729Z,0.00
2018-04-10T03:48:17.719Z,0.00
2018-04-10T03:49:17.696Z,0.00
2018-04-10T03:50:17.779Z,0.00
2018-04-10T03:51:17.662Z,0.00
2018-04-10T03:52:17.648Z,0.00
2018-04-10T04:00:17.518Z,0.00
2018-04-10T04:01:17.509Z,0.00
2018-04-10T04:02:17.538Z,0.00
2018-04-10T04:03:17.470Z,0.00
2018-04-10T04:04:17.460Z,0.00
2018-04-10T04:05:17.437Z,0.00
2018-04-10T04:06:17.424Z,0.00
2018-04-10T04:07:17.405Z,0.00
2018-04-10T04:08:17.440Z,0.00
2018-04-10T04:09:17.374Z,0.00
2018-04-10T04:10:17.360Z,0.00
2018-04-10T04:11:17.344Z,0.00
2018-04-10T04:12:17.327Z,0.00
2018-04-10T04:13:17.317Z,0.00
2018-04-10T04:14:17.354Z,0.00
2018-04-10T04:15:17.279Z,0.00
2018-04-10T04:16:17.314Z,0.00
2018-04-10T04:17:17.256Z,0.00
2018-04-10T04:18:17.235Z,0.00
2018-04-10T04:19:17.217Z,0.00
2018-04-10T04:20:17.213Z,0.00
2018-04-10T04:21:17.190Z,0.00
2018-04-10T04:22:17.531Z,0.00
2018-04-10T04:23:17.151Z,0.00
2018-04-10T04:24:17.138Z,0.00
2018-04-10T04:25:17.132Z,0.00
2018-04-10T04:26:17.107Z,0.00
2018-04-10T04:27:17.103Z,0.00
2018-04-10T04:28:17.133Z,0.00
2018-04-10T04:29:17.325Z,0.00
2018-04-10T04:30:17.043Z,0.00
2018-04-10T04:31:17.131Z,0.00
2018-04-10T04:33:17.103Z,5.63
2018-04-10T04:34:17.033Z,5.63
2018-04-10T04:35:16.968Z,5.63
2018-04-10T04:36:16.947Z,5.63
2018-04-10T04:37:16.939Z,5.63
2018-04-10T04:38:16.916Z,5.63
2018-04-10T04:39:16.902Z,5.63
2018-04-10T04:40:16.934Z,11.25
2018-04-10T04:41:16.922Z,11.25
2018-04-10T04:42:16.855Z,11.25
2018-04-10T04:43:16.836Z,11.25
2018-04-10T04:44:16.826Z,11.25
2018-04-10T04:45:16.810Z,11.25
2018-04-10T04:46:16.788Z,16.88
2018-04-10T04:47:16.826Z,16.88
2018-04-10T04:48:16.807Z,16.88
2018-04-10T04:49:16.751Z,16.88
2018-04-10T04:50:16.730Z,16.88
2018-04-10T04:51:16.712Z,22.50
2018-04-10T04:52:16.708Z,22.50
2018-04-10T04:53:16.730Z,22.50
2018-04-10T04:54:16.716Z,22.50
2018-04-10T04:55:16.647Z,28.13
2018-04-10T04:56:16.632Z,28.13
2018-04-10T04:57:16.618Z,28.13
2018-04-10T04:59:16.584Z,28.13
2018-04-10T05:00:16.627Z,33.75
2018-04-10T05:01:16.557Z,33.75
2018-04-10T05:02:16.539Z,33.75
2018-04-10T05:03:16.518Z,33.75
2018-04-10T05:04:16.507Z,33.75
2018-04-10T05:05:16.500Z,39.38
2018-04-10T05:06:16.524Z,39.38
2018-04-10T05:07:16.459Z,39.38
2018-04-10T05:08:16.496Z,39.38
2018-04-10T05:09:16.437Z,45.00
2018-04-10T05:10:16.413Z,45.00
2018-04-10T05:11:16.402Z,45.00
2018-04-10T05:12:16.640Z,50.63
2018-04-10T05:13:16.404Z,50.63
2018-04-10T05:14:16.493Z,50.63
2018-04-10T05:15:16.339Z,50.63
2018-04-10T05:16:16.322Z,56.25
2018-04-10T05:17:16.325Z,56.25
2018-04-10T05:18:16.291Z,56.25
2018-04-10T05:19:16.273Z,61.88
2018-04-10T05:20:16.313Z,61.88
2018-04-10T05:21:16.243Z,61.88
2018-04-10T05:22:16.944Z,67.50
2018-04-10T05:30:16.102Z,84.38
2018-04-10T05:31:16.080Z,90.00
2018-04-10T05:32:16.117Z,90.00
2018-04-10T05:33:16.051Z,90.00
2018-04-10T05:34:16.041Z,95.63
2018-04-10T05:35:16.029Z,95.63
2018-04-10T05:36:16.005Z,95.63
2018-04-10T05:37:16.032Z,95.63
2018-04-10T05:38:16.027Z,101.25
2018-04-10T05:39:15.957Z,101.25
2018-04-10T05:40:16.202Z,101.25
2018-04-10T05:41:15.977Z,101.25
2018-04-10T05:42:15.922Z,101.25
2018-04-10T05:43:16.173Z,101.25
2018-04-10T05:44:15.939Z,106.88
2018-04-10T05:45:15.877Z,106.88
2018-04-10T05:46:15.856Z,106.88
2018-04-10T05:47:16.301Z,106.88
2018-04-10T05:48:15.825Z,106.88
2018-04-10T05:49:15.810Z,112.50
2018-04-10T05:50:15.810Z,112.50
2018-04-10T05:51:15.780Z,112.50
2018-04-10T05:52:15.763Z,112.50
2018-04-10T05:53:15.806Z,112.50
2018-04-10T05:54:15.792Z,112.50
2018-04-10T05:55:15.755Z,112.50
2018-04-10T05:56:15.709Z,112.50
2018-04-10T05:57:15.693Z,112.50
2018-04-10T05:58:15.680Z,118.13
2018-04-10T05:59:15.765Z,118.13
2018-04-10T06:00:15.695Z,118.13
2018-04-10T06:01:15.637Z,118.13
2018-04-10T06:02:15.872Z,123.75
2018-04-10T06:03:15.605Z,123.75
2018-04-10T06:04:15.588Z,123.75
2018-04-10T06:05:15.739Z,123.75
2018-04-10T06:07:15.552Z,129.38
2018-04-10T06:08:15.536Z,129.38
2018-04-10T06:09:15.545Z,129.38
2018-04-10T06:10:15.506Z,129.38
2018-04-10T06:11:15.541Z,135.00
2018-04-10T06:12:15.508Z,135.00
2018-04-10T06:13:15.470Z,129.38
2018-04-10T06:14:15.445Z,135.00
2018-04-10T06:15:15.445Z,140.63
2018-04-10T06:16:15.418Z,135.00
2018-04-10T06:17:15.456Z,135.00
2018-04-10T06:18:15.397Z,140.63
2018-04-10T06:19:15.733Z,140.63
2018-04-10T06:20:15.661Z,146.25
2018-04-10T06:21:15.350Z,146.25
2018-04-10T06:22:15.337Z,146.25
2018-04-10T06:23:15.369Z,151.88
2018-04-10T06:24:15.370Z,151.88
2018-04-10T06:25:15.546Z,157.50
2018-04-10T06:26:15.293Z,157.50
2018-04-10T06:27:15.272Z,163.13
2018-04-10T06:28:15.254Z,168.75
2018-04-10T06:29:15.297Z,168.75
2018-04-10T06:30:15.224Z,174.38
2018-04-10T06:31:15.211Z,174.38
2018-04-10T06:32:15.213Z,174.38
2018-04-10T06:33:15.188Z,180.00
2018-04-10T06:34:15.176Z,180.00
2018-04-10T06:35:15.211Z,180.00
2018-04-10T06:36:15.194Z,180.00
2018-04-10T06:37:15.152Z,180.00
2018-04-10T06:38:15.120Z,180.00
2018-04-10T06:39:15.109Z,180.00
2018-04-10T06:40:15.090Z,180.00
2018-04-10T06:41:15.129Z,174.38
2018-04-10T06:42:15.066Z,168.75
2018-04-10T06:43:15.055Z,168.75
2018-04-10T06:44:15.053Z,168.75
2018-04-10T06:45:15.153Z,174.38
2018-04-10T06:46:15.019Z,180.00
2018-04-10T06:47:15.362Z,180.00
2018-04-10T06:48:15.003Z,180.00
2018-04-10T06:49:14.981Z,180.00
2018-04-10T06:50:14.983Z,180.00
2018-04-10T06:51:14.950Z,180.00
2018-04-10T06:52:14.944Z,180.00
2018-04-10T06:54:14.966Z,180.00
2018-04-10T06:55:14.903Z,180.00
2018-04-10T06:56:14.892Z,174.38
2018-04-10T06:57:14.873Z,174.38
2018-04-10T06:59:14.853Z,180.00
2018-04-10T07:00:14.885Z,185.63
2018-04-10T07:02:14.812Z,196.88
2018-04-10T07:03:14.800Z,196.88
2018-04-10T07:05:14.774Z,196.88
2018-04-10T07:06:14.826Z,202.50
2018-04-10T07:07:14.763Z,202.50
2018-04-10T07:08:14.738Z,202.50
2018-04-10T07:09:14.726Z,208.13
2018-04-10T07:10:14.723Z,208.13
2018-04-10T07:11:14.744Z,208.13
2018-04-10T07:12:14.735Z,208.13
2018-04-10T07:13:14.687Z,213.75
2018-04-10T07:14:14.668Z,213.75
2018-04-10T07:15:14.966Z,219.38
2018-04-10T07:16:14.637Z,225.00
2018-04-10T07:17:14.629Z,219.38
2018-04-10T07:18:14.621Z,219.38
2018-04-10T07:20:14.591Z,225.00
2018-04-10T07:21:14.629Z,225.00
2018-04-10T07:22:14.566Z,230.63
2018-04-10T07:23:14.565Z,230.63
2018-04-10T07:24:14.857Z,236.25
2018-04-10T07:25:14.679Z,236.25
2018-04-10T07:26:14.608Z,241.88
2018-04-10T07:27:14.678Z,241.88
2018-04-10T07:28:14.565Z,247.50
2018-04-10T07:29:14.596Z,247.50
2018-04-10T07:30:14.484Z,253.13
2018-04-10T07:31:14.594Z,253.13
2018-04-10T07:32:14.461Z,253.13
2018-04-10T07:33:14.504Z,253.13
2018-04-10T07:34:14.434Z,253.13
2018-04-10T07:35:14.430Z,253.13
2018-04-10T07:36:14.410Z,253.13
2018-04-10T07:37:14.397Z,258.75
2018-04-10T07:38:14.393Z,258.75
2018-04-10T07:39:14.429Z,264.38
2018-04-10T07:40:14.368Z,264.38
2018-04-10T07:41:14.354Z,264.38
2018-04-10T07:42:14.351Z,270.00
2018-04-10T07:43:14.338Z,270.00
2018-04-10T07:44:14.330Z,275.63
2018-04-10T07:45:14.365Z,275.63
2018-04-10T07:46:14.306Z,275.63
2018-04-10T07:47:14.306Z,281.25
2018-04-10T07:48:14.538Z,281.25
2018-04-10T07:49:14.369Z,286.88
2018-04-10T07:50:14.265Z,286.88
2018-04-10T07:51:14.312Z,298.13
2018-04-10T07:52:14.364Z,292.50
2018-04-10T07:53:14.243Z,298.13
2018-04-10T07:54:14.480Z,298.13
2018-04-10T07:55:14.221Z,298.13
2018-04-10T07:56:14.217Z,303.75
2018-04-10T07:57:14.254Z,303.75
2018-04-10T07:58:14.288Z,309.38
2018-04-10T07:59:14.181Z,309.38
2018-04-10T08:00:14.486Z,309.38
2018-04-10T08:01:14.218Z,315.00
2018-04-10T08:02:14.164Z,315.00
2018-04-10T08:03:14.208Z,320.63
2018-04-10T08:05:14.182Z,326.25
2018-04-10T08:06:14.422Z,331.88
2018-04-10T08:07:14.123Z,331.88
2018-04-10T08:08:15.060Z,337.50
2018-04-10T08:09:14.095Z,337.50
2018-04-10T08:11:14.128Z,343.13
2018-04-10T08:12:14.423Z,343.13
2018-04-10T08:13:14.113Z,343.13
2018-04-10T08:14:14.054Z,348.75
2018-04-10T08:15:14.098Z,354.38
2018-04-10T08:16:14.833Z,360.00
2018-04-10T08:17:14.207Z,365.63
2018-04-10T08:18:14.325Z,371.25
2018-04-10T08:19:14.167Z,376.88
2018-04-10T08:20:14.014Z,382.50
2018-04-10T08:21:14.002Z,382.50
2018-04-10T08:22:14.011Z,388.13
2018-04-10T08:23:13.988Z,393.75
2018-04-10T08:24:14.278Z,393.75
2018-04-10T08:25:14.074Z,399.38
2018-04-10T08:26:13.963Z,399.38
2018-04-10T08:27:13.955Z,399.38
2018-04-10T08:28:13.955Z,405.00
2018-04-10T08:29:13.992Z,405.00
2018-04-10T08:31:14.229Z,410.63
2018-04-10T08:32:14.024Z,416.25
2018-04-10T08:33:13.911Z,410.63
2018-04-10T08:34:13.907Z,416.25
2018-04-10T08:35:13.958Z,416.25
2018-04-10T08:36:13.893Z,421.88
2018-04-10T08:37:14.188Z,421.88
2018-04-10T08:38:13.881Z,427.50
2018-04-10T08:40:13.929Z,433.13
2018-04-10T08:42:13.852Z,444.38
2018-04-10T08:43:14.154Z,450.00
2018-04-10T08:44:13.859Z,450.00
2018-04-10T08:45:14.394Z,455.63
2018-04-10T08:46:13.932Z,455.63
2018-04-10T08:47:13.823Z,461.25
2018-04-10T08:48:13.814Z,466.88
2018-04-10T08:49:14.114Z,472.50
2018-04-10T08:50:13.802Z,478.13
2018-04-10T08:53:13.835Z,489.38
2018-04-10T08:54:13.782Z,489.38
2018-04-10T08:55:14.071Z,495.00
2018-04-10T08:57:13.763Z,506.25
2018-04-10T08:58:13.832Z,511.88
2018-04-10T08:59:13.803Z,517.50
2018-04-10T09:00:13.855Z,523.13
2018-04-10T09:02:14.091Z,534.38
2018-04-10T09:03:13.830Z,540.00
2018-04-10T09:04:13.787Z,551.25
2018-04-10T09:05:13.771Z,556.88
2018-04-10T09:06:13.713Z,556.88
2018-04-10T09:07:16.211Z,562.50
2018-04-10T09:09:14.001Z,585.00
2018-04-10T09:10:13.806Z,596.25
2018-04-10T09:11:13.743Z,601.88
2018-04-10T09:13:13.690Z,618.75
2018-04-10T09:14:13.669Z,624.38
2018-04-10T09:15:14.198Z,630.00
2018-04-10T09:18:14.569Z,652.50
2018-04-10T09:19:13.759Z,663.75
2018-04-10T09:20:13.890Z,675.00
2018-04-10T09:21:15.567Z,680.63
2018-04-10T09:22:13.962Z,686.25
2018-04-10T09:23:13.782Z,697.50
2018-04-10T09:25:13.806Z,714.38
2018-04-10T09:26:13.620Z,731.25
2018-04-10T09:27:13.955Z,742.50
2018-04-10T09:28:13.609Z,759.38
2018-04-10T09:29:13.615Z,787.50
2018-04-10T09:32:13.650Z,2081.25
2018-04-10T09:33:13.895Z,2250.00
2018-04-10T09:34:13.593Z,2227.50
2018-04-10T09:35:13.599Z,2278.13
2018-04-10T09:36:13.583Z,2368.13
2018-04-10T09:37:13.599Z,2407.50
2018-04-10T09:38:13.631Z,2385.00
2018-04-10T09:39:13.873Z,2345.63
2018-04-10T09:40:13.571Z,2126.25
2018-04-10T09:41:13.572Z,1890.00
2018-04-10T09:42:13.568Z,1687.50
2018-04-10T09:44:13.715Z,1231.88
2018-04-10T09:45:13.912Z,1096.88
2018-04-10T09:48:13.545Z,922.50
2018-04-10T09:50:13.651Z,905.63
2018-04-10T09:51:13.843Z,905.63
2018-04-10T09:52:13.549Z,900.00
2018-04-10T09:53:13.538Z,900.00
2018-04-10T09:54:13.534Z,888.75
2018-04-10T09:56:13.583Z,888.75
2018-04-10T09:57:13.827Z,883.13
2018-04-10T09:58:13.576Z,883.13
2018-04-10T09:59:13.520Z,883.13
2018-04-10T10:00:13.518Z,883.13
2018-04-10T10:01:13.522Z,877.50
2018-04-10T10:02:13.564Z,877.50
2018-04-10T10:03:13.815Z,877.50
2018-04-10T10:05:13.613Z,883.13
2018-04-10T10:06:26.402Z,883.13
2018-04-10T10:07:13.810Z,883.13
2018-04-10T10:08:15.009Z,883.13
2018-04-10T10:09:14.195Z,871.88
2018-04-10T10:11:13.502Z,871.88
2018-04-10T10:12:13.503Z,877.50
2018-04-10T10:13:14.142Z,888.75
2018-04-10T10:14:14.165Z,888.75
2018-04-10T10:15:14.071Z,894.38
2018-04-10T10:16:13.826Z,900.00
2018-04-10T10:17:13.777Z,900.00
2018-04-10T10:19:13.501Z,911.25
2018-04-10T10:20:13.540Z,911.25
2018-04-10T10:21:13.791Z,905.63
2018-04-10T10:23:13.487Z,905.63
2018-04-10T10:24:13.549Z,900.00
2018-04-10T10:25:13.492Z,888.75
2018-04-10T10:26:13.599Z,888.75
2018-04-10T10:27:13.792Z,894.38
2018-04-10T10:28:13.488Z,888.75
2018-04-10T10:30:13.638Z,877.50
2018-04-10T10:32:13.532Z,855.00
2018-04-10T10:33:13.790Z,849.38
2018-04-10T10:34:13.771Z,838.13
2018-04-10T10:35:13.814Z,832.50
2018-04-10T10:36:14.259Z,826.88
2018-04-10T10:37:13.828Z,821.25
2018-04-10T10:38:13.776Z,821.25
2018-04-10T10:39:13.944Z,821.25
2018-04-10T10:40:13.940Z,815.63
2018-04-10T10:41:13.489Z,815.63
2018-04-10T10:42:13.494Z,821.25
2018-04-10T10:43:13.486Z,810.00
2018-04-10T10:44:13.537Z,815.63
2018-04-10T10:45:13.800Z,815.63
2018-04-10T10:46:13.590Z,815.63
2018-04-10T10:47:13.487Z,821.25
2018-04-10T10:48:13.491Z,821.25
2018-04-10T10:49:13.589Z,826.88
2018-04-10T10:50:13.488Z,838.13
2018-04-10T10:51:13.848Z,849.38
2018-04-10T10:52:13.538Z,894.38
2018-04-10T10:55:13.497Z,1203.75
2018-04-10T10:56:13.493Z,1260.00
2018-04-10T10:59:13.850Z,1681.88
2018-04-10T11:00:13.505Z,1726.88
2018-04-10T11:01:13.511Z,1755.00
2018-04-10T11:02:13.502Z,1901.25
2018-04-10T11:03:13.504Z,2143.13
2018-04-10T11:05:13.866Z,2126.25
2018-04-10T11:06:13.501Z,2334.38
2018-04-10T11:07:13.501Z,2272.50
2018-04-10T11:08:13.503Z,2368.13
2018-04-10T11:09:13.514Z,2345.63
2018-04-10T11:12:14.156Z,928.13
2018-04-10T11:14:13.514Z,793.13
2018-04-10T11:15:13.548Z,781.88
2018-04-10T11:16:13.521Z,770.63
2018-04-10T11:17:13.508Z,759.38
2018-04-10T11:18:13.996Z,742.50
2018-04-10T11:19:13.887Z,753.75
2018-04-10T11:21:13.517Z,753.75
2018-04-10T11:22:13.612Z,748.13
2018-04-10T11:23:13.521Z,753.75
2018-04-10T11:24:14.176Z,748.13
2018-04-10T11:25:13.531Z,753.75
2018-04-10T11:26:14.154Z,748.13
2018-04-10T11:28:21.218Z,748.13
2018-04-10T11:30:14.683Z,742.50
2018-04-10T11:31:14.837Z,753.75
2018-04-10T11:32:14.160Z,748.13
2018-04-10T11:33:13.533Z,742.50
2018-04-10T11:34:13.530Z,731.25
2018-04-10T11:35:13.537Z,725.63
2018-04-10T11:36:13.890Z,725.63
2018-04-10T11:37:13.586Z,736.88
2018-04-10T11:38:13.540Z,742.50
2018-04-10T11:39:13.591Z,742.50
2018-04-10T11:40:13.541Z,736.88
2018-04-10T11:41:13.547Z,736.88
2018-04-10T11:42:13.895Z,748.13
2018-04-10T11:43:13.654Z,742.50
2018-04-10T11:44:13.549Z,725.63
2018-04-10T11:45:13.549Z,720.00
2018-04-10T11:46:13.551Z,708.75
2018-04-10T11:48:13.856Z,703.13
2018-04-10T11:49:13.615Z,703.13
2018-04-10T11:50:13.557Z,720.00
2018-04-10T11:51:13.563Z,714.38
2018-04-10T11:52:13.563Z,725.63
2018-04-10T11:53:13.570Z,742.50
2018-04-10T11:54:13.865Z,742.50
2018-04-10T11:55:13.733Z,691.88
2018-04-10T11:56:14.033Z,607.50
2018-04-10T11:57:14.050Z,562.50
2018-04-10T11:58:13.684Z,551.25
2018-04-10T11:59:13.743Z,556.88
2018-04-10T12:00:13.772Z,573.75
2018-04-10T12:01:14.073Z,579.38
2018-04-10T12:02:13.770Z,568.13
2018-04-10T12:03:13.940Z,528.75
2018-04-10T12:04:13.681Z,523.13
2018-04-10T12:05:13.616Z,545.63
2018-04-10T12:06:13.584Z,568.13
2018-04-10T12:07:13.884Z,618.75
2018-04-10T12:08:13.643Z,607.50
2018-04-10T12:09:13.788Z,720.00
2018-04-10T12:10:13.639Z,646.88
2018-04-10T12:11:13.588Z,742.50
2018-04-10T12:12:13.583Z,832.50
2018-04-10T12:13:14.162Z,765.00
2018-04-10T12:15:13.639Z,821.25
2018-04-10T12:18:13.579Z,765.00
2018-04-10T12:21:13.935Z,669.38
2018-04-10T12:22:13.586Z,770.63
2018-04-10T12:23:13.592Z,900.00
2018-04-10T12:24:13.630Z,697.50
2018-04-10T12:25:13.645Z,826.88
2018-04-10T12:26:13.587Z,793.13
2018-04-10T12:27:14.054Z,736.88
2018-04-10T12:28:13.586Z,770.63
2018-04-10T12:29:13.580Z,613.13
2018-04-10T12:30:13.598Z,556.88
2018-04-10T12:31:13.588Z,545.63
2018-04-10T12:32:13.844Z,720.00
2018-04-10T12:33:14.048Z,731.25
2018-04-10T12:34:13.597Z,720.00
2018-04-10T12:35:13.587Z,720.00
2018-04-10T12:37:13.589Z,759.38
2018-04-10T12:38:13.894Z,658.13
2018-04-10T12:39:13.641Z,753.75
2018-04-10T12:40:13.895Z,781.88
2018-04-10T12:41:13.619Z,686.25
2018-04-10T12:42:13.593Z,720.00
2018-04-10T12:43:13.780Z,736.88
2018-04-10T12:44:13.810Z,770.63
2018-04-10T12:45:15.995Z,697.50
2018-04-10T12:46:14.307Z,607.50
2018-04-10T12:48:14.106Z,506.25
2018-04-10T12:49:13.598Z,523.13
2018-04-10T12:50:13.611Z,596.25
2018-04-10T12:51:13.750Z,646.88
2018-04-10T12:52:13.900Z,742.50
2018-04-10T12:53:13.652Z,658.13
2018-04-10T12:54:13.605Z,590.63
2018-04-10T12:55:13.657Z,506.25
2018-04-10T12:56:13.601Z,748.13
2018-04-10T12:57:13.708Z,590.63
2018-04-10T12:58:14.008Z,540.00
2018-04-10T12:59:13.829Z,534.38
2018-04-10T13:00:13.658Z,703.13
2018-04-10T13:01:13.655Z,821.25
2018-04-10T13:02:13.751Z,585.00
2018-04-10T13:03:13.606Z,736.88
2018-04-10T13:04:13.905Z,765.00
2018-04-10T13:06:13.657Z,697.50
2018-04-10T13:07:13.605Z,736.88
2018-04-10T13:08:13.607Z,871.88
2018-04-10T13:09:13.610Z,855.00
2018-04-10T13:10:13.908Z,956.25
2018-04-10T13:12:13.755Z,1141.88
2018-04-10T13:13:13.620Z,1333.13
2018-04-10T13:14:13.628Z,1771.88
2018-04-10T13:15:13.606Z,2143.13
2018-04-10T13:16:13.916Z,2221.88
2018-04-10T13:17:13.822Z,1940.63
2018-04-10T13:18:14.858Z,1501.88
2018-04-10T13:20:13.606Z,1136.25
2018-04-10T13:21:13.616Z,1091.25
2018-04-10T13:22:14.027Z,1074.38
2018-04-10T13:23:13.944Z,1080.00
2018-04-10T13:24:13.663Z,1080.00
2018-04-10T13:25:13.637Z,1085.63
2018-04-10T13:26:13.821Z,1068.75
2018-04-10T13:27:13.673Z,1057.50
2018-04-10T13:28:13.926Z,1035.00
2018-04-10T13:29:13.639Z,1023.75
2018-04-10T13:30:13.984Z,950.63
2018-04-10T13:31:13.641Z,1018.13
2018-04-10T13:32:13.635Z,877.50
2018-04-10T13:33:13.752Z,843.75
2018-04-10T13:34:13.945Z,922.50
2018-04-10T13:35:13.644Z,832.50
2018-04-10T13:36:13.701Z,939.38
2018-04-10T13:37:13.656Z,832.50
2018-04-10T13:38:13.667Z,1023.75
2018-04-10T13:39:13.666Z,939.38
2018-04-10T13:40:13.963Z,1040.63
2018-04-10T13:41:13.659Z,1006.88
2018-04-10T13:42:13.713Z,967.50
2018-04-10T13:43:13.896Z,995.63
2018-04-10T13:44:13.816Z,922.50
2018-04-10T13:45:13.765Z,826.88
2018-04-10T13:46:14.216Z,956.25
2018-04-10T13:48:13.985Z,950.63
2018-04-10T13:49:13.683Z,967.50
2018-04-10T13:51:13.684Z,961.88
2018-04-10T13:52:13.996Z,950.63
2018-04-10T13:54:13.851Z,956.25
2018-04-10T13:55:13.694Z,984.38
2018-04-10T13:56:13.745Z,888.75
2018-04-10T13:57:13.694Z,967.50
2018-04-10T13:58:13.707Z,995.63
2018-04-10T13:59:14.005Z,956.25
2018-04-10T14:01:13.752Z,888.75
2018-04-10T14:02:13.707Z,866.25
2018-04-10T14:03:13.754Z,826.88
2018-04-10T14:04:13.711Z,624.38
2018-04-10T14:05:13.713Z,596.25
2018-04-10T14:06:14.077Z,613.13
2018-04-10T14:08:13.787Z,573.75
2018-04-10T14:09:13.713Z,551.25
2018-04-10T14:11:13.724Z,562.50
2018-04-10T14:12:14.017Z,540.00
2018-04-10T14:14:13.831Z,545.63
2018-04-10T14:15:13.712Z,545.63
2018-04-10T14:16:13.742Z,500.63
2018-04-10T14:18:14.112Z,579.38
2018-04-10T14:19:13.811Z,1035.00
2018-04-10T14:20:13.773Z,680.63
2018-04-10T14:21:13.891Z,596.25
2018-04-10T14:23:13.763Z,770.63
2018-04-10T14:24:14.010Z,528.75
2018-04-10T14:27:14.536Z,517.50
2018-04-10T14:28:13.736Z,500.63
2018-04-10T14:29:13.791Z,545.63