createdAt,value
2022-10-17T00:06:57.254Z,20.10
2022-10-17T00:17:00.805Z,20.10
2022-10-17T00:27:05.954Z,20.00
2022-10-17T00:37:09.673Z,20.00
2022-10-17T00:47:20.932Z,19.80
2022-10-17T00:57:25.024Z,19.90
2022-10-17T01:07:34.707Z,20.00
2022-10-17T01:17:54.993Z,20.20
2022-10-17T01:28:14.301Z,20.10
2022-10-17T01:38:24.430Z,20.10
2022-10-17T01:48:34.354Z,20.10
2022-10-17T01:58:42.639Z,20.10
2022-10-17T02:08:48.220Z,20.00
2022-10-17T02:19:14.259Z,20.20
2022-10-17T02:29:20.801Z,20.20
2022-10-17T02:39:28.448Z,20.30
2022-10-17T02:49:37.647Z,20.20
2022-10-17T02:59:45.860Z,20.30
2022-10-17T03:09:49.666Z,20.20
2022-10-17T03:19:54.951Z,20.30
2022-10-17T03:29:58.622Z,20.80
2022-10-17T03:40:04.105Z,21.10
2022-10-17T03:50:08.576Z,21.10
2022-10-17T04:00:15.045Z,21.20
2022-10-17T04:10:18.946Z,21.20
2022-10-17T04:20:24.045Z,21.10
2022-10-17T04:30:27.869Z,21.10
2022-10-17T04:40:33.173Z,21.20
2022-10-17T04:50:36.908Z,21.10
2022-10-17T05:00:42.038Z,20.90
2022-10-17T05:10:48.092Z,20.70
2022-10-17T05:20:53.389Z,20.60
2022-10-17T05:30:57.086Z,20.40
2022-10-17T05:41:04.262Z,20.40
2022-10-17T05:51:09.948Z,20.30
2022-10-17T06:01:16.178Z,20.20
2022-10-17T06:11:19.903Z,20.30
2022-10-17T06:21:27.888Z,20.50
2022-10-17T06:31:31.631Z,20.60
2022-10-17T06:41:36.756Z,20.60
2022-10-17T06:51:40.673Z,21.00
2022-10-17T07:01:47.093Z,21.30
2022-10-17T07:11:51.069Z,21.80
2022-10-17T07:21:56.798Z,22.10
2022-10-17T07:32:00.629Z,22.40
2022-10-17T07:42:07.830Z,22.90
2022-10-17T07:52:12.077Z,23.20
2022-10-17T08:02:23.127Z,23.00
2022-10-17T08:12:27.891Z,23.40
2022-10-17T08:22:33.860Z,23.70
2022-10-17T08:32:37.619Z,24.10
2022-10-17T08:43:10.479Z,24.40
2022-10-17T08:53:21.389Z,24.70
2022-10-17T09:03:41.386Z,24.70
2022-10-17T09:13:57.916Z,24.30
2022-10-17T09:24:09.870Z,24.40
2022-10-17T09:34:20.368Z,24.60
2022-10-17T09:44:31.679Z,25.40
2022-10-17T09:54:43.574Z,25.30
2022-10-17T10:05:05.182Z,25.20
2022-10-17T10:15:38.139Z,25.50
2022-10-17T10:25:52.458Z,25.50
2022-10-17T10:36:02.113Z,25.80
2022-10-17T10:46:20.413Z,26.10
2022-10-17T10:56:28.267Z,25.90
2022-10-17T11:06:37.676Z,26.80
2022-10-17T11:16:48.137Z,26.90
2022-10-17T11:26:57.680Z,27.40
2022-10-17T11:37:05.939Z,27.50
2022-10-17T11:47:19.487Z,27.80
2022-10-17T11:57:40.012Z,27.50
2022-10-17T12:07:50.741Z,27.80
2022-10-17T12:17:58.577Z,27.70
2022-10-17T12:28:17.364Z,26.90
2022-10-17T12:38:23.936Z,27.10
2022-10-17T12:49:04.430Z,26.90
2022-10-17T12:59:11.488Z,27.40
2022-10-17T13:09:27.171Z,26.90
2022-10-17T13:19:33.687Z,26.60
2022-10-17T13:29:46.101Z,26.80
2022-10-17T13:39:55.594Z,25.60
2022-10-17T13:50:02.573Z,25.20
2022-10-17T14:00:12.547Z,25.40
2022-10-17T14:10:23.836Z,26.30
2022-10-17T14:30:57.453Z,27.50
2022-10-17T14:41:30.627Z,29.30
2022-10-17T14:51:36.026Z,29.10
2022-10-17T15:01:48.766Z,28.20
2022-10-17T15:11:54.299Z,27.60
2022-10-17T15:21:58.227Z,25.70
2022-10-17T15:32:03.589Z,25.90
2022-10-17T15:42:09.899Z,26.10
2022-10-17T15:52:15.006Z,25.30
2022-10-17T16:02:20.824Z,25.20
2022-10-17T16:12:31.438Z,24.80
2022-10-17T16:22:37.311Z,24.80
2022-10-17T16:32:42.794Z,24.80
2022-10-17T16:42:47.073Z,24.50
2022-10-17T16:52:52.307Z,24.30
2022-10-17T17:02:56.093Z,23.90
2022-10-17T17:13:02.093Z,23.90
2022-10-17T17:23:05.929Z,23.80
2022-10-17T17:33:11.625Z,23.70
2022-10-17T17:43:15.844Z,23.50
2022-10-17T17:53:21.049Z,23.20
2022-10-17T18:03:25.087Z,23.30
2022-10-17T18:13:30.557Z,23.30
2022-10-17T18:23:34.258Z,23.40
2022-10-17T18:33:39.931Z,23.50
2022-10-17T18:43:44.999Z,23.50
2022-10-17T18:53:52.045Z,23.10
2022-10-17T19:03:59.265Z,23.10
2022-10-17T19:14:06.044Z,22.90
2022-10-17T19:24:14.198Z,23.00
2022-10-17T19:34:19.942Z,22.90
2022-10-17T19:44:23.777Z,22.80
2022-10-17T19:54:28.975Z,23.00
2022-10-17T20:04:32.923Z,22.90
2022-10-17T20:14:41.003Z,23.10
2022-10-17T20:24:45.396Z,23.00
2022-10-17T20:34:50.768Z,22.80
2022-10-17T20:44:54.521Z,22.60
2022-10-17T20:54:59.986Z,22.60
2022-10-17T21:05:05.955Z,22.40
2022-10-17T21:15:12.039Z,22.00
2022-10-17T21:25:15.790Z,21.60
2022-10-17T21:35:20.989Z,21.30
2022-10-17T21:45:26.044Z,21.10
2022-10-17T21:55:31.383Z,21.10
2022-10-17T22:05:35.040Z,21.10
2022-10-17T22:15:40.076Z,21.10
2022-10-17T22:25:43.819Z,21.10
2022-10-17T22:35:49.259Z,21.00
2022-10-17T22:45:56.647Z,20.80
2022-10-17T22:56:04.096Z,20.70
2022-10-17T23:06:07.963Z,20.60
2022-10-17T23:16:13.093Z,20.40
2022-10-17T23:26:17.031Z,20.30
2022-10-17T23:36:22.747Z,20.30
2022-10-17T23:46:26.785Z,20.40
2022-10-17T23:56:32.225Z,20.40
