createdAt,value
2019-03-12T00:00:06.590Z,99.90
2019-03-12T00:05:01.771Z,99.90
2019-03-12T00:09:57.055Z,99.90
2019-03-12T00:17:19.782Z,99.90
2019-03-12T00:22:15.265Z,99.90
2019-03-12T00:24:42.877Z,99.90
2019-03-12T00:27:10.494Z,99.90
2019-03-12T00:29:38.123Z,99.90
2019-03-12T00:32:05.724Z,99.90
2019-03-12T00:34:33.334Z,99.90
2019-03-12T00:37:00.921Z,99.90
2019-03-12T00:39:28.587Z,99.90
2019-03-12T00:41:56.204Z,99.90
2019-03-12T00:44:23.840Z,99.90
2019-03-12T00:46:51.455Z,99.90
2019-03-12T00:51:46.667Z,99.90
2019-03-12T00:54:14.294Z,99.90
2019-03-12T00:56:41.859Z,99.90
2019-03-12T00:59:09.496Z,99.90
2019-03-12T01:01:37.071Z,99.90
2019-03-12T01:04:04.691Z,99.90
2019-03-12T01:06:32.306Z,99.90
2019-03-12T01:08:59.950Z,99.90
2019-03-12T01:11:27.573Z,99.90
2019-03-12T01:13:55.243Z,99.90
2019-03-12T01:16:22.820Z,99.90
2019-03-12T01:18:50.471Z,99.90
2019-03-12T01:21:18.081Z,99.90
2019-03-12T01:23:45.767Z,99.90
2019-03-12T01:26:13.336Z,99.90
2019-03-12T01:28:40.951Z,99.90
2019-03-12T01:31:08.549Z,99.90
2019-03-12T01:33:36.146Z,99.90
2019-03-12T01:36:03.806Z,99.90
2019-03-12T01:38:31.385Z,99.90
2019-03-12T01:40:59.009Z,99.90
2019-03-12T01:43:26.683Z,99.90
2019-03-12T01:45:54.358Z,99.90
2019-03-12T01:48:21.944Z,99.90
2019-03-12T01:50:49.557Z,99.90
2019-03-12T01:53:17.163Z,99.90
2019-03-12T01:55:44.837Z,99.90
2019-03-12T01:58:14.628Z,99.90
2019-03-12T02:00:42.016Z,99.90
2019-03-12T02:03:09.595Z,99.90
2019-03-12T02:05:44.567Z,99.90
2019-03-12T02:08:12.171Z,99.90
2019-03-12T02:10:39.786Z,99.90
2019-03-12T02:13:07.496Z,99.90
2019-03-12T02:15:35.162Z,99.90
2019-03-12T02:18:02.743Z,99.90
2019-03-12T02:20:30.354Z,99.90
2019-03-12T02:22:57.949Z,99.90
2019-03-12T02:25:26.073Z,99.90
2019-03-12T02:27:53.624Z,99.90
2019-03-12T02:30:21.970Z,99.90
2019-03-12T02:32:49.595Z,99.90
2019-03-12T02:35:17.224Z,99.90
2019-03-12T02:37:44.794Z,99.90
2019-03-12T02:40:12.633Z,99.90
2019-03-12T02:42:40.222Z,99.90
2019-03-12T02:45:07.888Z,99.90
2019-03-12T04:19:07.454Z,99.90
2019-03-12T04:21:35.104Z,99.90
2019-03-12T04:24:02.702Z,99.90
2019-03-12T04:26:30.310Z,99.90
2019-03-12T04:28:57.898Z,99.90
2019-03-12T04:31:25.566Z,99.90
2019-03-12T04:34:16.586Z,99.90
2019-03-12T04:36:44.525Z,99.90
2019-03-12T04:39:12.156Z,99.90
2019-03-12T04:41:39.739Z,99.90
2019-03-12T04:44:07.357Z,99.90
2019-03-12T04:46:35.017Z,99.90
2019-03-12T04:49:02.623Z,99.90
2019-03-12T04:51:30.238Z,99.90
2019-03-12T04:53:57.853Z,99.90
2019-03-12T04:56:25.499Z,99.90
2019-03-12T04:58:53.082Z,99.90
2019-03-12T05:01:20.691Z,99.90
2019-03-12T05:03:48.268Z,99.90
2019-03-12T05:06:15.897Z,99.90
2019-03-12T05:08:43.480Z,99.90
2019-03-12T05:11:11.095Z,99.90
2019-03-12T05:13:38.732Z,99.90
2019-03-12T05:16:06.342Z,99.90
2019-03-12T05:18:33.994Z,99.90
2019-03-12T05:21:03.947Z,99.90
2019-03-12T05:23:32.951Z,99.90
2019-03-12T05:26:00.549Z,99.90
2019-03-12T05:28:28.134Z,99.90
2019-03-12T05:30:55.785Z,99.90
2019-03-12T05:33:23.377Z,99.90
2019-03-12T05:35:51.008Z,99.90
2019-03-12T05:38:18.589Z,99.90
2019-03-12T05:40:47.639Z,99.90
2019-03-12T05:43:15.270Z,99.90
2019-03-12T05:45:42.894Z,99.90
2019-03-12T05:48:10.548Z,99.90
2019-03-12T05:50:38.177Z,99.90
2019-03-12T05:53:10.947Z,99.90
2019-03-12T05:55:38.582Z,99.90
2019-03-12T05:58:06.244Z,99.90
2019-03-12T06:00:33.826Z,99.90
2019-03-12T06:03:01.468Z,99.90
2019-03-12T06:05:29.144Z,99.90
2019-03-12T06:07:56.807Z,99.90
2019-03-12T06:10:24.403Z,99.90
2019-03-12T06:12:54.322Z,99.90
2019-03-12T06:15:21.943Z,99.90
2019-03-12T06:17:49.595Z,99.90
2019-03-12T06:20:17.290Z,99.90
2019-03-12T06:22:44.941Z,99.90
2019-03-12T06:25:13.146Z,99.90
2019-03-12T06:27:40.783Z,99.90
2019-03-12T06:30:09.632Z,99.90
2019-03-12T06:32:56.339Z,99.90
2019-03-12T06:35:43.520Z,99.90
2019-03-12T06:38:42.906Z,99.90
2019-03-12T06:41:36.056Z,99.90
2019-03-12T06:44:15.703Z,99.90
2019-03-12T06:46:59.832Z,99.90
2019-03-12T06:49:43.006Z,99.90
2019-03-12T06:52:17.818Z,99.90
2019-03-12T06:54:52.923Z,99.90
2019-03-12T06:57:39.135Z,99.90
2019-03-12T07:00:22.668Z,99.90
2019-03-12T07:03:05.903Z,99.90
2019-03-12T07:05:53.620Z,99.90
2019-03-12T07:08:43.534Z,99.90
2019-03-12T07:11:30.654Z,99.90
2019-03-12T07:14:23.994Z,99.90
2019-03-12T07:17:17.138Z,99.90
2019-03-12T07:20:03.065Z,99.90
2019-03-12T07:22:50.192Z,99.90
2019-03-12T07:25:56.391Z,99.90
2019-03-12T07:28:30.334Z,99.90
2019-03-12T07:31:12.148Z,99.90
2019-03-12T07:33:58.037Z,99.90
2019-03-12T07:36:40.357Z,99.90
2019-03-12T07:39:27.800Z,99.90
2019-03-12T07:42:01.963Z,99.90
2019-03-12T07:44:50.083Z,99.90
2019-03-12T07:47:43.176Z,99.90
2019-03-12T07:50:29.115Z,99.90
2019-03-12T07:53:18.518Z,99.90
2019-03-12T07:56:04.417Z,99.90
2019-03-12T07:58:45.250Z,99.90
2019-03-12T08:01:32.222Z,99.90
2019-03-12T08:04:17.892Z,99.90
2019-03-12T08:07:13.339Z,99.90
2019-03-12T08:10:01.114Z,99.90
2019-03-12T08:12:48.531Z,99.90
2019-03-12T08:15:26.315Z,99.90
2019-03-12T08:18:06.196Z,99.90
2019-03-12T08:20:51.996Z,99.90
2019-03-12T08:23:28.569Z,99.90
2019-03-12T08:26:15.871Z,99.90
2019-03-12T08:28:57.166Z,99.90
2019-03-12T08:31:37.452Z,99.90
2019-03-12T08:34:30.345Z,99.90
2019-03-12T08:37:12.024Z,99.90
2019-03-12T08:40:02.284Z,99.90
2019-03-12T08:42:54.062Z,99.90
2019-03-12T08:45:31.254Z,99.90
2019-03-12T08:48:13.985Z,99.90
2019-03-12T08:50:59.995Z,99.90
2019-03-12T08:53:46.370Z,99.90
2019-03-12T08:56:33.551Z,99.90
2019-03-12T08:59:19.547Z,99.90
2019-03-12T09:02:05.240Z,99.90
2019-03-12T09:04:49.284Z,99.90
2019-03-12T09:07:39.379Z,99.90
2019-03-12T09:10:30.094Z,99.90
2019-03-12T09:13:26.249Z,99.90
2019-03-12T09:16:09.751Z,99.90
2019-03-12T09:18:54.097Z,99.90
2019-03-12T09:21:34.745Z,99.90
2019-03-12T09:24:30.699Z,99.90
2019-03-12T09:27:20.389Z,99.90
2019-03-12T09:29:57.659Z,99.90
2019-03-12T09:32:37.265Z,99.90
2019-03-12T09:35:36.900Z,99.90
2019-03-12T09:38:20.975Z,99.90
2019-03-12T09:41:10.910Z,99.90
2019-03-12T09:43:57.988Z,99.90
2019-03-12T09:46:48.121Z,99.90
2019-03-12T09:49:27.377Z,99.90
2019-03-12T09:52:13.298Z,99.90
2019-03-12T09:55:12.765Z,99.90
2019-03-12T09:57:58.734Z,99.90
2019-03-12T10:00:51.799Z,99.90
2019-03-12T10:03:37.258Z,99.90
2019-03-12T10:06:11.747Z,99.90
2019-03-12T10:09:01.135Z,99.90
2019-03-12T10:11:53.985Z,99.90
2019-03-12T10:14:46.200Z,99.90
2019-03-12T10:17:36.143Z,99.90
2019-03-12T10:20:27.226Z,99.90
2019-03-12T10:23:16.463Z,99.90
2019-03-12T10:26:02.125Z,99.90
2019-03-12T10:28:58.262Z,99.90
2019-03-12T10:31:45.348Z,99.90
2019-03-12T10:34:47.780Z,99.90
2019-03-12T10:37:44.030Z,99.90
2019-03-12T10:40:28.054Z,99.90
2019-03-12T10:43:10.663Z,99.90
2019-03-12T10:45:56.273Z,99.90
2019-03-12T10:48:24.212Z,99.90
2019-03-12T10:50:51.888Z,99.90
2019-03-12T10:53:19.962Z,99.90
2019-03-12T10:55:47.603Z,99.90
2019-03-12T10:58:15.237Z,99.90
2019-03-12T11:00:43.821Z,99.90
2019-03-12T11:03:11.422Z,99.90
2019-03-12T11:05:45.777Z,99.90
2019-03-12T11:08:08.433Z,99.90
2019-03-12T11:10:36.049Z,99.90
2019-03-12T11:13:03.753Z,99.90
2019-03-12T11:15:31.501Z,99.90
2019-03-12T11:18:00.692Z,99.90
2019-03-12T11:20:28.574Z,99.90
2019-03-12T11:22:56.161Z,99.90
2019-03-12T11:25:27.777Z,99.90
2019-03-12T11:27:53.166Z,99.90
2019-03-12T11:30:20.826Z,99.90
2019-03-12T11:32:48.505Z,99.90
2019-03-12T11:35:16.140Z,99.90
2019-03-12T11:37:43.789Z,99.90
2019-03-12T11:40:14.415Z,99.90
2019-03-12T11:42:42.047Z,99.90
2019-03-12T11:45:15.437Z,99.90
2019-03-12T11:47:39.149Z,99.90
2019-03-12T11:50:09.105Z,99.90
2019-03-12T11:52:36.729Z,99.90
2019-03-12T11:55:04.570Z,99.90
2019-03-12T11:57:32.153Z,99.90
2019-03-12T11:59:59.777Z,99.90
2019-03-12T12:02:27.369Z,99.90
2019-03-12T12:04:55.020Z,99.90
2019-03-12T12:07:22.629Z,99.90
2019-03-12T12:09:50.506Z,99.90
2019-03-12T12:12:18.238Z,99.90
2019-03-12T12:14:45.888Z,99.90
2019-03-12T12:17:13.491Z,99.90
2019-03-12T12:19:41.172Z,99.90
2019-03-12T12:22:08.715Z,99.90
2019-03-12T12:24:40.211Z,99.90
2019-03-12T12:27:07.831Z,99.90
2019-03-12T12:29:35.447Z,99.90
2019-03-12T12:32:03.049Z,99.90
2019-03-12T12:34:30.625Z,99.90
2019-03-12T12:36:58.277Z,99.90
2019-03-12T12:39:25.933Z,99.90
2019-03-12T12:41:53.547Z,99.90
2019-03-12T12:44:21.193Z,99.90
2019-03-12T12:46:48.852Z,99.90
2019-03-12T12:49:16.865Z,99.90
2019-03-12T12:51:44.490Z,99.90
2019-03-12T12:54:12.079Z,99.90
2019-03-12T12:56:39.694Z,99.90
2019-03-12T12:59:07.616Z,99.90
2019-03-12T13:01:35.415Z,99.40
2019-03-12T13:04:03.218Z,98.30
2019-03-12T13:06:31.030Z,98.90
2019-03-12T13:08:58.874Z,99.50
2019-03-12T13:11:26.881Z,99.50
2019-03-12T13:13:54.750Z,98.10
2019-03-12T13:16:25.487Z,98.50
2019-03-12T13:18:52.415Z,97.60
2019-03-12T13:21:20.316Z,97.50
2019-03-12T13:23:48.170Z,98.00
2019-03-12T13:26:16.079Z,97.70
2019-03-12T13:28:45.161Z,98.80
2019-03-12T13:31:12.836Z,98.20
2019-03-12T13:33:40.903Z,98.30
2019-03-12T13:36:13.654Z,98.00
2019-03-12T13:38:46.747Z,97.30
2019-03-12T13:41:11.145Z,99.20
2019-03-12T13:43:38.945Z,97.00
2019-03-12T13:46:06.851Z,96.60
2019-03-12T13:48:34.728Z,97.60
2019-03-12T13:51:06.424Z,98.40
2019-03-12T13:53:34.213Z,98.40
2019-03-12T13:56:02.147Z,98.80
2019-03-12T13:58:29.853Z,98.30
2019-03-12T14:00:57.472Z,98.50
2019-03-12T14:03:25.268Z,99.10
2019-03-12T14:05:52.917Z,98.90
2019-03-12T14:08:20.624Z,99.60
2019-03-12T14:10:48.257Z,99.90
2019-03-12T14:13:15.897Z,99.80
2019-03-12T14:15:43.533Z,99.80
2019-03-12T14:18:11.262Z,99.90
2019-03-12T14:20:41.120Z,99.40
2019-03-12T14:23:09.673Z,99.10
2019-03-12T14:25:37.459Z,99.10
2019-03-12T14:28:05.531Z,99.10
2019-03-12T14:30:33.345Z,99.30
2019-03-12T14:33:01.219Z,99.50
2019-03-12T14:35:28.983Z,99.70
2019-03-12T14:37:56.877Z,99.90
2019-03-12T14:40:24.724Z,99.40
2019-03-12T14:42:52.503Z,99.50
2019-03-12T14:45:25.247Z,99.40
2019-03-12T14:47:53.073Z,99.30
2019-03-12T14:50:20.710Z,99.40
2019-03-12T14:52:50.754Z,99.60
2019-03-12T14:55:18.325Z,99.20
2019-03-12T14:57:45.933Z,99.30
2019-03-12T15:00:19.253Z,98.40
2019-03-12T15:02:46.896Z,97.60
2019-03-12T15:05:14.495Z,97.90
2019-03-12T15:07:42.135Z,96.90
2019-03-12T15:10:10.410Z,97.30
2019-03-12T15:12:38.052Z,98.00
2019-03-12T15:15:05.857Z,96.90
2019-03-12T15:17:33.509Z,97.50
2019-03-12T15:20:01.105Z,97.70
2019-03-12T15:22:28.734Z,97.70
2019-03-12T15:24:56.383Z,98.20
2019-03-12T15:27:24.038Z,97.70
2019-03-12T15:29:51.671Z,97.30
2019-03-12T15:32:19.275Z,97.90
2019-03-12T15:34:46.908Z,98.30
2019-03-12T15:37:15.384Z,97.60
2019-03-12T15:39:43.136Z,97.70
2019-03-12T15:42:10.765Z,97.00
2019-03-12T15:44:38.400Z,97.90
2019-03-12T15:47:08.778Z,98.10
2019-03-12T15:49:42.548Z,98.30
2019-03-12T15:52:04.826Z,99.30
2019-03-12T15:54:32.456Z,97.40
2019-03-12T15:57:00.083Z,98.50
2019-03-12T15:59:27.757Z,97.50
2019-03-12T16:01:55.350Z,97.00
2019-03-12T16:04:22.979Z,96.40
2019-03-12T16:07:00.610Z,97.50
2019-03-12T16:09:20.075Z,97.40
2019-03-12T16:11:47.663Z,96.30
2019-03-12T16:14:15.291Z,95.30
2019-03-12T16:16:42.875Z,96.20
2019-03-12T16:19:10.552Z,96.10
2019-03-12T16:21:40.393Z,95.90
2019-03-12T16:24:07.586Z,96.60
2019-03-12T16:26:35.196Z,96.50
2019-03-12T16:29:02.798Z,94.20
2019-03-12T16:31:30.439Z,94.90
2019-03-12T16:33:58.046Z,94.80
2019-03-12T16:36:25.738Z,94.50
2019-03-12T16:38:53.355Z,93.70
2019-03-12T16:41:21.003Z,93.70
2019-03-12T16:43:48.589Z,93.50
2019-03-12T16:46:16.202Z,92.40
2019-03-12T16:48:43.818Z,93.10
2019-03-12T16:51:11.467Z,93.40
2019-03-12T16:53:39.068Z,93.30
2019-03-12T16:56:06.719Z,93.40
2019-03-12T16:58:34.335Z,93.90
2019-03-12T17:01:02.014Z,94.10
2019-03-12T17:03:29.610Z,93.50
2019-03-12T17:06:01.701Z,93.30
2019-03-12T17:08:29.371Z,93.30
2019-03-12T17:11:02.400Z,92.60
2019-03-12T17:13:26.558Z,92.40
2019-03-12T17:15:55.145Z,92.80
2019-03-12T17:18:22.925Z,92.70
2019-03-12T17:20:50.537Z,93.50
2019-03-12T17:23:18.152Z,92.60
2019-03-12T17:25:45.742Z,91.90
2019-03-12T17:28:13.342Z,92.00
2019-03-12T17:30:40.925Z,92.90
2019-03-12T17:33:08.595Z,92.90
2019-03-12T17:35:36.184Z,91.40
2019-03-12T17:38:03.831Z,91.30
2019-03-12T17:40:31.469Z,91.40
2019-03-12T17:43:00.685Z,92.00
2019-03-12T17:45:28.304Z,91.30
2019-03-12T17:47:55.996Z,91.60
2019-03-12T17:50:23.566Z,91.60
2019-03-12T17:52:51.512Z,91.80
2019-03-12T17:55:19.098Z,91.10
2019-03-12T17:57:46.717Z,91.30
2019-03-12T18:00:16.098Z,91.50
2019-03-12T18:02:43.711Z,91.20
2019-03-12T18:05:11.713Z,91.30
2019-03-12T18:07:39.516Z,91.50
2019-03-12T18:10:08.595Z,91.70
2019-03-12T18:12:36.237Z,92.20
2019-03-12T18:15:04.977Z,92.20
2019-03-12T18:17:32.630Z,91.80
2019-03-12T18:20:00.384Z,91.60
2019-03-12T18:22:28.332Z,92.00
2019-03-12T18:24:56.092Z,92.10
2019-03-12T18:27:23.752Z,91.40
2019-03-12T18:29:51.374Z,92.20
2019-03-12T18:32:18.985Z,91.80
2019-03-12T18:34:46.622Z,92.00
2019-03-12T18:37:14.319Z,91.60
2019-03-12T18:39:41.960Z,91.90
2019-03-12T18:42:09.614Z,91.40
2019-03-12T18:44:37.212Z,91.70
2019-03-12T18:47:04.855Z,92.00
2019-03-12T18:49:36.481Z,91.70
2019-03-12T18:52:04.106Z,91.50
2019-03-12T18:54:33.982Z,91.60
2019-03-12T18:57:01.557Z,92.10
2019-03-12T18:59:29.241Z,91.30
2019-03-12T19:01:56.810Z,92.10
2019-03-12T19:04:24.594Z,91.60
2019-03-12T19:06:52.183Z,92.30
2019-03-12T19:09:19.815Z,92.50
2019-03-12T19:11:48.674Z,92.30
2019-03-12T19:14:16.652Z,92.50
2019-03-12T19:16:44.316Z,94.10
2019-03-12T19:19:11.972Z,96.40
2019-03-12T19:21:39.560Z,97.30
2019-03-12T19:24:07.221Z,99.30
2019-03-12T19:26:35.106Z,99.90
2019-03-12T19:29:03.539Z,99.90
2019-03-12T19:31:56.459Z,99.90
2019-03-12T19:34:31.816Z,99.90
2019-03-12T19:37:00.293Z,99.90
2019-03-12T19:39:28.412Z,99.90
2019-03-12T19:41:55.998Z,99.90
2019-03-12T19:44:23.969Z,99.90
2019-03-12T19:46:51.627Z,99.90
2019-03-12T19:49:19.389Z,99.90
2019-03-12T19:51:46.995Z,99.90
2019-03-12T19:54:14.732Z,99.90
2019-03-12T19:56:42.314Z,99.90
2019-03-12T19:59:09.971Z,99.90
2019-03-12T20:01:38.853Z,99.90
2019-03-12T20:04:06.437Z,99.90
2019-03-12T20:06:34.172Z,99.90
2019-03-12T20:09:02.003Z,99.90
2019-03-12T20:11:54.679Z,99.90
2019-03-12T20:15:04.330Z,99.90
2019-03-12T20:17:59.562Z,99.90
2019-03-12T20:21:02.314Z,99.90
2019-03-12T20:24:08.854Z,99.90
2019-03-12T20:27:19.978Z,99.90
2019-03-12T20:30:26.672Z,99.90
2019-03-12T20:33:47.518Z,99.90
2019-03-12T20:36:55.574Z,99.90
2019-03-12T20:39:59.665Z,99.90
2019-03-12T20:43:04.838Z,99.90
2019-03-12T20:46:20.093Z,99.90
2019-03-12T20:49:14.053Z,99.90
2019-03-12T20:52:32.486Z,99.90
2019-03-12T20:55:36.968Z,99.90
2019-03-12T20:58:41.887Z,99.90
2019-03-12T21:01:48.963Z,99.90
2019-03-12T21:05:07.381Z,99.90
2019-03-12T21:08:23.458Z,99.90
2019-03-12T21:11:43.870Z,99.90
2019-03-12T21:14:55.541Z,99.90
2019-03-12T21:18:11.301Z,99.90
2019-03-12T21:21:34.886Z,99.90
2019-03-12T21:24:15.644Z,99.90
2019-03-12T21:27:27.077Z,99.90
2019-03-12T21:29:53.719Z,99.90
2019-03-12T21:34:48.983Z,99.90
2019-03-12T21:37:16.732Z,99.90
2019-03-12T21:39:54.583Z,99.90
2019-03-12T21:42:13.836Z,99.90
2019-03-12T21:44:41.418Z,99.90
2019-03-12T21:47:09.169Z,99.90
2019-03-12T21:49:36.774Z,99.90
2019-03-12T21:52:04.938Z,99.90
2019-03-12T21:54:32.533Z,99.90
2019-03-12T21:57:00.184Z,99.90
2019-03-12T21:59:27.749Z,99.90
2019-03-12T22:01:55.379Z,99.90
2019-03-12T22:04:22.944Z,99.90
2019-03-12T22:06:50.562Z,99.90
2019-03-12T22:09:18.180Z,99.90
2019-03-12T22:11:45.832Z,99.90
2019-03-12T22:14:13.416Z,99.90
2019-03-12T22:16:41.144Z,99.90
2019-03-12T22:19:08.744Z,99.90
2019-03-12T22:22:11.149Z,99.90
2019-03-12T22:24:38.790Z,99.90
2019-03-12T22:27:06.405Z,99.90
2019-03-12T22:29:33.975Z,99.90
2019-03-12T22:32:01.591Z,99.90
2019-03-12T22:34:30.293Z,99.90
2019-03-12T22:36:58.099Z,99.90
2019-03-12T22:39:26.938Z,99.90
2019-03-12T22:41:54.598Z,99.90
2019-03-12T22:44:22.207Z,99.90
2019-03-12T22:46:49.825Z,99.90
2019-03-12T22:49:17.429Z,99.90
2019-03-12T22:51:45.032Z,99.90
2019-03-12T22:54:12.610Z,99.90
2019-03-12T22:56:40.322Z,99.90
2019-03-12T22:59:07.899Z,99.90
2019-03-12T23:01:35.478Z,99.90
2019-03-12T23:04:03.100Z,99.90
2019-03-12T23:06:30.674Z,99.90
2019-03-12T23:08:58.296Z,99.90
2019-03-12T23:11:26.088Z,99.90
2019-03-12T23:13:53.757Z,99.90
2019-03-12T23:16:21.347Z,99.90
2019-03-12T23:18:48.965Z,99.90
2019-03-12T23:21:16.577Z,99.90
2019-03-12T23:23:44.198Z,99.90
2019-03-12T23:26:11.828Z,99.90
2019-03-12T23:28:39.392Z,99.90
2019-03-12T23:31:06.979Z,99.90
2019-03-12T23:33:34.582Z,99.90
2019-03-12T23:36:02.226Z,99.90
2019-03-12T23:38:29.804Z,99.90
2019-03-12T23:40:58.962Z,99.90
2019-03-12T23:43:26.638Z,99.90
2019-03-12T23:45:54.260Z,99.90
2019-03-12T23:48:22.254Z,99.90
2019-03-12T23:50:49.858Z,99.90
2019-03-12T23:53:17.564Z,99.90
2019-03-12T23:55:45.113Z,99.90
2019-03-12T23:58:13.974Z,99.90
