createdAt,value
2017-06-19T00:00:50.116Z,77.40
2017-06-19T00:03:18.295Z,77.10
2017-06-19T00:05:46.501Z,77.00
2017-06-19T00:08:14.706Z,77.00
2017-06-19T00:10:42.879Z,77.10
2017-06-19T00:13:11.113Z,77.40
2017-06-19T00:15:40.081Z,77.20
2017-06-19T00:18:08.280Z,77.10
2017-06-19T00:20:37.280Z,77.60
2017-06-19T00:23:11.808Z,77.70
2017-06-19T00:25:41.642Z,77.90
2017-06-19T00:28:09.836Z,77.90
2017-06-19T00:30:38.014Z,77.90
2017-06-19T00:33:06.248Z,77.80
2017-06-19T00:35:34.439Z,78.00
2017-06-19T00:38:02.651Z,78.00
2017-06-19T00:40:30.896Z,78.20
2017-06-19T00:42:59.100Z,78.20
2017-06-19T00:45:27.292Z,78.30
2017-06-19T00:47:55.847Z,78.30
2017-06-19T00:50:24.057Z,78.40
2017-06-19T00:52:52.266Z,78.60
2017-06-19T00:55:20.507Z,78.80
2017-06-19T00:57:48.699Z,79.00
2017-06-19T01:00:17.658Z,79.10
2017-06-19T01:02:45.899Z,79.10
2017-06-19T01:05:14.091Z,79.00
2017-06-19T01:07:42.342Z,79.00
2017-06-19T01:10:10.570Z,79.00
2017-06-19T01:12:38.745Z,79.20
2017-06-19T01:15:06.931Z,78.60
2017-06-19T01:17:35.130Z,78.90
2017-06-19T01:20:04.088Z,79.00
2017-06-19T01:22:32.288Z,79.00
2017-06-19T01:25:01.283Z,79.30
2017-06-19T01:27:30.246Z,79.30
2017-06-19T01:29:58.426Z,79.30
2017-06-19T01:32:26.643Z,79.30
2017-06-19T01:34:54.830Z,79.40
2017-06-19T01:37:23.029Z,79.30
2017-06-19T01:39:51.262Z,79.30
2017-06-19T01:42:19.476Z,79.50
2017-06-19T01:44:47.668Z,79.70
2017-06-19T01:47:15.909Z,79.70
2017-06-19T01:49:44.125Z,80.70
2017-06-19T01:52:12.323Z,79.80
2017-06-19T01:54:41.312Z,79.70
2017-06-19T01:57:09.522Z,79.70
2017-06-19T01:59:37.721Z,79.70
2017-06-19T02:02:05.921Z,79.70
2017-06-19T02:04:34.110Z,79.80
2017-06-19T02:07:02.303Z,79.80
2017-06-19T02:09:31.313Z,79.60
2017-06-19T02:11:59.508Z,79.60
2017-06-19T02:14:27.718Z,79.90
2017-06-19T02:16:55.949Z,80.00
2017-06-19T02:19:24.155Z,80.00
2017-06-19T02:21:52.363Z,80.00
2017-06-19T02:24:21.358Z,80.80
2017-06-19T02:26:50.307Z,80.20
2017-06-19T02:29:18.525Z,80.10
2017-06-19T02:31:47.524Z,80.50
2017-06-19T02:34:16.483Z,80.50
2017-06-19T02:36:44.672Z,80.50
2017-06-19T02:39:12.916Z,80.60
2017-06-19T02:41:41.111Z,80.50
2017-06-19T02:44:09.289Z,80.50
2017-06-19T02:46:37.503Z,80.50
2017-06-19T02:49:06.441Z,80.40
2017-06-19T02:51:34.629Z,80.40
2017-06-19T02:54:02.848Z,80.90
2017-06-19T02:56:31.789Z,81.00
2017-06-19T02:58:59.955Z,81.00
2017-06-19T03:01:28.171Z,80.90
2017-06-19T03:03:56.360Z,81.10
2017-06-19T03:06:25.301Z,81.50
2017-06-19T03:08:53.519Z,81.40
2017-06-19T03:11:22.464Z,81.60
2017-06-19T03:13:50.656Z,81.60
2017-06-19T03:16:18.895Z,81.70
2017-06-19T03:18:47.089Z,81.70
2017-06-19T03:21:15.281Z,81.80
2017-06-19T03:23:43.514Z,81.70
2017-06-19T03:26:11.687Z,81.70
2017-06-19T03:28:39.871Z,81.80
2017-06-19T03:31:08.109Z,81.70
2017-06-19T03:33:36.299Z,81.70
2017-06-19T03:36:05.257Z,81.90
2017-06-19T03:38:33.479Z,81.80
2017-06-19T03:41:01.652Z,81.70
2017-06-19T03:43:29.844Z,81.50
2017-06-19T03:45:58.042Z,81.40
2017-06-19T03:48:26.232Z,81.30
2017-06-19T03:50:54.415Z,81.50
2017-06-19T03:53:22.645Z,80.90
2017-06-19T03:55:50.854Z,81.20
2017-06-19T03:58:19.078Z,81.30
2017-06-19T04:00:47.277Z,81.30
2017-06-19T04:03:15.465Z,81.30
2017-06-19T04:05:43.654Z,81.50
2017-06-19T04:08:11.855Z,81.60
2017-06-19T04:10:40.048Z,81.50
2017-06-19T04:13:08.241Z,81.60
2017-06-19T04:15:36.440Z,81.80
2017-06-19T04:18:04.653Z,81.80
2017-06-19T04:20:32.862Z,81.80
2017-06-19T04:23:01.077Z,81.80
2017-06-19T04:25:29.291Z,81.50
2017-06-19T04:27:58.267Z,81.50
2017-06-19T04:30:26.487Z,81.30
2017-06-19T04:32:54.675Z,81.10
2017-06-19T04:35:22.854Z,80.80
2017-06-19T04:37:51.083Z,80.70
2017-06-19T04:40:20.039Z,80.30
2017-06-19T04:42:48.250Z,80.40
2017-06-19T04:45:16.483Z,80.10
2017-06-19T04:47:44.652Z,80.10
2017-06-19T04:50:12.822Z,80.40
2017-06-19T04:52:41.021Z,80.60
2017-06-19T04:55:09.216Z,81.60
2017-06-19T04:57:37.403Z,80.70
2017-06-19T05:00:06.380Z,80.20
2017-06-19T05:02:34.571Z,80.20
2017-06-19T05:05:03.549Z,79.90
2017-06-19T05:07:31.738Z,79.90
2017-06-19T05:10:00.678Z,79.20
2017-06-19T05:12:28.942Z,79.20
2017-06-19T05:14:57.153Z,79.00
2017-06-19T05:17:25.364Z,78.60
2017-06-19T05:19:54.300Z,77.90
2017-06-19T05:22:22.487Z,77.90
2017-06-19T05:24:50.676Z,77.50
2017-06-19T05:27:18.883Z,77.00
2017-06-19T05:29:48.197Z,76.40
2017-06-19T05:32:16.383Z,76.30
2017-06-19T05:34:44.574Z,75.80
2017-06-19T05:37:12.796Z,75.70
2017-06-19T05:39:41.774Z,76.00
2017-06-19T05:42:10.100Z,75.10
2017-06-19T05:44:38.310Z,74.70
2017-06-19T05:47:06.487Z,74.30
2017-06-19T05:49:34.692Z,74.30
2017-06-19T05:52:03.658Z,74.10
2017-06-19T05:54:31.878Z,73.70
2017-06-19T05:57:00.845Z,72.40
2017-06-19T05:59:29.059Z,72.30
2017-06-19T06:01:57.265Z,71.70
2017-06-19T06:04:25.543Z,71.20
2017-06-19T06:06:53.791Z,70.80
2017-06-19T06:09:22.001Z,70.10
2017-06-19T06:11:50.224Z,70.10
2017-06-19T06:14:19.201Z,69.30
2017-06-19T06:16:47.373Z,69.20
2017-06-19T06:19:15.651Z,68.90
2017-06-19T06:21:43.863Z,68.40
2017-06-19T06:24:12.074Z,68.70
2017-06-19T06:26:40.339Z,67.80
2017-06-19T06:29:08.558Z,68.00
2017-06-19T06:31:36.788Z,66.80
2017-06-19T06:34:04.963Z,66.30
2017-06-19T06:36:33.170Z,65.70
2017-06-19T06:39:01.365Z,65.40
2017-06-19T06:41:29.586Z,65.00
2017-06-19T06:43:57.820Z,64.30
2017-06-19T06:46:26.798Z,63.60
2017-06-19T06:48:54.984Z,63.60
2017-06-19T06:51:23.981Z,62.50
2017-06-19T06:53:52.198Z,62.50
2017-06-19T06:56:20.438Z,61.60
2017-06-19T06:58:49.479Z,59.60
2017-06-19T07:01:17.757Z,60.20
2017-06-19T07:03:46.104Z,60.00
2017-06-19T07:06:14.303Z,59.00
2017-06-19T07:08:42.579Z,56.50
2017-06-19T07:11:10.968Z,57.50
2017-06-19T07:13:39.135Z,55.90
2017-06-19T07:16:07.336Z,55.90
2017-06-19T07:18:35.515Z,56.10
2017-06-19T07:21:03.735Z,56.40
2017-06-19T07:23:31.941Z,55.80
2017-06-19T07:26:00.115Z,55.70
2017-06-19T07:28:28.346Z,53.60
2017-06-19T07:30:57.332Z,53.40
2017-06-19T07:33:26.355Z,54.00
2017-06-19T07:35:54.536Z,53.90
2017-06-19T07:38:22.753Z,53.10
2017-06-19T07:40:51.755Z,53.40
2017-06-19T07:43:20.732Z,53.70
2017-06-19T07:45:49.046Z,53.40
2017-06-19T07:48:18.021Z,53.00
2017-06-19T07:50:47.002Z,52.50
2017-06-19T07:53:15.234Z,52.50
2017-06-19T07:55:43.455Z,52.10
2017-06-19T07:58:11.680Z,51.60
2017-06-19T08:00:39.873Z,51.10
2017-06-19T08:03:08.081Z,51.30
2017-06-19T08:05:36.307Z,50.50
2017-06-19T08:08:04.508Z,50.30
2017-06-19T08:10:32.724Z,49.70
2017-06-19T08:13:00.908Z,47.30
2017-06-19T08:15:29.885Z,45.60
2017-06-19T08:17:58.081Z,45.50
2017-06-19T08:20:26.266Z,39.80
2017-06-19T08:22:54.461Z,38.60
2017-06-19T08:25:22.659Z,36.50
2017-06-19T08:27:50.843Z,32.00
2017-06-19T08:30:19.071Z,30.60
2017-06-19T08:32:47.262Z,30.80
2017-06-19T08:35:15.437Z,30.20
2017-06-19T08:37:43.656Z,29.20
2017-06-19T08:40:11.824Z,29.70
2017-06-19T08:42:40.039Z,30.60
2017-06-19T08:45:08.991Z,27.20
2017-06-19T08:47:37.199Z,27.10
2017-06-19T08:50:05.422Z,26.50
2017-06-19T08:52:33.599Z,26.60
2017-06-19T08:55:01.817Z,26.50
2017-06-19T08:57:30.768Z,27.50
2017-06-19T08:59:58.959Z,27.70
2017-06-19T09:02:27.185Z,27.30
2017-06-19T09:04:55.397Z,28.10
2017-06-19T09:07:24.019Z,30.20
2017-06-19T09:09:52.201Z,31.70
2017-06-19T09:12:21.139Z,35.40
2017-06-19T09:14:49.347Z,35.40
2017-06-19T09:17:17.516Z,36.60
2017-06-19T09:19:45.752Z,38.50
2017-06-19T09:22:13.945Z,40.30
2017-06-19T09:24:42.137Z,41.00
2017-06-19T09:27:10.346Z,41.30
2017-06-19T09:29:38.548Z,41.40
2017-06-19T09:32:06.761Z,42.00
2017-06-19T09:34:34.960Z,40.00
2017-06-19T09:37:03.149Z,38.40
2017-06-19T09:39:32.131Z,34.30
2017-06-19T09:42:00.310Z,34.20
2017-06-19T09:44:29.293Z,30.90
2017-06-19T09:46:57.497Z,31.20
2017-06-19T09:49:25.705Z,30.50
2017-06-19T09:51:53.891Z,29.80
2017-06-19T09:54:22.106Z,29.50
2017-06-19T09:56:51.115Z,28.10
2017-06-19T09:59:19.329Z,27.90
2017-06-19T10:01:47.546Z,28.40
2017-06-19T10:04:15.754Z,27.40
2017-06-19T10:06:43.945Z,26.00
2017-06-19T10:09:12.151Z,24.20
2017-06-19T10:11:40.331Z,22.70
2017-06-19T10:14:08.497Z,24.00
2017-06-19T10:16:36.678Z,23.90
2017-06-19T10:19:04.865Z,23.70
2017-06-19T10:21:33.102Z,23.90
2017-06-19T10:24:01.291Z,25.30
2017-06-19T10:26:29.476Z,27.20
2017-06-19T10:28:57.659Z,27.60
2017-06-19T10:31:25.861Z,28.20
2017-06-19T10:33:54.854Z,30.10
2017-06-19T10:36:23.819Z,30.00
2017-06-19T10:38:52.022Z,30.00
2017-06-19T10:41:21.005Z,33.80
2017-06-19T10:43:49.194Z,33.70
2017-06-19T10:46:18.294Z,30.90
2017-06-19T10:48:47.229Z,30.10
2017-06-19T10:51:15.433Z,30.00
2017-06-19T10:53:43.654Z,28.60
2017-06-19T10:56:11.843Z,26.30
2017-06-19T10:58:40.059Z,23.20
2017-06-19T11:01:08.226Z,23.70
2017-06-19T11:03:36.390Z,23.70
2017-06-19T11:06:04.606Z,23.00
2017-06-19T11:08:32.819Z,22.30
2017-06-19T11:11:01.016Z,22.60
2017-06-19T11:13:29.200Z,24.90
2017-06-19T11:15:57.378Z,27.40
2017-06-19T11:18:25.579Z,28.20
2017-06-19T11:20:54.543Z,27.90
2017-06-19T11:23:22.765Z,27.80
2017-06-19T11:25:50.992Z,27.40
2017-06-19T11:28:19.173Z,28.40
2017-06-19T11:30:47.369Z,28.10
2017-06-19T11:33:15.538Z,28.60
2017-06-19T11:35:43.775Z,29.60
2017-06-19T11:38:11.979Z,31.70
2017-06-19T11:40:40.188Z,32.10
2017-06-19T11:43:08.373Z,29.50
2017-06-19T11:45:36.578Z,30.10
2017-06-19T11:48:04.804Z,31.80
2017-06-19T11:50:34.514Z,33.50
2017-06-19T11:53:03.454Z,32.20
2017-06-19T11:55:31.641Z,32.20
2017-06-19T11:57:59.832Z,33.70
2017-06-19T12:00:28.064Z,34.90
2017-06-19T12:02:56.276Z,33.00
2017-06-19T12:05:24.444Z,32.90
2017-06-19T12:07:52.678Z,34.60
2017-06-19T12:10:20.882Z,34.50
2017-06-19T12:12:49.050Z,36.10
2017-06-19T12:15:17.252Z,35.30
2017-06-19T12:17:45.478Z,33.60
2017-06-19T12:20:13.680Z,33.60
2017-06-19T12:22:41.879Z,35.90
2017-06-19T12:25:10.069Z,33.60
2017-06-19T12:27:39.057Z,33.50
2017-06-19T12:30:07.231Z,33.40
2017-06-19T12:32:35.392Z,33.30
2017-06-19T12:35:03.595Z,32.80
2017-06-19T12:37:31.806Z,32.70
2017-06-19T12:40:00.027Z,35.00
2017-06-19T12:42:28.233Z,36.60
2017-06-19T12:44:57.183Z,38.70
2017-06-19T12:47:25.368Z,38.50
2017-06-19T12:49:53.560Z,38.40
2017-06-19T12:52:21.779Z,36.50
2017-06-19T12:54:49.970Z,37.20
2017-06-19T12:57:18.135Z,36.30
2017-06-19T12:59:46.335Z,38.20
2017-06-19T13:02:14.524Z,37.90
2017-06-19T13:04:42.720Z,35.10
2017-06-19T13:07:10.915Z,35.10
2017-06-19T13:09:39.100Z,36.30
2017-06-19T13:12:07.280Z,34.90
2017-06-19T13:14:35.467Z,33.10
2017-06-19T13:17:03.744Z,33.70
2017-06-19T13:19:31.938Z,34.70
2017-06-19T13:22:00.135Z,34.80
2017-06-19T13:24:28.365Z,34.10
2017-06-19T13:26:56.600Z,34.80
2017-06-19T13:29:25.613Z,37.50
2017-06-19T13:31:53.830Z,37.40
2017-06-19T13:34:22.023Z,35.30
2017-06-19T13:36:50.231Z,34.60
2017-06-19T13:39:18.396Z,34.30
2017-06-19T13:41:47.384Z,35.10
2017-06-19T13:44:15.590Z,35.10
2017-06-19T13:46:43.762Z,35.40
2017-06-19T13:49:11.960Z,35.30
2017-06-19T13:51:40.142Z,34.80
2017-06-19T13:54:08.336Z,36.10
2017-06-19T13:56:36.551Z,35.10
2017-06-19T13:59:04.740Z,36.90
2017-06-19T14:01:32.947Z,34.30
2017-06-19T14:04:01.132Z,34.60
2017-06-19T14:06:29.352Z,35.40
2017-06-19T14:08:57.565Z,35.20
2017-06-19T14:11:25.749Z,35.60
2017-06-19T14:13:53.936Z,36.00
2017-06-19T14:16:22.145Z,35.80
2017-06-19T14:18:51.124Z,37.70
2017-06-19T14:21:20.094Z,37.70
2017-06-19T14:23:48.320Z,37.60
2017-06-19T14:26:16.527Z,38.40
2017-06-19T14:28:44.698Z,39.20
2017-06-19T14:31:12.889Z,38.30
2017-06-19T14:33:41.073Z,37.00
2017-06-19T14:36:09.263Z,36.80
2017-06-19T14:38:37.474Z,36.80
2017-06-19T14:41:05.670Z,37.40
2017-06-19T14:43:33.892Z,38.00
2017-06-19T14:46:02.848Z,37.50
2017-06-19T14:48:31.039Z,37.50
2017-06-19T14:50:59.247Z,37.80
2017-06-19T14:53:27.435Z,38.00
2017-06-19T14:55:55.635Z,38.00
2017-06-19T14:58:23.839Z,38.30
2017-06-19T15:00:52.049Z,36.40
2017-06-19T15:03:20.256Z,37.00
2017-06-19T15:05:48.466Z,37.20
2017-06-19T15:08:16.667Z,38.00
2017-06-19T15:10:45.601Z,37.40
2017-06-19T15:13:13.783Z,37.40
2017-06-19T15:15:42.002Z,37.50
2017-06-19T15:18:10.968Z,38.50
2017-06-19T15:20:39.180Z,37.90
2017-06-19T15:23:08.130Z,38.00
2017-06-19T15:25:36.326Z,38.00
2017-06-19T15:28:04.535Z,38.80
2017-06-19T15:30:32.744Z,39.60
2017-06-19T15:33:00.977Z,39.00
2017-06-19T15:35:29.167Z,38.50
2017-06-19T15:37:57.347Z,39.30
2017-06-19T15:40:25.555Z,38.70
2017-06-19T15:42:53.796Z,39.10
2017-06-19T15:45:22.023Z,39.30
2017-06-19T15:47:50.230Z,39.70
2017-06-19T15:50:19.175Z,39.80
2017-06-19T15:52:47.401Z,39.80
2017-06-19T15:55:15.582Z,40.10
2017-06-19T15:57:43.799Z,40.30
2017-06-19T16:00:11.980Z,40.10
2017-06-19T16:02:40.168Z,40.60
2017-06-19T16:05:08.361Z,39.30
2017-06-19T16:07:37.316Z,40.20
2017-06-19T16:10:05.532Z,40.10
2017-06-19T16:12:34.469Z,40.20
2017-06-19T16:15:02.637Z,39.50
2017-06-19T16:17:30.853Z,39.50
2017-06-19T16:19:59.066Z,39.80
2017-06-19T16:22:27.293Z,39.50
2017-06-19T16:24:55.495Z,39.30
2017-06-19T16:27:23.704Z,38.90
2017-06-19T16:29:51.911Z,39.40
2017-06-19T16:32:20.076Z,39.20
2017-06-19T16:34:48.272Z,38.90
2017-06-19T16:37:16.456Z,39.40
2017-06-19T16:39:44.648Z,39.30
2017-06-19T16:42:13.619Z,39.50
2017-06-19T16:44:41.796Z,39.40
2017-06-19T16:47:09.985Z,39.40
2017-06-19T16:49:38.184Z,39.60
2017-06-19T16:52:06.395Z,39.50
2017-06-19T16:54:34.565Z,39.20
2017-06-19T16:57:02.772Z,39.50
2017-06-19T16:59:30.958Z,39.20
2017-06-19T17:01:59.157Z,38.80
2017-06-19T17:04:27.343Z,39.00
2017-06-19T17:06:55.531Z,40.30
2017-06-19T17:09:23.795Z,40.20
2017-06-19T17:11:51.969Z,40.00
2017-06-19T17:14:20.235Z,39.60
2017-06-19T17:16:48.427Z,39.90
2017-06-19T17:19:16.596Z,40.40
2017-06-19T17:21:44.807Z,39.60
2017-06-19T17:24:13.010Z,39.70
2017-06-19T17:26:41.248Z,40.90
2017-06-19T17:29:09.461Z,41.40
2017-06-19T17:31:37.687Z,41.50
2017-06-19T17:34:05.924Z,40.40
2017-06-19T17:36:34.898Z,40.70
2017-06-19T17:39:03.240Z,40.60
2017-06-19T17:41:31.451Z,40.00
2017-06-19T17:43:59.666Z,40.30
2017-06-19T17:46:27.872Z,40.60
2017-06-19T17:48:56.177Z,40.20
2017-06-19T17:51:24.414Z,40.40
2017-06-19T17:53:52.598Z,39.80
2017-06-19T17:56:20.794Z,40.00
2017-06-19T17:58:49.013Z,39.90
2017-06-19T18:01:17.203Z,40.10
2017-06-19T18:03:45.416Z,39.60
2017-06-19T18:06:13.600Z,39.80
2017-06-19T18:08:41.773Z,40.00
2017-06-19T18:11:09.976Z,39.80
2017-06-19T18:13:39.032Z,39.90
2017-06-19T18:16:07.261Z,39.90
2017-06-19T18:18:35.476Z,40.50
2017-06-19T18:21:03.725Z,39.70
2017-06-19T18:23:31.948Z,39.70
2017-06-19T18:26:00.153Z,39.20
2017-06-19T18:28:29.301Z,38.20
2017-06-19T18:30:57.483Z,38.20
2017-06-19T18:33:25.680Z,38.00
2017-06-19T18:35:53.984Z,38.10
2017-06-19T18:38:22.204Z,37.70
2017-06-19T18:40:50.405Z,37.80
2017-06-19T18:43:18.597Z,38.60
2017-06-19T18:45:47.556Z,39.30
2017-06-19T18:48:15.787Z,39.10
2017-06-19T18:50:44.007Z,39.40
2017-06-19T18:53:12.217Z,40.00
2017-06-19T18:55:41.159Z,40.60
2017-06-19T18:58:09.360Z,40.60
2017-06-19T19:00:37.583Z,40.80
2017-06-19T19:03:06.223Z,41.10
2017-06-19T19:05:34.507Z,41.60
2017-06-19T19:08:02.778Z,42.10
2017-06-19T19:10:31.079Z,42.60
2017-06-19T19:12:59.322Z,42.60
2017-06-19T19:15:27.544Z,42.60
2017-06-19T19:17:55.758Z,43.30
2017-06-19T19:20:24.713Z,43.80
2017-06-19T19:22:52.915Z,43.80
2017-06-19T19:25:21.156Z,44.20
2017-06-19T19:27:49.355Z,44.70
2017-06-19T19:30:17.600Z,45.10
2017-06-19T19:32:45.796Z,45.30
2017-06-19T19:35:14.005Z,45.60
2017-06-19T19:37:42.227Z,46.10
2017-06-19T19:40:10.462Z,46.30
2017-06-19T19:42:38.714Z,46.50
2017-06-19T19:45:06.917Z,46.70
2017-06-19T19:47:35.115Z,46.90
2017-06-19T19:50:03.354Z,47.40
2017-06-19T19:52:31.552Z,47.50
2017-06-19T19:54:59.803Z,47.30
2017-06-19T19:57:28.006Z,47.50
2017-06-19T19:59:56.237Z,48.20
2017-06-19T20:02:24.459Z,48.60
2017-06-19T20:04:52.641Z,48.80
2017-06-19T20:07:20.864Z,49.00
2017-06-19T20:09:49.050Z,49.20
2017-06-19T20:12:17.252Z,49.50
2017-06-19T20:14:45.484Z,50.00
2017-06-19T20:17:13.696Z,50.30
2017-06-19T20:19:41.940Z,50.70
2017-06-19T20:22:10.233Z,51.20
2017-06-19T20:24:38.467Z,51.30
2017-06-19T20:27:07.467Z,51.60
2017-06-19T20:29:36.437Z,52.20
2017-06-19T20:32:04.684Z,52.20
2017-06-19T20:34:32.882Z,52.70
2017-06-19T20:37:01.080Z,53.00
2017-06-19T20:39:29.292Z,53.50
2017-06-19T20:41:57.474Z,53.80
2017-06-19T20:44:25.699Z,54.00
2017-06-19T20:46:53.907Z,54.20
2017-06-19T20:49:22.116Z,54.60
2017-06-19T20:51:50.360Z,55.00
2017-06-19T20:54:18.539Z,55.40
2017-06-19T20:56:46.731Z,55.60
2017-06-19T20:59:14.940Z,55.90
2017-06-19T21:01:43.127Z,56.20
2017-06-19T21:04:11.305Z,56.60
2017-06-19T21:06:39.496Z,56.80
2017-06-19T21:09:08.474Z,57.50
2017-06-19T21:11:36.696Z,57.40
2017-06-19T21:14:04.882Z,57.70
2017-06-19T21:16:33.099Z,57.80
2017-06-19T21:19:01.330Z,58.00
2017-06-19T21:21:29.531Z,58.40
2017-06-19T21:23:57.757Z,58.50
2017-06-19T21:26:25.970Z,58.70
2017-06-19T21:28:54.152Z,58.80
2017-06-19T21:31:22.365Z,59.00
2017-06-19T21:33:51.308Z,59.40
2017-06-19T21:36:19.512Z,59.40
2017-06-19T21:38:47.684Z,59.60
2017-06-19T21:41:15.938Z,60.20
2017-06-19T21:43:44.144Z,60.40
2017-06-19T21:46:12.340Z,60.80
2017-06-19T21:48:41.350Z,61.40
2017-06-19T21:51:09.547Z,61.30
2017-06-19T21:53:37.740Z,61.60
2017-06-19T21:56:05.951Z,61.80
2017-06-19T21:58:34.912Z,61.90
2017-06-19T22:01:03.139Z,61.80
2017-06-19T22:03:31.370Z,61.80
2017-06-19T22:05:59.586Z,61.90
2017-06-19T22:08:28.566Z,62.10
2017-06-19T22:10:57.980Z,62.40
2017-06-19T22:13:26.211Z,62.50
2017-06-19T22:15:54.419Z,62.90
2017-06-19T22:18:23.040Z,62.90
2017-06-19T22:21:07.015Z,62.90
2017-06-19T22:23:36.163Z,63.00
2017-06-19T22:26:05.152Z,63.60
2017-06-19T22:28:34.605Z,63.60
2017-06-19T22:31:02.798Z,63.60
2017-06-19T22:33:31.024Z,63.60
2017-06-19T22:35:59.232Z,63.70
2017-06-19T22:38:27.447Z,63.90
2017-06-19T22:40:56.455Z,64.30
2017-06-19T22:43:25.394Z,64.70
2017-06-19T22:45:53.583Z,64.70
2017-06-19T22:48:21.801Z,64.80
2017-06-19T22:50:50.839Z,65.00
2017-06-19T22:53:19.048Z,64.90
2017-06-19T22:55:47.265Z,65.10
2017-06-19T22:58:15.460Z,65.20
2017-06-19T23:00:43.644Z,65.10
2017-06-19T23:03:11.882Z,65.50
2017-06-19T23:05:40.103Z,65.40
2017-06-19T23:08:08.339Z,65.40
2017-06-19T23:10:36.595Z,65.50
2017-06-19T23:13:05.616Z,65.50
2017-06-19T23:15:33.817Z,65.40
2017-06-19T23:18:02.060Z,65.50
2017-06-19T23:20:30.256Z,65.50
2017-06-19T23:22:58.430Z,65.60
2017-06-19T23:25:26.676Z,65.90
2017-06-19T23:27:54.935Z,66.10
2017-06-19T23:30:23.911Z,66.10
2017-06-19T23:32:52.146Z,66.00
2017-06-19T23:35:20.339Z,66.00
2017-06-19T23:37:48.517Z,66.20
2017-06-19T23:40:16.748Z,66.30
2017-06-19T23:42:44.952Z,66.70
2017-06-19T23:45:13.133Z,67.10
2017-06-19T23:47:41.347Z,67.20
2017-06-19T23:50:09.545Z,67.20
2017-06-19T23:52:38.485Z,67.50
2017-06-19T23:55:06.746Z,67.50
2017-06-19T23:57:34.951Z,67.80
