createdAt,value
2019-01-12T00:01:22.431Z,99.90
2019-01-12T00:03:51.887Z,99.90
2019-01-12T00:06:21.400Z,99.90
2019-01-12T00:08:51.225Z,99.90
2019-01-12T00:11:20.649Z,99.90
2019-01-12T00:13:50.074Z,99.90
2019-01-12T00:16:19.524Z,99.90
2019-01-12T00:18:49.132Z,99.90
2019-01-12T00:21:18.569Z,99.90
2019-01-12T00:23:48.068Z,99.90
2019-01-12T00:26:17.586Z,99.90
2019-01-12T00:28:47.153Z,99.90
2019-01-12T00:31:16.674Z,99.90
2019-01-12T00:33:46.098Z,99.90
2019-01-12T00:36:15.548Z,99.90
2019-01-12T00:38:45.033Z,99.90
2019-01-12T00:41:14.624Z,99.90
2019-01-12T00:43:44.117Z,99.90
2019-01-12T00:46:13.643Z,99.90
2019-01-12T00:48:43.097Z,99.90
2019-01-12T00:51:12.613Z,99.90
2019-01-12T00:53:42.088Z,99.90
2019-01-12T00:56:11.529Z,99.90
2019-01-12T00:58:40.974Z,99.90
2019-01-12T01:01:10.539Z,99.90
2019-01-12T01:03:40.007Z,99.90
2019-01-12T01:06:09.467Z,99.90
2019-01-12T01:08:39.032Z,99.90
2019-01-12T01:11:08.521Z,99.90
2019-01-12T01:13:38.092Z,99.90
2019-01-12T01:16:07.595Z,99.90
2019-01-12T01:18:37.202Z,99.90
2019-01-12T01:21:06.760Z,99.90
2019-01-12T01:23:36.220Z,99.90
2019-01-12T01:26:05.862Z,99.90
2019-01-12T01:28:35.291Z,99.90
2019-01-12T01:31:04.849Z,99.90
2019-01-12T01:33:34.309Z,99.90
2019-01-12T01:36:03.832Z,99.90
2019-01-12T01:38:33.393Z,99.90
2019-01-12T01:41:02.819Z,99.90
2019-01-12T01:43:32.321Z,99.90
2019-01-12T01:46:01.809Z,99.90
2019-01-12T01:48:31.271Z,99.90
2019-01-12T01:51:00.760Z,99.90
2019-01-12T01:53:30.347Z,99.90
2019-01-12T01:55:59.788Z,99.90
2019-01-12T01:58:29.238Z,99.90
2019-01-12T02:00:58.675Z,99.90
2019-01-12T02:03:28.219Z,99.90
2019-01-12T02:05:57.689Z,99.90
2019-01-12T02:08:27.133Z,99.90
2019-01-12T02:10:56.590Z,99.90
2019-01-12T02:13:26.048Z,99.90
2019-01-12T02:15:55.506Z,99.90
2019-01-12T02:18:24.954Z,99.90
2019-01-12T02:20:54.398Z,99.90
2019-01-12T02:23:23.859Z,99.90
2019-01-12T02:25:53.366Z,99.90
2019-01-12T02:28:22.855Z,99.90
2019-01-12T02:30:52.447Z,99.90
2019-01-12T02:33:21.909Z,99.90
2019-01-12T02:35:51.451Z,99.90
2019-01-12T02:38:20.903Z,99.90
2019-01-12T02:40:50.369Z,99.90
2019-01-12T02:43:19.827Z,99.90
2019-01-12T02:45:49.329Z,99.90
2019-01-12T02:48:18.782Z,99.90
2019-01-12T02:50:48.272Z,99.90
2019-01-12T02:53:17.702Z,99.90
2019-01-12T02:55:47.144Z,99.90
2019-01-12T02:58:18.351Z,99.90
2019-01-12T03:00:47.844Z,99.90
2019-01-12T03:03:17.335Z,99.90
2019-01-12T03:05:46.926Z,99.90
2019-01-12T03:08:16.446Z,99.90
2019-01-12T03:10:45.907Z,99.90
2019-01-12T03:13:15.363Z,99.90
2019-01-12T03:15:44.817Z,99.90
2019-01-12T03:18:14.259Z,99.90
2019-01-12T03:20:43.803Z,99.90
2019-01-12T03:23:13.259Z,99.90
2019-01-12T03:25:42.753Z,99.90
2019-01-12T03:28:12.276Z,99.90
2019-01-12T03:30:41.722Z,99.90
2019-01-12T03:33:11.162Z,99.90
2019-01-12T03:35:40.708Z,99.90
2019-01-12T03:38:10.307Z,99.90
2019-01-12T03:40:39.773Z,99.90
2019-01-12T03:43:09.250Z,99.90
2019-01-12T03:45:38.831Z,99.90
2019-01-12T03:48:08.365Z,99.90
2019-01-12T03:50:37.835Z,99.90
2019-01-12T03:53:07.318Z,99.90
2019-01-12T03:55:36.855Z,99.90
2019-01-12T03:58:06.454Z,99.90
2019-01-12T04:00:35.882Z,99.90
2019-01-12T04:03:05.420Z,99.90
2019-01-12T04:05:34.917Z,99.90
2019-01-12T04:08:04.535Z,99.90
2019-01-12T04:10:34.071Z,99.90
2019-01-12T04:13:03.524Z,99.90
2019-01-12T04:15:33.106Z,99.90
2019-01-12T04:18:02.552Z,99.90
2019-01-12T04:20:32.033Z,99.90
2019-01-12T04:23:01.509Z,99.90
2019-01-12T04:25:33.848Z,99.90
2019-01-12T04:28:02.346Z,99.90
2019-01-12T04:30:31.822Z,99.90
2019-01-12T04:33:01.359Z,99.90
2019-01-12T04:35:30.850Z,99.90
2019-01-12T04:38:00.285Z,99.90
2019-01-12T04:40:29.751Z,99.90
2019-01-12T04:42:59.255Z,99.90
2019-01-12T04:45:28.681Z,99.90
2019-01-12T04:47:58.129Z,99.90
2019-01-12T04:50:27.662Z,99.90
2019-01-12T04:52:57.147Z,99.90
2019-01-12T04:55:26.581Z,99.90
2019-01-12T04:57:56.047Z,99.90
2019-01-12T05:00:25.503Z,99.90
2019-01-12T05:02:55.067Z,99.90
2019-01-12T05:05:24.684Z,99.90
2019-01-12T05:07:54.198Z,99.90
2019-01-12T05:10:23.688Z,99.90
2019-01-12T05:12:53.110Z,99.90
2019-01-12T05:15:22.636Z,99.90
2019-01-12T05:17:52.105Z,99.90
2019-01-12T05:20:21.791Z,99.90
2019-01-12T05:22:51.324Z,99.90
2019-01-12T05:25:20.770Z,99.90
2019-01-12T05:27:50.489Z,99.90
2019-01-12T05:30:21.335Z,99.90
2019-01-12T05:32:50.910Z,99.90
2019-01-12T05:35:20.563Z,99.90
2019-01-12T05:37:50.089Z,99.90
2019-01-12T05:40:19.586Z,99.90
2019-01-12T05:42:49.143Z,99.90
2019-01-12T05:45:18.811Z,99.90
2019-01-12T05:47:48.249Z,99.90
2019-01-12T05:50:17.677Z,99.90
2019-01-12T05:52:47.253Z,99.90
2019-01-12T05:55:16.759Z,99.80
2019-01-12T05:57:46.361Z,99.80
2019-01-12T06:00:19.267Z,99.80
2019-01-12T06:02:48.733Z,99.80
2019-01-12T06:05:18.260Z,99.80
2019-01-12T06:07:47.847Z,99.80
2019-01-12T06:10:17.446Z,99.80
2019-01-12T06:12:46.962Z,99.90
2019-01-12T06:15:16.711Z,99.90
2019-01-12T06:17:46.145Z,99.90
2019-01-12T06:20:16.710Z,99.80
2019-01-12T06:22:46.253Z,99.70
2019-01-12T06:25:15.714Z,99.80
2019-01-12T06:27:45.136Z,99.80
2019-01-12T06:30:17.920Z,99.80
2019-01-12T06:32:47.677Z,99.80
2019-01-12T06:35:17.259Z,99.60
2019-01-12T06:37:47.257Z,99.70
2019-01-12T06:40:17.770Z,99.70
2019-01-12T06:42:47.384Z,99.70
2019-01-12T06:45:18.058Z,99.60
2019-01-12T06:47:47.529Z,99.40
2019-01-12T06:50:18.467Z,99.40
2019-01-12T06:52:47.919Z,99.30
2019-01-12T06:55:17.527Z,99.30
2019-01-12T06:57:46.966Z,99.10
2019-01-12T07:00:19.587Z,99.10
2019-01-12T07:02:49.442Z,99.10
2019-01-12T07:05:18.947Z,99.00
2019-01-12T07:07:48.481Z,99.00
2019-01-12T07:10:18.183Z,98.80
2019-01-12T07:12:47.683Z,98.70
2019-01-12T07:15:17.213Z,98.70
2019-01-12T07:17:46.781Z,98.60
2019-01-12T07:20:17.343Z,98.70
2019-01-12T07:22:46.792Z,98.70
2019-01-12T07:25:16.521Z,98.70
2019-01-12T07:27:45.971Z,98.50
2019-01-12T07:30:21.483Z,98.70
2019-01-12T07:32:51.117Z,98.70
2019-01-12T07:35:20.631Z,98.60
2019-01-12T07:37:50.163Z,98.70
2019-01-12T07:40:19.737Z,98.80
2019-01-12T07:42:49.275Z,98.80
2019-01-12T07:45:18.874Z,98.80
2019-01-12T07:47:48.336Z,98.90
2019-01-12T07:50:17.905Z,98.90
2019-01-12T07:52:47.427Z,98.90
2019-01-12T07:55:16.940Z,98.90
2019-01-12T07:57:46.489Z,98.80
2019-01-12T08:00:19.828Z,98.80
2019-01-12T08:02:49.517Z,98.80
2019-01-12T08:05:19.524Z,98.80
2019-01-12T08:07:49.048Z,98.70
2019-01-12T08:10:22.318Z,98.70
2019-01-12T08:12:52.065Z,98.50
2019-01-12T08:15:21.782Z,98.60
2019-01-12T08:17:51.567Z,98.40
2019-01-12T08:20:21.133Z,98.50
2019-01-12T08:22:50.684Z,98.40
2019-01-12T08:25:20.214Z,98.30
2019-01-12T08:27:49.669Z,98.40
2019-01-12T08:30:19.479Z,98.40
2019-01-12T08:32:49.028Z,98.40
2019-01-12T08:35:18.624Z,98.30
2019-01-12T08:37:48.106Z,98.30
2019-01-12T08:40:17.625Z,98.20
2019-01-12T08:42:47.258Z,98.50
2019-01-12T08:45:16.976Z,97.90
2019-01-12T08:47:46.559Z,97.80
2019-01-12T08:50:18.156Z,98.10
2019-01-12T08:52:48.148Z,97.80
2019-01-12T08:55:17.855Z,98.00
2019-01-12T08:57:47.585Z,98.00
2019-01-12T09:00:19.976Z,97.80
2019-01-12T09:02:49.556Z,97.80
2019-01-12T09:05:19.196Z,97.80
2019-01-12T09:07:48.752Z,97.70
2019-01-12T09:10:19.856Z,97.70
2019-01-12T09:12:49.488Z,97.70
2019-01-12T09:15:19.172Z,97.40
2019-01-12T09:17:48.736Z,97.70
2019-01-12T09:20:18.288Z,97.50
2019-01-12T09:22:47.870Z,97.50
2019-01-12T09:25:17.464Z,97.50
2019-01-12T09:27:47.150Z,97.40
2019-01-12T09:30:19.520Z,97.50
2019-01-12T09:32:49.503Z,97.20
2019-01-12T09:35:19.412Z,97.30
2019-01-12T09:37:49.195Z,97.40
2019-01-12T09:40:19.755Z,97.40
2019-01-12T09:42:52.396Z,97.40
2019-01-12T09:45:25.239Z,97.30
2019-01-12T09:47:54.983Z,97.20
2019-01-12T09:50:24.570Z,97.40
2019-01-12T09:52:56.416Z,97.50
2019-01-12T09:55:26.020Z,97.50
2019-01-12T09:57:55.826Z,97.80
2019-01-12T10:00:26.523Z,97.80
2019-01-12T10:02:56.130Z,97.90
2019-01-12T10:05:25.746Z,97.80
2019-01-12T10:07:55.512Z,97.90
2019-01-12T10:10:25.381Z,97.90
2019-01-12T10:12:55.000Z,97.80
2019-01-12T10:15:24.647Z,97.90
2019-01-12T10:17:54.257Z,97.70
2019-01-12T10:20:23.841Z,97.80
2019-01-12T10:22:53.518Z,97.80
2019-01-12T10:25:23.120Z,97.70
2019-01-12T10:27:52.581Z,97.50
2019-01-12T10:30:24.682Z,97.70
2019-01-12T10:32:54.374Z,97.60
2019-01-12T10:35:24.253Z,97.60
2019-01-12T10:37:53.956Z,97.70
2019-01-12T10:40:25.142Z,97.70
2019-01-12T10:42:54.661Z,97.90
2019-01-12T10:45:24.660Z,97.90
2019-01-12T10:47:54.355Z,97.90
2019-01-12T10:50:28.777Z,98.10
2019-01-12T10:52:58.499Z,98.30
2019-01-12T10:55:28.073Z,98.30
2019-01-12T10:57:57.629Z,98.50
2019-01-12T11:00:33.641Z,98.80
2019-01-12T11:03:03.219Z,99.00
2019-01-12T11:05:32.732Z,99.10
2019-01-12T11:08:02.295Z,99.20
2019-01-12T11:10:31.789Z,99.40
2019-01-12T11:13:01.367Z,99.50
2019-01-12T11:15:30.903Z,99.50
2019-01-12T11:18:00.346Z,99.60
2019-01-12T11:20:29.954Z,99.70
2019-01-12T11:22:59.614Z,99.90
2019-01-12T11:26:26.889Z,99.90
2019-01-12T11:28:56.422Z,99.90
2019-01-12T11:31:25.951Z,99.90
2019-01-12T11:33:55.470Z,99.90
2019-01-12T11:36:24.940Z,99.90
2019-01-12T11:38:54.425Z,99.90
2019-01-12T11:41:23.930Z,99.90
2019-01-12T11:43:53.398Z,99.90
2019-01-12T11:46:22.818Z,99.90
2019-01-12T11:48:52.277Z,99.90
2019-01-12T11:51:21.751Z,99.90
2019-01-12T11:53:51.256Z,99.90
2019-01-12T11:56:20.707Z,99.90
2019-01-12T11:58:50.230Z,99.90
2019-01-12T12:01:19.741Z,99.90
2019-01-12T12:03:49.153Z,99.90
2019-01-12T12:06:18.795Z,99.90
2019-01-12T12:08:48.329Z,99.90
2019-01-12T12:11:17.765Z,99.90
2019-01-12T12:13:47.203Z,99.90
2019-01-12T12:16:16.740Z,99.90
2019-01-12T12:18:46.222Z,99.90
2019-01-12T12:21:15.752Z,99.90
2019-01-12T12:23:45.234Z,99.90
2019-01-12T12:26:14.699Z,99.90
2019-01-12T12:28:44.257Z,99.90
2019-01-12T12:31:13.763Z,99.90
2019-01-12T12:33:43.203Z,99.90
2019-01-12T12:36:12.764Z,99.90
2019-01-12T12:38:42.248Z,99.90
2019-01-12T12:41:11.965Z,99.90
2019-01-12T12:43:41.428Z,99.90
2019-01-12T12:46:10.977Z,99.90
2019-01-12T12:48:40.477Z,99.90
2019-01-12T12:51:10.004Z,99.90
2019-01-12T12:53:39.497Z,99.90
2019-01-12T12:56:09.002Z,99.90
2019-01-12T12:58:38.471Z,99.90
2019-01-12T13:01:08.058Z,99.90
2019-01-12T13:03:37.525Z,99.90
2019-01-12T13:06:07.179Z,99.90
2019-01-12T13:08:36.711Z,99.90
2019-01-12T13:11:06.394Z,99.90
2019-01-12T13:13:36.022Z,99.90
2019-01-12T13:16:05.931Z,99.90
2019-01-12T13:18:35.412Z,99.90
2019-01-12T13:21:05.121Z,99.90
2019-01-12T13:23:34.724Z,99.90
2019-01-12T13:26:04.300Z,99.90
2019-01-12T13:28:33.729Z,99.90
2019-01-12T13:31:06.094Z,99.90
2019-01-12T13:33:35.806Z,99.90
2019-01-12T13:36:07.927Z,99.90
2019-01-12T13:38:37.452Z,99.90
2019-01-12T13:41:06.987Z,99.90
2019-01-12T13:43:36.429Z,99.90
2019-01-12T13:46:07.573Z,99.90
2019-01-12T13:48:37.036Z,99.90
2019-01-12T13:51:06.604Z,99.90
2019-01-12T13:53:36.066Z,99.90
2019-01-12T13:56:05.696Z,99.90
2019-01-12T13:58:35.136Z,99.90
2019-01-12T14:01:05.330Z,99.90
2019-01-12T14:03:34.843Z,99.90
2019-01-12T14:06:04.364Z,99.90
2019-01-12T14:08:33.853Z,99.90
2019-01-12T14:11:03.317Z,99.90
2019-01-12T14:13:32.746Z,99.90
2019-01-12T14:16:02.287Z,99.90
2019-01-12T14:18:31.837Z,99.90
2019-01-12T14:21:01.487Z,99.90
2019-01-12T14:23:31.055Z,99.90
2019-01-12T14:26:00.687Z,99.90
2019-01-12T14:28:30.122Z,99.90
2019-01-12T14:30:59.596Z,99.90
2019-01-12T14:33:29.152Z,99.90
2019-01-12T14:35:58.628Z,99.90
2019-01-12T14:38:28.206Z,99.90
2019-01-12T14:40:57.677Z,99.90
2019-01-12T14:43:27.126Z,99.90
2019-01-12T14:45:56.620Z,99.90
2019-01-12T14:48:26.108Z,99.90
2019-01-12T14:50:55.635Z,99.90
2019-01-12T14:53:25.060Z,99.90
2019-01-12T14:55:56.466Z,99.90
2019-01-12T14:58:25.919Z,99.90
2019-01-12T15:00:55.437Z,99.90
2019-01-12T15:03:24.948Z,99.90
2019-01-12T15:05:54.554Z,99.90
2019-01-12T15:08:24.177Z,99.90
2019-01-12T15:10:53.626Z,99.90
2019-01-12T15:13:23.259Z,99.90
2019-01-12T15:15:52.899Z,99.90
2019-01-12T15:18:22.415Z,99.90
2019-01-12T15:20:51.907Z,99.90
2019-01-12T15:23:21.521Z,99.90
2019-01-12T15:25:51.013Z,99.90
2019-01-12T15:28:20.547Z,99.90
2019-01-12T15:30:50.016Z,99.90
2019-01-12T15:33:19.546Z,99.90
2019-01-12T15:35:49.006Z,99.90
2019-01-12T15:38:18.539Z,99.90
2019-01-12T15:40:48.687Z,99.90
2019-01-12T15:43:18.126Z,99.90
2019-01-12T15:45:47.575Z,99.90
2019-01-12T15:48:17.178Z,99.90
2019-01-12T15:50:46.654Z,99.90
2019-01-12T15:53:16.225Z,99.90
2019-01-12T15:55:45.743Z,99.90
2019-01-12T15:58:16.230Z,99.90
2019-01-12T16:00:46.083Z,99.90
2019-01-12T16:03:15.524Z,99.90
2019-01-12T16:05:44.969Z,99.90
2019-01-12T16:08:14.535Z,99.90
2019-01-12T16:10:44.091Z,99.90
2019-01-12T16:13:13.527Z,99.90
2019-01-12T16:15:43.033Z,99.90
2019-01-12T16:18:12.588Z,99.90
2019-01-12T16:20:42.130Z,99.90
2019-01-12T16:23:12.399Z,99.90
2019-01-12T16:25:41.849Z,99.90
2019-01-12T16:28:11.355Z,99.90
2019-01-12T16:30:40.970Z,99.90
2019-01-12T16:33:10.437Z,99.90
2019-01-12T16:35:39.884Z,99.90
2019-01-12T16:38:09.613Z,99.90
2019-01-12T16:40:39.150Z,99.90
2019-01-12T16:43:08.761Z,99.90
2019-01-12T16:45:38.241Z,99.90
2019-01-12T16:48:07.765Z,99.90
2019-01-12T16:50:37.258Z,99.90
2019-01-12T16:53:06.783Z,99.90
2019-01-12T16:55:36.271Z,99.90
2019-01-12T16:58:05.923Z,99.90
2019-01-12T17:00:35.378Z,99.90
2019-01-12T17:03:05.065Z,99.90
2019-01-12T17:05:34.534Z,99.90
2019-01-12T17:08:04.213Z,99.90
2019-01-12T17:10:33.817Z,99.90
2019-01-12T17:13:03.253Z,99.90
2019-01-12T17:15:34.791Z,99.90
2019-01-12T17:18:04.399Z,99.90
2019-01-12T17:20:33.832Z,99.90
2019-01-12T17:23:03.455Z,99.90
2019-01-12T17:25:33.153Z,99.90
2019-01-12T17:28:02.925Z,99.90
2019-01-12T17:30:32.490Z,99.90
2019-01-12T17:33:02.070Z,99.90
2019-01-12T17:35:31.673Z,99.90
2019-01-12T17:38:01.250Z,99.90
2019-01-12T17:40:30.673Z,99.90
2019-01-12T17:43:00.142Z,99.90
2019-01-12T17:45:29.564Z,99.90
2019-01-12T17:47:59.130Z,99.90
2019-01-12T17:50:28.718Z,99.90
2019-01-12T17:52:58.656Z,99.90
2019-01-12T17:55:28.652Z,99.90
2019-01-12T17:57:58.205Z,99.90
2019-01-12T18:00:30.352Z,99.90
2019-01-12T18:02:59.939Z,99.90
2019-01-12T18:05:29.436Z,99.90
2019-01-12T18:07:59.094Z,99.90
2019-01-12T18:10:28.626Z,99.90
2019-01-12T18:12:58.195Z,99.90
2019-01-12T18:15:27.718Z,99.90
2019-01-12T18:17:57.320Z,99.90
2019-01-12T18:20:26.947Z,99.90
2019-01-12T18:22:56.675Z,99.90
2019-01-12T18:25:26.291Z,99.90
2019-01-12T18:27:55.883Z,99.90
2019-01-12T18:30:27.425Z,99.90
2019-01-12T18:32:57.138Z,99.90
2019-01-12T18:35:26.616Z,99.90
2019-01-12T18:37:56.115Z,99.90
2019-01-12T18:40:25.602Z,99.90
2019-01-12T18:42:55.050Z,99.90
2019-01-12T18:45:24.573Z,99.90
2019-01-12T18:47:54.025Z,99.90
2019-01-12T18:50:26.105Z,99.90
2019-01-12T18:52:55.675Z,99.90
2019-01-12T18:55:25.342Z,99.90
2019-01-12T18:57:54.864Z,99.90
2019-01-12T19:00:26.926Z,99.90
2019-01-12T19:02:56.705Z,99.90
2019-01-12T19:05:26.977Z,99.90
2019-01-12T19:07:56.582Z,99.90
2019-01-12T19:10:26.214Z,99.90
2019-01-12T19:12:55.967Z,99.90
2019-01-12T19:15:28.242Z,99.90
2019-01-12T19:17:57.824Z,99.90
2019-01-12T19:20:27.409Z,99.90
2019-01-12T19:22:57.141Z,99.90
2019-01-12T19:25:26.652Z,99.90
2019-01-12T19:27:56.314Z,99.90
2019-01-12T19:30:25.846Z,99.90
2019-01-12T19:32:55.453Z,99.90
2019-01-12T19:35:25.164Z,99.90
2019-01-12T19:37:54.692Z,99.90
2019-01-12T19:40:24.524Z,99.90
2019-01-12T19:42:54.165Z,99.90
2019-01-12T19:45:23.688Z,99.90
2019-01-12T19:47:53.132Z,99.90
2019-01-12T19:50:24.447Z,99.90
2019-01-12T19:52:54.602Z,99.90
2019-01-12T19:55:24.168Z,99.90
2019-01-12T19:57:53.612Z,99.90
2019-01-12T20:00:27.048Z,99.90
2019-01-12T20:02:56.560Z,99.90
2019-01-12T20:05:26.111Z,99.90
2019-01-12T20:07:55.699Z,99.90
2019-01-12T20:10:25.350Z,99.90
2019-01-12T20:12:54.953Z,99.90
2019-01-12T20:15:25.590Z,99.90
2019-01-12T20:17:55.211Z,99.90
2019-01-12T20:20:24.765Z,99.90
2019-01-12T20:22:54.418Z,99.90
2019-01-12T20:25:28.709Z,99.90
2019-01-12T20:27:58.370Z,99.90
2019-01-12T20:30:35.021Z,99.90
2019-01-12T20:33:26.800Z,99.90
2019-01-12T20:36:35.843Z,99.90
2019-01-12T20:39:37.043Z,99.90
2019-01-12T20:42:16.852Z,99.90
2019-01-12T20:45:18.037Z,99.90
2019-01-12T20:48:23.764Z,99.90
2019-01-12T20:51:25.384Z,99.90
2019-01-12T20:54:25.950Z,99.90
2019-01-12T20:57:32.968Z,99.90
2019-01-12T21:00:33.928Z,99.90
2019-01-12T21:03:20.009Z,99.90
2019-01-12T21:06:08.769Z,99.90
2019-01-12T21:12:12.743Z,99.90
2019-01-12T21:14:46.860Z,99.90
2019-01-12T21:17:16.304Z,99.90
2019-01-12T21:19:48.272Z,99.90
2019-01-12T21:22:16.894Z,99.90
2019-01-12T21:24:46.317Z,99.90
2019-01-12T21:27:15.964Z,99.90
2019-01-12T21:29:45.492Z,99.90
2019-01-12T21:32:15.054Z,99.90
2019-01-12T21:34:44.493Z,99.90
2019-01-12T21:37:14.026Z,99.90
2019-01-12T21:39:43.453Z,99.90
2019-01-12T21:42:12.893Z,99.90
2019-01-12T21:44:42.413Z,99.90
2019-01-12T21:47:11.854Z,99.90
2019-01-12T21:49:41.326Z,99.90
2019-01-12T21:52:10.915Z,99.90
2019-01-12T21:54:40.606Z,99.90
2019-01-12T21:57:10.050Z,99.90
2019-01-12T21:59:42.722Z,99.90
2019-01-12T22:02:10.782Z,99.90
2019-01-12T22:04:40.246Z,99.90
2019-01-12T22:07:09.799Z,99.90
2019-01-12T22:09:39.299Z,99.90
2019-01-12T22:12:08.830Z,99.90
2019-01-12T22:14:38.315Z,99.90
2019-01-12T22:17:07.733Z,99.90
2019-01-12T22:19:37.193Z,99.90
2019-01-12T22:22:06.695Z,99.90
2019-01-12T22:24:36.157Z,99.90
2019-01-12T22:27:05.747Z,99.90
2019-01-12T22:29:35.208Z,99.90
2019-01-12T22:32:04.836Z,99.90
2019-01-12T22:34:34.329Z,99.90
2019-01-12T22:37:03.821Z,99.90
2019-01-12T22:39:33.257Z,99.90
2019-01-12T22:42:02.732Z,99.90
2019-01-12T22:44:32.184Z,99.90
2019-01-12T22:47:01.619Z,99.90
2019-01-12T22:49:31.089Z,99.90
2019-01-12T22:52:00.544Z,99.90
2019-01-12T22:54:29.975Z,99.90
2019-01-12T22:56:59.470Z,99.90
2019-01-12T22:59:28.924Z,99.90
2019-01-12T23:01:58.975Z,99.90
2019-01-12T23:04:28.742Z,99.90
2019-01-12T23:06:58.317Z,99.90
2019-01-12T23:09:27.787Z,99.90
2019-01-12T23:11:57.337Z,99.90
2019-01-12T23:14:26.787Z,99.90
2019-01-12T23:16:56.312Z,99.90
2019-01-12T23:19:25.970Z,99.90
2019-01-12T23:21:55.551Z,99.90
2019-01-12T23:24:25.008Z,99.90
2019-01-12T23:26:54.485Z,99.90
2019-01-12T23:29:23.997Z,99.90
2019-01-12T23:31:53.443Z,99.90
2019-01-12T23:34:23.005Z,99.90
2019-01-12T23:36:52.673Z,99.90
2019-01-12T23:39:22.220Z,99.90
2019-01-12T23:41:51.654Z,99.90
2019-01-12T23:44:21.250Z,99.90
2019-01-12T23:46:50.688Z,99.90
2019-01-12T23:49:20.132Z,99.90
2019-01-12T23:51:49.614Z,99.90
2019-01-12T23:54:19.160Z,99.90
2019-01-12T23:56:48.640Z,99.90
2019-01-12T23:59:18.127Z,99.90
