createdAt,value
2018-12-29T00:00:01.089Z,6.1
2018-12-29T00:05:00.724Z,6.1
2018-12-29T00:10:00.825Z,6.2
2018-12-29T00:15:00.816Z,6.1
2018-12-29T00:20:00.749Z,6.1
2018-12-29T00:25:01.155Z,6.1
2018-12-29T00:30:01.008Z,6.1
2018-12-29T00:35:00.757Z,6.2
2018-12-29T00:40:00.813Z,6.4
2018-12-29T00:45:02.590Z,6.2
2018-12-29T00:50:00.578Z,6.2
2018-12-29T00:55:01.351Z,6.3
2018-12-29T01:00:00.986Z,6.3
2018-12-29T01:05:02.042Z,6.3
2018-12-29T01:10:01.166Z,6.3
2018-12-29T01:15:00.901Z,6.4
2018-12-29T01:20:01.785Z,6.3
2018-12-29T01:25:01.285Z,6.3
2018-12-29T01:30:03.370Z,6.1
2018-12-29T01:35:00.976Z,6.2
2018-12-29T01:40:00.658Z,6.2
2018-12-29T01:45:00.591Z,6.2
2018-12-29T01:50:01.336Z,6.2
2018-12-29T01:55:00.842Z,6.2
2018-12-29T02:00:01.043Z,6.2
2018-12-29T02:05:00.883Z,6.3
2018-12-29T02:10:00.981Z,6.4
2018-12-29T02:15:00.671Z,6.3
2018-12-29T02:20:00.984Z,6.4
2018-12-29T02:25:00.807Z,6.4
2018-12-29T02:30:00.896Z,6.4
2018-12-29T02:35:01.132Z,6.3
2018-12-29T02:40:01.356Z,6.5
2018-12-29T02:45:00.505Z,6.3
2018-12-29T02:50:00.890Z,6.4
2018-12-29T02:55:00.837Z,6.4
2018-12-29T03:00:00.575Z,6.4
2018-12-29T03:05:00.363Z,6.4
2018-12-29T03:10:00.524Z,6.4
2018-12-29T03:15:00.617Z,6.5
2018-12-29T03:20:00.435Z,6.6
2018-12-29T03:25:00.446Z,6.6
2018-12-29T03:30:00.343Z,6.6
2018-12-29T03:35:00.343Z,6.8
2018-12-29T03:40:00.747Z,6.6
2018-12-29T03:45:00.566Z,6.7
2018-12-29T03:50:00.900Z,6.6
2018-12-29T03:55:00.713Z,6.7
2018-12-29T04:00:00.820Z,6.7
2018-12-29T04:05:00.727Z,6.8
2018-12-29T04:10:01.017Z,7
2018-12-29T04:15:00.980Z,6.7
2018-12-29T04:20:00.688Z,6.9
2018-12-29T04:25:00.651Z,6.8
2018-12-29T04:30:00.309Z,6.9
2018-12-29T04:35:00.327Z,6.8
2018-12-29T04:40:00.364Z,6.9
2018-12-29T04:45:00.359Z,6.9
2018-12-29T04:50:00.592Z,6.9
2018-12-29T04:55:00.428Z,7
2018-12-29T05:00:00.702Z,7
2018-12-29T05:05:00.379Z,7
2018-12-29T05:10:00.416Z,6.9
2018-12-29T05:15:00.498Z,6.9
2018-12-29T05:20:00.356Z,6.9
2018-12-29T05:25:00.395Z,6.9
2018-12-29T05:30:00.227Z,7
2018-12-29T05:35:00.443Z,7
2018-12-29T05:40:00.545Z,7
2018-12-29T05:45:00.456Z,7
2018-12-29T05:50:01.076Z,7.1
2018-12-29T05:55:00.462Z,7.1
2018-12-29T06:00:00.375Z,7.1
2018-12-29T06:05:00.362Z,7.1
2018-12-29T06:10:00.295Z,7.1
2018-12-29T06:15:00.281Z,7.1
2018-12-29T06:20:00.294Z,7
2018-12-29T06:24:59.949Z,7.1
2018-12-29T06:30:00.233Z,7.1
2018-12-29T06:35:00.271Z,7.2
2018-12-29T06:40:00.361Z,7.2
2018-12-29T06:45:00.183Z,7.3
2018-12-29T06:50:00.293Z,7.3
2018-12-29T06:55:00.202Z,7.2
2018-12-29T06:59:59.923Z,7.2
2018-12-29T07:05:00.172Z,7.3
2018-12-29T07:10:00.191Z,7.2
2018-12-29T07:15:00.092Z,7.3
2018-12-29T07:20:00.308Z,7.3
2018-12-29T07:25:00.282Z,7.3
2018-12-29T07:29:59.929Z,7.1
2018-12-29T07:35:00.014Z,7.1
2018-12-29T07:40:00.154Z,7
2018-12-29T07:44:59.819Z,7.1
2018-12-29T07:50:00.494Z,6.9
2018-12-29T07:55:00.352Z,7
2018-12-29T17:40:00.779Z,10.5
2018-12-29T17:44:58.979Z,10.5
2018-12-29T17:49:58.983Z,10.5
2018-12-29T17:54:58.872Z,10.6
2018-12-29T17:59:59.137Z,10.6
2018-12-29T18:04:59.129Z,10.6
2018-12-29T18:09:59.010Z,10.6
2018-12-29T18:14:58.967Z,10.4
2018-12-29T18:19:59.166Z,10.4
2018-12-29T18:24:59.102Z,10.3
2018-12-29T18:29:59.137Z,10.3
2018-12-29T18:34:59.079Z,10.3
2018-12-29T18:39:58.951Z,10.3
2018-12-29T18:44:58.928Z,10.3
2018-12-29T18:49:59.047Z,10.2
2018-12-29T18:54:59.164Z,10.2
2018-12-29T18:59:59.147Z,10.1
2018-12-29T19:04:58.797Z,10.2
2018-12-29T19:09:59.038Z,10.2
2018-12-29T19:14:59.156Z,10.2
2018-12-29T19:19:59.083Z,10.2
2018-12-29T19:25:00.309Z,10
2018-12-29T19:29:58.846Z,10.1
2018-12-29T19:34:58.993Z,10.1
2018-12-29T19:39:58.911Z,10.1
2018-12-29T19:44:58.804Z,10.1
2018-12-29T19:49:58.832Z,10
2018-12-29T19:54:58.887Z,9.9
2018-12-29T19:59:58.943Z,9.9
2018-12-29T20:04:59.010Z,9.9
2018-12-29T20:09:58.680Z,9.8
2018-12-29T20:14:58.796Z,9.8
2018-12-29T20:20:01.518Z,9.7
2018-12-29T20:24:58.810Z,9.7
2018-12-29T20:29:58.854Z,9.6
2018-12-29T20:34:58.608Z,9.6
2018-12-29T20:39:58.646Z,9.6
2018-12-29T20:44:58.873Z,9.5
2018-12-29T20:49:58.686Z,9.5
2018-12-29T20:54:58.860Z,9.5
2018-12-29T20:59:58.852Z,9.4
2018-12-29T21:04:58.612Z,9.4
2018-12-29T21:09:58.605Z,9.4
2018-12-29T21:14:58.929Z,9.5
2018-12-29T21:19:58.762Z,9.4
2018-12-29T21:24:58.693Z,9.5
2018-12-29T21:29:58.764Z,9.5
2018-12-29T21:34:58.871Z,9.4
2018-12-29T21:39:58.909Z,9.3
2018-12-29T21:44:58.616Z,9.4
2018-12-29T21:49:58.715Z,9.4
2018-12-29T21:54:58.580Z,9.4
2018-12-29T21:59:58.609Z,9.4
2018-12-29T22:04:58.635Z,9.4
2018-12-29T22:09:58.793Z,9.4
2018-12-29T22:14:58.499Z,9.4
2018-12-29T22:19:58.477Z,9.4
2018-12-29T22:24:58.467Z,9.3
2018-12-29T22:29:58.695Z,9.3
2018-12-29T22:34:58.641Z,9.4
2018-12-29T22:39:58.619Z,9.3
2018-12-29T22:44:58.720Z,9.3
2018-12-29T22:49:59.386Z,9.4
2018-12-29T22:54:58.760Z,9.3
2018-12-29T22:59:58.905Z,9.3
2018-12-29T23:04:58.425Z,9.3
2018-12-29T23:09:58.616Z,9.2
2018-12-29T23:14:58.471Z,9.3
2018-12-29T23:19:58.493Z,9.3
2018-12-29T23:24:58.690Z,9.3
2018-12-29T23:29:58.389Z,9.3
2018-12-29T23:34:58.654Z,9.3
2018-12-29T23:39:58.705Z,9.2
2018-12-29T23:44:58.519Z,9.3
2018-12-29T23:49:58.556Z,9.2
2018-12-29T23:54:58.374Z,9.3
2018-12-29T23:59:58.569Z,9.3
