createdAt,value
2017-06-25T00:00:27.599Z,0
2017-06-25T00:01:27.596Z,0
2017-06-25T00:02:27.562Z,0
2017-06-25T00:03:27.673Z,0
2017-06-25T00:04:27.539Z,0
2017-06-25T00:05:27.522Z,0
2017-06-25T00:06:27.181Z,0
2017-06-25T00:07:27.465Z,0
2017-06-25T00:08:27.440Z,0
2017-06-25T00:09:27.424Z,0
2017-06-25T00:10:27.155Z,0
2017-06-25T00:11:27.442Z,0
2017-06-25T00:12:27.419Z,0
2017-06-25T00:13:27.359Z,0
2017-06-25T00:14:27.374Z,0
2017-06-25T00:15:27.307Z,0
2017-06-25T00:16:27.288Z,0
2017-06-25T00:17:27.276Z,0
2017-06-25T00:18:27.243Z,0
2017-06-25T00:19:26.988Z,0
2017-06-25T00:20:27.301Z,0
2017-06-25T00:21:27.187Z,0
2017-06-25T00:22:27.171Z,0
2017-06-25T00:23:27.197Z,0
2017-06-25T00:24:27.128Z,0
2017-06-25T00:25:27.095Z,0
2017-06-25T00:26:27.087Z,0
2017-06-25T00:27:27.068Z,0
2017-06-25T00:28:27.098Z,0
2017-06-25T00:29:26.819Z,0
2017-06-25T00:30:27.000Z,0
2017-06-25T00:31:27.056Z,0
2017-06-25T00:32:26.970Z,0
2017-06-25T00:33:26.959Z,0
2017-06-25T00:34:26.625Z,0
2017-06-25T00:35:26.917Z,0
2017-06-25T00:36:26.889Z,0
2017-06-25T00:37:26.866Z,0
2017-06-25T00:38:26.840Z,0
2017-06-25T00:39:26.831Z,0
2017-06-25T00:40:26.804Z,0
2017-06-25T00:41:26.793Z,0
2017-06-25T00:42:26.778Z,0
2017-06-25T00:43:26.445Z,0
2017-06-25T00:44:26.727Z,0
2017-06-25T00:45:26.709Z,0
2017-06-25T00:46:26.737Z,0
2017-06-25T00:47:26.677Z,0
2017-06-25T00:48:26.643Z,0
2017-06-25T00:49:26.637Z,0
2017-06-25T00:50:26.607Z,0
2017-06-25T00:51:26.586Z,0
2017-06-25T00:52:26.263Z,0
2017-06-25T00:53:26.550Z,0
2017-06-25T00:54:26.229Z,0
2017-06-25T00:55:26.510Z,0
2017-06-25T00:56:26.496Z,0
2017-06-25T00:57:26.170Z,0
2017-06-25T00:58:26.508Z,0
2017-06-25T00:59:26.441Z,0
2017-06-25T01:00:26.458Z,0
2017-06-25T01:01:26.383Z,0
2017-06-25T01:02:26.068Z,0
2017-06-25T01:03:26.346Z,0
2017-06-25T01:04:26.334Z,0
2017-06-25T01:05:26.301Z,0
2017-06-25T01:06:26.286Z,0
2017-06-25T01:07:26.268Z,0
2017-06-25T01:08:26.246Z,0
2017-06-25T01:09:26.227Z,0
2017-06-25T01:10:26.270Z,0
2017-06-25T01:11:26.236Z,0
2017-06-25T01:12:26.169Z,0
2017-06-25T01:13:26.152Z,0
2017-06-25T01:14:26.128Z,0
2017-06-25T01:15:26.160Z,0
2017-06-25T01:16:26.078Z,0
2017-06-25T01:17:26.073Z,0
2017-06-25T01:18:25.749Z,0
2017-06-25T01:19:26.022Z,0
2017-06-25T01:20:26.009Z,0
2017-06-25T01:21:25.682Z,0
2017-06-25T01:22:25.664Z,0
2017-06-25T01:23:25.947Z,0
2017-06-25T01:24:25.973Z,0
2017-06-25T01:25:25.904Z,0
2017-06-25T01:26:25.884Z,0
2017-06-25T01:27:25.575Z,0
2017-06-25T01:28:25.840Z,0
2017-06-25T01:29:25.525Z,0
2017-06-25T01:30:25.810Z,0
2017-06-25T01:31:25.790Z,0
2017-06-25T01:32:25.771Z,0
2017-06-25T01:33:25.446Z,0
2017-06-25T01:34:25.430Z,0
2017-06-25T01:35:25.752Z,0
2017-06-25T01:36:25.685Z,0
2017-06-25T01:37:25.673Z,0
2017-06-25T01:38:25.691Z,0
2017-06-25T01:39:25.636Z,0
2017-06-25T01:40:25.796Z,0
2017-06-25T01:41:25.406Z,0
2017-06-25T01:42:25.463Z,0
2017-06-25T01:43:25.692Z,0
2017-06-25T01:44:25.666Z,0
2017-06-25T01:45:25.656Z,0
2017-06-25T01:46:25.678Z,0
2017-06-25T01:47:25.250Z,0
2017-06-25T01:48:25.372Z,0
2017-06-25T01:49:25.590Z,0
2017-06-25T01:50:25.582Z,0
2017-06-25T01:51:25.256Z,0
2017-06-25T01:52:25.251Z,0
2017-06-25T01:53:25.148Z,0
2017-06-25T01:54:25.447Z,0
2017-06-25T01:55:25.457Z,0
2017-06-25T01:56:25.466Z,0
2017-06-25T01:57:24.524Z,0
2017-06-25T01:58:24.828Z,0
2017-06-25T01:59:25.361Z,0
2017-06-25T02:00:25.404Z,0
2017-06-25T02:01:24.676Z,0
2017-06-25T02:02:24.856Z,0
2017-06-25T02:03:25.149Z,0
2017-06-25T02:04:25.186Z,0
2017-06-25T02:05:24.809Z,0
2017-06-25T02:06:25.084Z,0
2017-06-25T02:07:25.063Z,0
2017-06-25T02:08:25.302Z,0
2017-06-25T02:09:25.019Z,0
2017-06-25T02:10:24.710Z,0
2017-06-25T02:11:25.047Z,0
2017-06-25T02:12:25.028Z,0
2017-06-25T02:13:24.687Z,0
2017-06-25T02:14:24.623Z,0
2017-06-25T02:15:24.013Z,0
2017-06-25T02:16:24.582Z,0
2017-06-25T02:17:24.912Z,0
2017-06-25T02:18:24.550Z,0
2017-06-25T02:19:24.582Z,0
2017-06-25T02:20:24.805Z,0
2017-06-25T02:21:24.783Z,0
2017-06-25T02:22:24.782Z,0
2017-06-25T02:23:24.746Z,0
2017-06-25T02:24:24.716Z,0
2017-06-25T02:25:24.699Z,0
2017-06-25T02:26:24.678Z,0
2017-06-25T02:27:24.663Z,0
2017-06-25T02:28:24.703Z,0
2017-06-25T02:29:24.637Z,0
2017-06-25T02:30:24.626Z,0
2017-06-25T02:31:24.277Z,0
2017-06-25T02:32:23.965Z,0
2017-06-25T02:33:24.240Z,0
2017-06-25T02:34:24.520Z,0
2017-06-25T02:35:24.198Z,0
2017-06-25T02:36:24.483Z,0
2017-06-25T02:37:24.160Z,0
2017-06-25T02:38:24.447Z,0
2017-06-25T02:39:24.417Z,0
2017-06-25T02:40:24.106Z,0
2017-06-25T02:41:24.083Z,0
2017-06-25T02:42:24.060Z,0
2017-06-25T02:43:24.335Z,0
2017-06-25T02:44:24.063Z,0
2017-06-25T02:45:24.304Z,0
2017-06-25T02:46:24.289Z,0
2017-06-25T02:47:24.260Z,0
2017-06-25T02:48:24.294Z,0
2017-06-25T02:49:24.227Z,0
2017-06-25T02:50:24.302Z,0
2017-06-25T02:51:24.173Z,0
2017-06-25T02:52:24.210Z,0
2017-06-25T02:53:24.143Z,0
2017-06-25T02:54:24.119Z,0
2017-06-25T02:55:23.796Z,0
2017-06-25T02:56:23.775Z,0
2017-06-25T02:57:24.061Z,0
2017-06-25T02:58:24.052Z,0
2017-06-25T02:59:24.023Z,0
2017-06-25T03:00:24.000Z,0
2017-06-25T03:01:24.004Z,0
2017-06-25T03:02:24.027Z,0
2017-06-25T03:03:23.940Z,0
2017-06-25T03:04:23.926Z,0
2017-06-25T03:05:23.898Z,0
2017-06-25T03:06:23.880Z,0
2017-06-25T03:07:23.861Z,0
2017-06-25T03:08:23.548Z,0
2017-06-25T03:09:23.567Z,0
2017-06-25T03:10:23.802Z,0
2017-06-25T03:11:23.793Z,0
2017-06-25T03:12:23.771Z,0
2017-06-25T03:13:23.738Z,0
2017-06-25T03:14:23.721Z,0
2017-06-25T03:15:23.502Z,0
2017-06-25T03:16:23.673Z,0
2017-06-25T03:17:23.663Z,0
2017-06-25T03:18:23.640Z,0
2017-06-25T03:19:23.614Z,0
2017-06-25T03:20:23.601Z,0
2017-06-25T03:21:23.285Z,0
2017-06-25T03:22:23.563Z,5
2017-06-25T03:23:23.546Z,5
2017-06-25T03:24:23.514Z,5
2017-06-25T03:25:23.542Z,5
2017-06-25T03:26:23.484Z,5
2017-06-25T03:27:23.465Z,5
2017-06-25T03:28:23.133Z,5
2017-06-25T03:29:23.124Z,5
2017-06-25T03:30:23.102Z,5
2017-06-25T03:31:23.385Z,0
2017-06-25T03:32:23.365Z,0
2017-06-25T03:33:23.342Z,0
2017-06-25T03:34:23.324Z,5
2017-06-25T03:35:23.358Z,5
2017-06-25T03:36:23.282Z,5
2017-06-25T03:37:23.324Z,5
2017-06-25T03:38:23.228Z,5
2017-06-25T03:39:23.221Z,5
2017-06-25T03:40:23.196Z,5
2017-06-25T03:41:23.184Z,5
2017-06-25T03:42:23.251Z,5
2017-06-25T03:43:22.878Z,5
2017-06-25T03:44:23.120Z,5
2017-06-25T03:45:23.645Z,5
2017-06-25T03:46:23.070Z,5
2017-06-25T03:47:23.062Z,5
2017-06-25T03:48:23.043Z,5
2017-06-25T03:49:23.020Z,5
2017-06-25T03:50:22.693Z,5
2017-06-25T03:51:22.976Z,5
2017-06-25T03:52:23.008Z,5
2017-06-25T03:53:22.941Z,5
2017-06-25T03:54:22.911Z,5
2017-06-25T03:55:22.899Z,5
2017-06-25T03:56:22.933Z,10
2017-06-25T03:57:22.860Z,10
2017-06-25T03:58:22.835Z,10
2017-06-25T03:59:22.812Z,10
2017-06-25T04:00:22.195Z,10
2017-06-25T04:01:22.488Z,10
2017-06-25T04:02:22.761Z,10
2017-06-25T04:03:22.746Z,15
2017-06-25T04:04:22.716Z,15
2017-06-25T04:05:22.695Z,15
2017-06-25T04:06:22.676Z,15
2017-06-25T04:07:22.659Z,15
2017-06-25T04:08:22.337Z,15
2017-06-25T04:09:22.614Z,15
2017-06-25T04:10:22.643Z,10
2017-06-25T04:11:22.578Z,10
2017-06-25T04:12:22.544Z,10
2017-06-25T04:13:22.530Z,10
2017-06-25T04:14:22.515Z,10
2017-06-25T04:15:22.494Z,10
2017-06-25T04:16:22.180Z,5
2017-06-25T04:17:22.454Z,5
2017-06-25T04:18:22.427Z,5
2017-06-25T04:19:22.421Z,5
2017-06-25T04:20:22.664Z,5
2017-06-25T04:21:22.372Z,10
2017-06-25T04:22:22.351Z,10
2017-06-25T04:23:22.329Z,10
2017-06-25T04:24:22.365Z,15
2017-06-25T04:25:22.298Z,15
2017-06-25T04:26:22.279Z,15
2017-06-25T04:27:22.261Z,15
2017-06-25T04:28:22.283Z,20
2017-06-25T04:29:21.907Z,20
2017-06-25T04:30:22.196Z,25
2017-06-25T04:31:22.177Z,25
2017-06-25T04:32:22.152Z,20
2017-06-25T04:33:22.137Z,25
2017-06-25T04:34:22.107Z,20
2017-06-25T04:35:22.090Z,20
2017-06-25T04:36:22.075Z,20
2017-06-25T04:37:22.053Z,15
2017-06-25T04:38:22.034Z,15
2017-06-25T04:39:22.016Z,10
2017-06-25T04:40:21.994Z,15
2017-06-25T04:41:21.673Z,15
2017-06-25T04:42:21.954Z,10
2017-06-25T04:43:21.931Z,15
2017-06-25T04:44:21.915Z,15
2017-06-25T04:45:21.891Z,15
2017-06-25T04:46:21.880Z,20
2017-06-25T04:47:21.851Z,20
2017-06-25T04:48:21.528Z,25
2017-06-25T04:49:21.507Z,25
2017-06-25T04:50:21.798Z,30
2017-06-25T04:51:21.475Z,30
2017-06-25T04:52:21.741Z,30
2017-06-25T04:53:21.724Z,30
2017-06-25T04:54:21.709Z,25
2017-06-25T04:55:21.686Z,25
2017-06-25T04:56:21.669Z,25
2017-06-25T04:57:21.648Z,25
2017-06-25T04:58:21.678Z,30
2017-06-25T04:59:21.355Z,30
2017-06-25T05:00:21.286Z,40
2017-06-25T05:01:21.570Z,45
2017-06-25T05:02:21.557Z,35
2017-06-25T05:03:21.537Z,40
2017-06-25T05:04:21.514Z,45
2017-06-25T05:05:21.524Z,50
2017-06-25T05:06:21.469Z,50
2017-06-25T05:07:21.451Z,60
2017-06-25T05:08:21.424Z,65
2017-06-25T05:09:21.452Z,55
2017-06-25T05:10:21.385Z,60
2017-06-25T05:11:21.376Z,50
2017-06-25T05:12:21.343Z,50
2017-06-25T05:13:21.322Z,45
2017-06-25T05:14:21.311Z,35
2017-06-25T05:15:20.681Z,30
2017-06-25T05:16:21.270Z,30
2017-06-25T05:17:21.253Z,30
2017-06-25T05:18:21.240Z,35
2017-06-25T05:19:21.204Z,25
2017-06-25T05:20:21.198Z,35
2017-06-25T05:21:21.161Z,40
2017-06-25T05:22:21.145Z,50
2017-06-25T05:23:21.184Z,50
2017-06-25T05:24:21.097Z,45
2017-06-25T05:25:21.094Z,35
2017-06-25T05:26:21.069Z,30
2017-06-25T05:27:21.050Z,35
2017-06-25T05:28:21.028Z,35
2017-06-25T05:29:21.008Z,40
2017-06-25T05:30:20.987Z,50
2017-06-25T05:31:20.972Z,55
2017-06-25T05:32:20.949Z,45
2017-06-25T05:33:20.928Z,40
2017-06-25T05:34:20.908Z,40
2017-06-25T05:35:20.939Z,40
2017-06-25T05:36:20.864Z,35
2017-06-25T05:37:20.853Z,35
2017-06-25T05:38:20.831Z,35
2017-06-25T05:39:20.802Z,40
2017-06-25T05:40:20.797Z,40
2017-06-25T05:41:20.762Z,45
2017-06-25T05:42:20.742Z,40
2017-06-25T05:43:20.721Z,40
2017-06-25T05:44:20.708Z,45
2017-06-25T05:45:20.681Z,65
2017-06-25T05:46:20.719Z,75
2017-06-25T05:47:20.638Z,80
2017-06-25T05:48:20.630Z,110
2017-06-25T05:49:20.608Z,160
2017-06-25T05:50:20.585Z,175
2017-06-25T05:51:20.568Z,180
2017-06-25T05:52:20.543Z,145
2017-06-25T05:53:20.582Z,120
2017-06-25T05:54:20.510Z,105
2017-06-25T05:55:20.485Z,125
2017-06-25T05:56:20.466Z,110
2017-06-25T05:57:20.459Z,85
2017-06-25T05:58:20.430Z,85
2017-06-25T05:59:20.403Z,95
2017-06-25T06:00:19.799Z,90
2017-06-25T06:01:20.369Z,120
2017-06-25T06:02:20.347Z,125
2017-06-25T06:03:20.378Z,135
2017-06-25T06:04:20.335Z,135
2017-06-25T06:05:19.692Z,130
2017-06-25T06:06:20.274Z,120
2017-06-25T06:07:20.254Z,130
2017-06-25T06:08:19.921Z,105
2017-06-25T06:09:20.211Z,85
2017-06-25T06:10:20.237Z,90
2017-06-25T06:11:20.417Z,105
2017-06-25T06:12:20.145Z,110
2017-06-25T06:13:20.129Z,100
2017-06-25T06:14:20.108Z,90
2017-06-25T06:15:20.095Z,90
2017-06-25T06:16:20.071Z,95
2017-06-25T06:17:19.798Z,120
2017-06-25T06:18:20.036Z,140
2017-06-25T06:19:19.774Z,155
2017-06-25T06:20:19.992Z,170
2017-06-25T06:21:19.995Z,170
2017-06-25T06:22:19.953Z,235
2017-06-25T06:23:19.988Z,260
2017-06-25T06:24:19.911Z,225
2017-06-25T06:25:19.593Z,230
2017-06-25T06:26:19.873Z,275
2017-06-25T06:27:19.858Z,255
2017-06-25T06:28:19.849Z,250
2017-06-25T06:29:19.826Z,205
2017-06-25T06:30:19.799Z,215
2017-06-25T06:31:19.476Z,210
2017-06-25T06:32:19.754Z,235
2017-06-25T06:33:19.797Z,230
2017-06-25T06:34:19.721Z,215
2017-06-25T06:35:19.698Z,220
2017-06-25T06:36:19.673Z,215
2017-06-25T06:37:19.910Z,190
2017-06-25T06:38:19.639Z,230
2017-06-25T06:39:19.634Z,260
2017-06-25T06:40:19.603Z,240
2017-06-25T06:41:19.283Z,320
2017-06-25T06:42:19.566Z,305
2017-06-25T06:43:19.547Z,280
2017-06-25T06:44:19.581Z,250
2017-06-25T06:45:19.227Z,195
2017-06-25T06:46:19.499Z,155
2017-06-25T06:47:19.471Z,165
2017-06-25T06:48:19.502Z,145
2017-06-25T06:49:19.447Z,110
2017-06-25T06:50:19.416Z,140
2017-06-25T06:51:19.393Z,115
2017-06-25T06:52:19.375Z,105
2017-06-25T06:53:19.398Z,140
2017-06-25T06:54:19.337Z,110
2017-06-25T06:55:19.324Z,70
2017-06-25T06:56:19.043Z,110
2017-06-25T06:57:19.000Z,130
2017-06-25T06:58:19.264Z,130
2017-06-25T06:59:19.242Z,145
2017-06-25T07:00:19.322Z,130
2017-06-25T07:01:19.238Z,125
2017-06-25T07:02:19.229Z,190
2017-06-25T07:03:19.214Z,205
2017-06-25T07:04:19.144Z,220
2017-06-25T07:05:19.134Z,280
2017-06-25T07:06:18.810Z,245
2017-06-25T07:07:19.090Z,235
2017-06-25T07:08:19.073Z,180
2017-06-25T07:09:19.109Z,215
2017-06-25T07:10:19.043Z,185
2017-06-25T07:11:18.714Z,190
2017-06-25T07:12:18.999Z,225
2017-06-25T07:13:18.718Z,225
2017-06-25T07:14:18.649Z,305
2017-06-25T07:15:18.929Z,370
2017-06-25T07:16:18.669Z,400
2017-06-25T07:17:18.950Z,350
2017-06-25T07:18:18.924Z,285
2017-06-25T07:19:18.869Z,250
2017-06-25T07:20:18.835Z,205
2017-06-25T07:21:18.828Z,215
2017-06-25T07:22:18.794Z,200
2017-06-25T07:23:19.083Z,200
2017-06-25T07:24:18.821Z,160
2017-06-25T07:25:18.740Z,175
2017-06-25T07:26:18.734Z,260
2017-06-25T07:27:18.716Z,205
2017-06-25T07:28:18.688Z,275
2017-06-25T07:29:18.701Z,345
2017-06-25T07:30:18.662Z,305
2017-06-25T07:31:18.641Z,295
2017-06-25T07:32:18.617Z,200
2017-06-25T07:33:18.288Z,215
2017-06-25T07:34:18.318Z,175
2017-06-25T07:35:18.560Z,200
2017-06-25T07:36:18.533Z,215
2017-06-25T07:37:18.511Z,175
2017-06-25T07:38:18.486Z,200
2017-06-25T07:39:18.478Z,160
2017-06-25T07:40:18.467Z,165
2017-06-25T07:41:18.442Z,295
2017-06-25T07:42:18.121Z,265
2017-06-25T07:43:18.098Z,325
2017-06-25T07:44:18.386Z,345
2017-06-25T07:45:18.371Z,275
2017-06-25T07:46:18.346Z,310
2017-06-25T07:47:18.323Z,200
2017-06-25T07:48:18.335Z,145
2017-06-25T07:49:17.989Z,120
2017-06-25T07:50:18.271Z,160
2017-06-25T07:51:18.272Z,190
2017-06-25T07:52:18.242Z,250
2017-06-25T07:53:18.221Z,335
2017-06-25T07:54:18.204Z,340
2017-06-25T07:55:17.877Z,345
2017-06-25T07:56:18.163Z,420
2017-06-25T07:57:18.141Z,425
2017-06-25T07:58:18.127Z,360
2017-06-25T07:59:18.104Z,350
2017-06-25T08:00:18.117Z,335
2017-06-25T08:01:18.063Z,315
2017-06-25T08:02:18.257Z,385
2017-06-25T08:03:18.032Z,375
2017-06-25T08:04:18.016Z,440
2017-06-25T08:05:18.005Z,350
2017-06-25T08:06:17.977Z,245
2017-06-25T08:07:17.951Z,190
2017-06-25T08:08:17.929Z,165
2017-06-25T08:09:17.914Z,185
2017-06-25T08:10:17.952Z,160
2017-06-25T08:11:17.882Z,135
2017-06-25T08:12:17.863Z,125
2017-06-25T08:13:17.842Z,120
2017-06-25T08:14:17.900Z,90
2017-06-25T08:15:17.503Z,65
2017-06-25T08:16:17.783Z,80
2017-06-25T08:17:17.816Z,85
2017-06-25T08:18:17.754Z,50
2017-06-25T08:19:17.734Z,45
2017-06-25T08:20:17.403Z,50
2017-06-25T08:21:17.389Z,50
2017-06-25T08:22:17.670Z,50
2017-06-25T08:23:17.672Z,50
2017-06-25T08:24:17.942Z,45
2017-06-25T08:25:17.621Z,40
2017-06-25T08:26:17.598Z,75
2017-06-25T08:27:17.581Z,85
2017-06-25T08:28:17.555Z,85
2017-06-25T08:29:17.237Z,110
2017-06-25T08:30:17.516Z,115
2017-06-25T08:31:17.505Z,115
2017-06-25T08:32:17.482Z,150
2017-06-25T08:33:17.447Z,150
2017-06-25T08:34:17.436Z,145
2017-06-25T08:35:17.414Z,140
2017-06-25T08:36:17.396Z,130
2017-06-25T08:37:17.384Z,120
2017-06-25T08:38:17.356Z,115
2017-06-25T08:39:17.036Z,115
2017-06-25T08:40:17.310Z,120
2017-06-25T08:41:16.693Z,120
2017-06-25T08:42:16.985Z,115
2017-06-25T08:43:17.261Z,115
2017-06-25T08:44:17.285Z,115
2017-06-25T08:45:17.222Z,125
2017-06-25T08:46:16.898Z,140
2017-06-25T08:47:17.202Z,150
2017-06-25T08:48:17.177Z,170
2017-06-25T08:49:17.194Z,220
2017-06-25T08:50:17.130Z,270
2017-06-25T08:51:17.105Z,335
2017-06-25T08:52:17.105Z,370
2017-06-25T08:53:17.068Z,340
2017-06-25T08:54:17.041Z,285
2017-06-25T08:55:17.028Z,235
2017-06-25T08:56:17.014Z,210
2017-06-25T08:57:17.036Z,220
2017-06-25T08:58:16.972Z,260
2017-06-25T08:59:16.949Z,330
2017-06-25T09:00:16.934Z,470
2017-06-25T09:01:16.911Z,515
2017-06-25T09:02:16.944Z,615
2017-06-25T09:03:16.553Z,1115
2017-06-25T09:04:16.852Z,1925
2017-06-25T09:05:16.845Z,735
2017-06-25T09:06:16.862Z,625
2017-06-25T09:07:16.842Z,645
2017-06-25T09:08:16.470Z,1285
2017-06-25T09:09:16.754Z,1100
2017-06-25T09:10:16.728Z,1955
2017-06-25T09:11:16.715Z,2320
2017-06-25T09:12:16.402Z,1140
2017-06-25T09:13:16.370Z,870
2017-06-25T09:14:16.659Z,750
2017-06-25T09:15:16.334Z,590
2017-06-25T09:16:16.319Z,455
2017-06-25T09:17:16.614Z,365
2017-06-25T09:18:16.284Z,315
2017-06-25T09:19:15.979Z,300
2017-06-25T09:20:16.606Z,205
2017-06-25T09:21:16.298Z,240
2017-06-25T09:22:16.239Z,225
2017-06-25T09:23:16.515Z,155
2017-06-25T09:24:16.490Z,155
2017-06-25T09:25:16.539Z,260
2017-06-25T09:26:16.456Z,200
2017-06-25T09:27:16.436Z,170
2017-06-25T09:28:16.415Z,135
2017-06-25T09:29:16.401Z,135
2017-06-25T09:30:16.433Z,135
2017-06-25T09:31:16.368Z,135
2017-06-25T09:32:16.051Z,175
2017-06-25T09:33:16.022Z,215
2017-06-25T09:34:16.309Z,265
2017-06-25T09:35:16.297Z,270
2017-06-25T09:36:16.280Z,305
2017-06-25T09:37:16.297Z,380
2017-06-25T09:38:16.295Z,435
2017-06-25T09:39:16.234Z,485
2017-06-25T09:40:15.901Z,495
2017-06-25T09:41:15.882Z,520
2017-06-25T09:42:16.163Z,530
2017-06-25T09:43:16.150Z,515
2017-06-25T09:44:16.368Z,505
2017-06-25T09:45:16.105Z,500
2017-06-25T09:46:16.142Z,550
2017-06-25T09:47:16.063Z,575
2017-06-25T09:48:16.056Z,560
2017-06-25T09:49:16.026Z,565
2017-06-25T09:50:15.724Z,560
2017-06-25T09:51:15.990Z,545
2017-06-25T09:52:15.981Z,595
2017-06-25T09:53:15.979Z,625
2017-06-25T09:54:15.944Z,660
2017-06-25T09:55:15.634Z,585
2017-06-25T09:56:15.600Z,515
2017-06-25T09:57:15.584Z,435
2017-06-25T09:58:15.880Z,315
2017-06-25T09:59:15.863Z,265
2017-06-25T10:00:15.840Z,240
2017-06-25T10:01:15.816Z,240
2017-06-25T10:02:15.799Z,230
2017-06-25T10:03:15.781Z,190
2017-06-25T10:04:15.762Z,130
2017-06-25T10:05:15.765Z,105
2017-06-25T10:06:15.494Z,110
2017-06-25T10:07:15.715Z,120
2017-06-25T10:08:15.695Z,165
2017-06-25T10:09:15.684Z,155
2017-06-25T10:10:15.662Z,180
2017-06-25T10:11:15.345Z,100
2017-06-25T10:12:15.868Z,100
2017-06-25T10:13:15.611Z,145
2017-06-25T10:14:15.282Z,165
2017-06-25T10:15:15.568Z,210
2017-06-25T10:16:15.559Z,200
2017-06-25T10:17:15.530Z,235
2017-06-25T10:18:15.511Z,290
2017-06-25T10:19:15.488Z,255
2017-06-25T10:20:15.473Z,180
2017-06-25T10:21:15.457Z,140
2017-06-25T10:22:15.452Z,125
2017-06-25T10:23:15.110Z,190
2017-06-25T10:24:15.409Z,205
2017-06-25T10:25:15.105Z,175
2017-06-25T10:26:15.364Z,190
2017-06-25T10:27:15.384Z,195
2017-06-25T10:28:14.713Z,205
2017-06-25T10:29:15.296Z,245
2017-06-25T10:30:15.284Z,255
2017-06-25T10:31:15.267Z,275
2017-06-25T10:32:15.256Z,290
2017-06-25T10:33:15.221Z,305
2017-06-25T10:34:15.198Z,280
2017-06-25T10:35:15.236Z,295
2017-06-25T10:36:14.859Z,320
2017-06-25T10:37:14.834Z,295
2017-06-25T10:38:14.817Z,280
2017-06-25T10:39:15.109Z,255
2017-06-25T10:40:15.085Z,255
2017-06-25T10:41:15.073Z,270
2017-06-25T10:42:15.052Z,275
2017-06-25T10:43:15.030Z,270
2017-06-25T10:44:15.010Z,260
2017-06-25T10:45:14.684Z,260
2017-06-25T10:46:14.671Z,260
2017-06-25T10:47:14.944Z,260
2017-06-25T10:48:14.640Z,255
2017-06-25T10:49:14.653Z,245
2017-06-25T10:50:14.827Z,240
2017-06-25T10:51:14.583Z,240
2017-06-25T10:52:14.858Z,240
2017-06-25T10:53:14.829Z,260
2017-06-25T10:54:14.868Z,295
2017-06-25T10:55:14.806Z,330
2017-06-25T10:56:14.778Z,380
2017-06-25T10:57:15.002Z,435
2017-06-25T10:58:14.733Z,470
2017-06-25T10:59:14.414Z,490
2017-06-25T11:00:14.766Z,400
2017-06-25T11:01:14.680Z,365
2017-06-25T11:02:14.347Z,355
2017-06-25T11:03:14.650Z,330
2017-06-25T11:04:14.615Z,310
2017-06-25T11:05:14.666Z,295
2017-06-25T11:06:14.573Z,290
2017-06-25T11:07:14.561Z,295
2017-06-25T11:08:14.554Z,305
2017-06-25T11:09:14.533Z,320
2017-06-25T11:10:14.204Z,385
2017-06-25T11:11:14.189Z,425
2017-06-25T11:12:14.476Z,460
2017-06-25T11:13:14.456Z,485
2017-06-25T11:14:14.118Z,490
2017-06-25T11:15:14.128Z,495
2017-06-25T11:16:14.486Z,520
2017-06-25T11:17:14.375Z,540
2017-06-25T11:18:14.045Z,540
2017-06-25T11:19:14.030Z,525
2017-06-25T11:20:14.306Z,455
2017-06-25T11:21:14.319Z,460
2017-06-25T11:22:14.270Z,500
2017-06-25T11:23:13.967Z,555
2017-06-25T11:24:14.254Z,580
2017-06-25T11:25:14.313Z,620
2017-06-25T11:26:14.206Z,640
2017-06-25T11:27:13.879Z,715
2017-06-25T11:28:14.160Z,725
2017-06-25T11:29:14.149Z,700
2017-06-25T11:30:13.834Z,660
2017-06-25T11:31:14.164Z,625
2017-06-25T11:32:14.097Z,590
2017-06-25T11:33:13.768Z,535
2017-06-25T11:34:14.062Z,630
2017-06-25T11:35:13.484Z,740
2017-06-25T11:36:14.013Z,840
2017-06-25T11:37:14.003Z,810
2017-06-25T11:38:13.978Z,780
2017-06-25T11:39:13.653Z,775
2017-06-25T11:40:13.950Z,785
2017-06-25T11:41:14.030Z,825
2017-06-25T11:42:14.169Z,835
2017-06-25T11:43:13.900Z,830
2017-06-25T11:44:13.888Z,775
2017-06-25T11:45:13.856Z,770
2017-06-25T11:46:13.836Z,585
2017-06-25T11:47:13.533Z,575
2017-06-25T11:48:13.508Z,495
2017-06-25T11:49:13.796Z,590
2017-06-25T11:50:13.782Z,630
2017-06-25T11:51:13.463Z,550
2017-06-25T11:52:13.760Z,435
2017-06-25T11:53:13.745Z,380
2017-06-25T11:54:13.752Z,500
2017-06-25T11:55:13.708Z,445
2017-06-25T11:56:13.677Z,335
2017-06-25T11:57:13.668Z,260
2017-06-25T11:58:13.635Z,220
2017-06-25T11:59:13.624Z,185
2017-06-25T12:00:13.661Z,190
2017-06-25T12:01:13.605Z,225
2017-06-25T12:02:13.577Z,250
2017-06-25T12:03:13.268Z,310
2017-06-25T12:04:13.492Z,375
2017-06-25T12:05:13.219Z,410
2017-06-25T12:06:13.193Z,390
2017-06-25T12:07:13.490Z,335
2017-06-25T12:08:13.217Z,300
2017-06-25T12:09:13.441Z,315
2017-06-25T12:10:13.131Z,315
2017-06-25T12:11:13.414Z,315
2017-06-25T12:12:13.397Z,320
2017-06-25T12:13:13.075Z,315
2017-06-25T12:14:13.042Z,320
2017-06-25T12:15:13.041Z,380
2017-06-25T12:16:13.332Z,420
2017-06-25T12:17:13.299Z,410
2017-06-25T12:18:13.283Z,345
2017-06-25T12:19:13.268Z,300
2017-06-25T12:20:12.945Z,280
2017-06-25T12:21:13.236Z,325
2017-06-25T12:22:13.155Z,385
2017-06-25T12:23:13.204Z,440
2017-06-25T12:24:13.245Z,510
2017-06-25T12:25:13.167Z,515
2017-06-25T12:26:13.204Z,530
2017-06-25T12:27:13.131Z,570
2017-06-25T12:28:12.804Z,555
2017-06-25T12:29:13.095Z,500
2017-06-25T12:30:13.069Z,475
2017-06-25T12:31:13.053Z,435
2017-06-25T12:32:13.033Z,410
2017-06-25T12:33:13.067Z,380
2017-06-25T12:34:12.995Z,370
2017-06-25T12:35:13.037Z,390
2017-06-25T12:36:12.665Z,400
2017-06-25T12:37:12.401Z,365
2017-06-25T12:38:12.933Z,320
2017-06-25T12:39:12.908Z,315
2017-06-25T12:40:12.905Z,300
2017-06-25T12:41:12.891Z,290
2017-06-25T12:42:12.555Z,345
2017-06-25T12:43:12.853Z,380
2017-06-25T12:44:12.840Z,395
2017-06-25T12:45:12.802Z,400
2017-06-25T12:46:12.791Z,430
2017-06-25T12:47:12.520Z,430
2017-06-25T12:48:12.754Z,420
2017-06-25T12:49:12.723Z,400
2017-06-25T12:50:12.774Z,375
2017-06-25T12:51:12.702Z,365
2017-06-25T12:52:12.691Z,345
2017-06-25T12:53:12.733Z,320
2017-06-25T12:54:12.641Z,235
2017-06-25T12:55:12.631Z,205
2017-06-25T12:56:12.360Z,225
2017-06-25T12:57:12.296Z,235
2017-06-25T12:58:12.271Z,200
2017-06-25T12:59:12.263Z,160
2017-06-25T13:00:12.645Z,155
2017-06-25T13:01:12.528Z,160
2017-06-25T13:02:12.212Z,175
2017-06-25T13:03:12.495Z,180
2017-06-25T13:04:12.183Z,160
2017-06-25T13:05:12.462Z,115
2017-06-25T13:06:12.125Z,90
2017-06-25T13:07:12.416Z,85
2017-06-25T13:08:12.406Z,120
2017-06-25T13:09:12.378Z,170
2017-06-25T13:10:12.362Z,195
2017-06-25T13:11:12.336Z,215
2017-06-25T13:12:12.338Z,210
2017-06-25T13:13:12.299Z,220
2017-06-25T13:14:12.287Z,210
2017-06-25T13:15:12.328Z,210
2017-06-25T13:16:12.253Z,235
2017-06-25T13:17:12.228Z,245
2017-06-25T13:18:12.214Z,255
2017-06-25T13:19:12.208Z,250
2017-06-25T13:20:11.871Z,240
2017-06-25T13:21:12.158Z,265
2017-06-25T13:22:12.146Z,310
2017-06-25T13:23:12.112Z,315
2017-06-25T13:24:12.145Z,295
2017-06-25T13:25:11.773Z,280
2017-06-25T13:26:11.751Z,250
2017-06-25T13:27:12.338Z,220
2017-06-25T13:28:12.008Z,200
2017-06-25T13:29:11.991Z,215
2017-06-25T13:30:11.677Z,235
2017-06-25T13:31:11.964Z,270
2017-06-25T13:32:11.931Z,300
2017-06-25T13:33:11.973Z,345
2017-06-25T13:34:11.907Z,350
2017-06-25T13:35:11.874Z,345
2017-06-25T13:36:11.564Z,380
2017-06-25T13:37:11.843Z,440
2017-06-25T13:38:11.517Z,535
2017-06-25T13:39:11.807Z,535
2017-06-25T13:40:11.787Z,525
2017-06-25T13:41:11.773Z,500
2017-06-25T13:42:11.791Z,445
2017-06-25T13:43:11.978Z,420
2017-06-25T13:44:11.712Z,400
2017-06-25T13:45:11.404Z,445
2017-06-25T13:46:11.672Z,405
2017-06-25T13:47:11.364Z,320
2017-06-25T13:48:11.645Z,195
2017-06-25T13:49:11.673Z,165
2017-06-25T13:50:11.601Z,135
2017-06-25T13:51:11.583Z,110
2017-06-25T13:52:11.270Z,110
2017-06-25T13:53:11.531Z,115
2017-06-25T13:54:11.528Z,175
2017-06-25T13:55:11.499Z,160
2017-06-25T13:56:11.480Z,160
2017-06-25T13:57:11.515Z,175
2017-06-25T13:58:11.205Z,170
2017-06-25T13:59:11.471Z,195
2017-06-25T14:00:11.116Z,230
2017-06-25T14:01:11.102Z,245
2017-06-25T14:02:11.429Z,280
2017-06-25T14:03:11.370Z,215
2017-06-25T14:04:11.350Z,175
2017-06-25T14:05:11.310Z,155
2017-06-25T14:06:11.308Z,155
2017-06-25T14:07:10.669Z,155