createdAt,value
2022-08-05T00:00:00.463Z,49.40
2022-08-05T00:02:28.650Z,49.50
2022-08-05T00:04:56.657Z,49.50
2022-08-05T00:07:58.699Z,49.50
2022-08-05T00:10:11.604Z,49.50
2022-08-05T00:12:56.079Z,49.60
2022-08-05T00:15:55.979Z,49.60
2022-08-05T00:18:21.406Z,49.70
2022-08-05T00:20:49.733Z,49.70
2022-08-05T00:23:16.814Z,49.70
2022-08-05T00:25:45.892Z,49.70
2022-08-05T00:28:13.836Z,49.70
2022-08-05T00:30:44.153Z,49.70
2022-08-05T00:34:42.203Z,49.70
2022-08-05T00:36:14.982Z,50.40
2022-08-05T00:38:44.261Z,49.80
2022-08-05T00:41:11.677Z,49.80
2022-08-05T00:43:41.589Z,49.90
2022-08-05T00:46:14.622Z,50.00
2022-08-05T00:48:51.348Z,49.90
2022-08-05T00:51:50.914Z,50.00
2022-08-05T00:54:06.938Z,50.00
2022-08-05T00:56:33.957Z,50.00
2022-08-05T00:59:02.056Z,50.00
2022-08-05T01:01:42.767Z,50.10
2022-08-05T01:04:16.123Z,50.10
2022-08-05T01:06:48.683Z,50.80
2022-08-05T01:09:19.873Z,50.20
2022-08-05T01:11:51.695Z,50.20
2022-08-05T01:14:33.590Z,50.20
2022-08-05T01:17:05.880Z,50.30
2022-08-05T01:20:00.815Z,50.20
2022-08-05T01:22:57.191Z,50.30
2022-08-05T01:25:39.656Z,50.30
2022-08-05T01:28:14.043Z,50.30
2022-08-05T01:30:53.710Z,50.30
2022-08-05T01:33:26.258Z,50.40
2022-08-05T01:35:57.660Z,50.50
2022-08-05T01:38:29.403Z,50.50
2022-08-05T01:41:01.915Z,50.50
2022-08-05T01:43:30.697Z,50.50
2022-08-05T01:46:07.263Z,50.50
2022-08-05T01:48:45.539Z,50.60
2022-08-05T01:51:19.076Z,50.60
2022-08-05T01:53:57.664Z,50.70
2022-08-05T01:58:09.487Z,50.70
2022-08-05T01:59:19.677Z,50.80
2022-08-05T02:01:49.678Z,50.80
2022-08-05T02:04:20.855Z,50.80
2022-08-05T02:06:48.340Z,50.80
2022-08-05T02:09:16.485Z,50.80
2022-08-05T02:12:12.500Z,50.90
2022-08-05T02:14:52.684Z,50.90
2022-08-05T02:18:28.182Z,50.90
2022-08-05T02:20:22.268Z,50.90
2022-08-05T02:22:58.893Z,51.00
2022-08-05T02:25:33.269Z,51.00
2022-08-05T02:28:02.582Z,50.90
2022-08-05T02:30:51.761Z,51.00
2022-08-05T02:33:24.383Z,51.10
2022-08-05T02:36:05.088Z,51.00
2022-08-05T02:38:35.400Z,51.00
2022-08-05T02:41:06.435Z,51.00
2022-08-05T02:44:02.307Z,51.10
2022-08-05T02:46:35.959Z,51.10
2022-08-05T02:49:21.934Z,51.10
2022-08-05T02:52:03.138Z,51.10
2022-08-05T02:54:35.047Z,51.20
2022-08-05T02:57:10.388Z,51.30
2022-08-05T02:59:55.718Z,52.00
2022-08-05T03:02:28.956Z,51.30
2022-08-05T03:04:58.235Z,51.40
2022-08-05T03:08:00.647Z,51.40
2022-08-05T03:10:21.961Z,51.50
2022-08-05T03:12:54.072Z,51.50
2022-08-05T03:15:23.377Z,51.60
2022-08-05T03:17:54.209Z,51.60
2022-08-05T03:20:23.623Z,51.60
2022-08-05T03:22:52.427Z,51.60
2022-08-05T03:25:32.933Z,51.60
2022-08-05T03:28:08.757Z,51.60
2022-08-05T03:30:38.253Z,51.70
2022-08-05T03:33:08.641Z,51.60
2022-08-05T03:35:40.715Z,51.70
2022-08-05T03:38:11.891Z,51.70
2022-08-05T03:40:47.216Z,51.70
2022-08-05T03:44:09.466Z,51.70
2022-08-05T03:46:04.516Z,51.70
2022-08-05T03:48:35.201Z,51.80
2022-08-05T03:52:37.865Z,51.80
2022-08-05T03:55:53.358Z,51.90
2022-08-05T03:57:16.247Z,51.90
2022-08-05T03:59:54.821Z,52.00
2022-08-05T04:02:38.469Z,52.10
2022-08-05T04:05:13.031Z,52.10
2022-08-05T04:07:57.063Z,52.10
2022-08-05T04:10:25.470Z,52.10
2022-08-05T04:12:58.777Z,52.10
2022-08-05T04:15:27.718Z,52.20
2022-08-05T04:18:00.135Z,52.20
2022-08-05T04:20:27.836Z,52.20
2022-08-05T04:22:54.968Z,52.20
2022-08-05T04:25:57.928Z,52.10
2022-08-05T04:28:12.767Z,52.20
2022-08-05T04:30:40.060Z,52.10
2022-08-05T04:33:10.759Z,52.20
2022-08-05T04:36:15.819Z,52.20
2022-08-05T04:38:39.628Z,52.20
2022-08-05T04:41:09.401Z,52.20
2022-08-05T04:43:40.564Z,52.20
2022-08-05T04:46:13.746Z,52.20
2022-08-05T04:48:54.994Z,52.10
2022-08-05T04:51:25.951Z,52.10
2022-08-05T04:53:57.813Z,52.00
2022-08-05T04:56:34.407Z,52.00
2022-08-05T04:59:22.023Z,51.90
2022-08-05T05:02:07.230Z,51.90
2022-08-05T05:04:47.723Z,51.80
2022-08-05T05:07:17.714Z,51.60
2022-08-05T05:09:45.662Z,51.20
2022-08-05T05:12:12.660Z,50.40
2022-08-05T05:14:42.782Z,49.50
2022-08-05T05:17:22.729Z,48.30
2022-08-05T05:19:53.979Z,47.30
2022-08-05T05:22:23.782Z,46.40
2022-08-05T05:24:57.083Z,45.90
2022-08-05T05:27:25.700Z,45.40
2022-08-05T05:30:29.093Z,44.80
2022-08-05T05:33:08.953Z,44.10
2022-08-05T05:35:44.428Z,43.40
2022-08-05T05:38:13.734Z,42.90
2022-08-05T05:40:47.961Z,42.40
2022-08-05T05:43:21.855Z,41.90
2022-08-05T05:45:55.319Z,41.30
2022-08-05T05:48:27.418Z,40.60
2022-08-05T05:50:54.889Z,40.40
2022-08-05T05:53:22.978Z,39.70
2022-08-05T05:56:01.071Z,39.40
2022-08-05T05:58:32.313Z,38.80
2022-08-05T06:01:12.171Z,38.40
2022-08-05T06:04:00.522Z,38.00
2022-08-05T06:06:33.089Z,37.60
2022-08-05T06:09:03.194Z,37.20
2022-08-05T06:11:31.657Z,36.80
2022-08-05T06:14:00.416Z,36.10
2022-08-05T06:16:36.747Z,35.70
2022-08-05T06:19:07.484Z,35.10
2022-08-05T06:21:38.735Z,34.70
2022-08-05T06:24:11.864Z,34.20
2022-08-05T06:26:51.518Z,34.10
2022-08-05T06:29:23.651Z,33.10
2022-08-05T06:31:53.695Z,32.80
2022-08-05T06:34:20.687Z,33.10
2022-08-05T06:36:57.898Z,32.10
2022-08-05T06:39:27.076Z,31.40
2022-08-05T06:41:58.956Z,30.70
2022-08-05T06:44:26.704Z,30.10
2022-08-05T06:51:09.373Z,28.90
2022-08-05T06:53:39.256Z,28.70
2022-08-05T06:56:06.708Z,28.30
2022-08-05T06:58:53.146Z,28.20
2022-08-05T07:01:21.344Z,27.40
2022-08-05T07:03:49.986Z,27.20
2022-08-05T07:06:17.488Z,27.20
2022-08-05T07:08:51.754Z,26.80
2022-08-05T07:11:25.207Z,26.70
2022-08-05T07:14:20.236Z,26.50
2022-08-05T07:17:57.151Z,26.30
2022-08-05T07:22:28.271Z,26.00
2022-08-05T07:25:23.654Z,25.90
2022-08-05T07:28:00.700Z,25.60
2022-08-05T07:30:38.912Z,25.70
2022-08-05T07:33:15.559Z,25.50
2022-08-05T07:36:03.458Z,25.10
2022-08-05T07:38:33.529Z,24.80
2022-08-05T07:42:09.648Z,24.80
2022-08-05T07:44:00.017Z,24.40
2022-08-05T07:46:30.537Z,24.60
2022-08-05T07:49:02.006Z,24.80
2022-08-05T07:51:40.618Z,24.50
2022-08-05T07:54:16.084Z,24.70
2022-08-05T07:57:02.704Z,24.40
2022-08-05T07:59:40.563Z,24.20
2022-08-05T08:02:16.576Z,24.10
2022-08-05T08:04:49.145Z,24.30
2022-08-05T08:07:18.417Z,24.40
2022-08-05T08:09:52.304Z,24.40
2022-08-05T08:12:33.409Z,24.40
2022-08-05T08:15:13.933Z,23.90
2022-08-05T08:17:52.360Z,24.00
2022-08-05T08:21:00.472Z,23.70
2022-08-05T08:23:59.993Z,23.40
2022-08-05T08:25:59.795Z,23.40
2022-08-05T08:28:36.611Z,23.40
2022-08-05T08:31:06.500Z,23.40
2022-08-05T08:33:37.645Z,23.40
2022-08-05T08:36:39.036Z,23.20
2022-08-05T08:38:57.666Z,23.20
2022-08-05T08:41:51.299Z,23.30
2022-08-05T08:45:23.125Z,22.90
2022-08-05T08:47:46.899Z,22.80
2022-08-05T08:50:23.042Z,23.10
2022-08-05T08:52:51.797Z,23.30
2022-08-05T08:55:31.893Z,23.10
2022-08-05T08:58:09.635Z,23.00
2022-08-05T09:00:37.176Z,23.00
2022-08-05T09:03:06.876Z,23.10
2022-08-05T09:05:38.696Z,22.70
2022-08-05T09:08:27.261Z,22.40
2022-08-05T09:10:54.677Z,22.70
2022-08-05T09:13:23.602Z,22.80
2022-08-05T09:15:51.416Z,22.70
2022-08-05T09:18:20.094Z,22.90
2022-08-05T09:20:47.208Z,22.80
2022-08-05T09:23:19.947Z,23.10
2022-08-05T09:26:01.997Z,23.00
2022-08-05T09:28:34.260Z,22.90
2022-08-05T09:31:22.707Z,22.90
2022-08-05T09:34:05.046Z,23.00
2022-08-05T09:36:55.054Z,23.30
2022-08-05T09:39:41.317Z,23.10
2022-08-05T09:42:17.520Z,23.10
2022-08-05T09:44:56.188Z,23.20
2022-08-05T09:47:28.642Z,22.80
2022-08-05T09:50:13.537Z,22.70
2022-08-05T09:52:45.854Z,22.50
2022-08-05T09:55:57.168Z,22.60
2022-08-05T09:58:00.407Z,22.30
2022-08-05T10:00:30.516Z,22.30
2022-08-05T10:02:59.029Z,22.40
2022-08-05T10:05:28.640Z,22.20
2022-08-05T10:08:37.008Z,22.20
2022-08-05T10:10:50.187Z,22.30
2022-08-05T10:13:47.370Z,22.20
2022-08-05T10:16:33.901Z,22.10
2022-08-05T10:19:08.606Z,22.10
2022-08-05T10:21:40.259Z,22.20
2022-08-05T10:24:13.643Z,21.90
2022-08-05T10:26:48.934Z,21.80
2022-08-05T10:29:24.072Z,21.70
2022-08-05T10:32:54.908Z,21.80
2022-08-05T10:35:01.131Z,21.80
2022-08-05T10:37:41.303Z,21.60
2022-08-05T10:40:28.192Z,21.50
2022-08-05T10:43:02.656Z,21.20
2022-08-05T10:45:40.111Z,21.00
2022-08-05T10:48:52.531Z,21.00
2022-08-05T10:51:23.191Z,20.90
2022-08-05T10:54:01.840Z,21.20
2022-08-05T10:56:52.909Z,21.10
2022-08-05T11:00:02.697Z,21.00
2022-08-05T11:02:37.609Z,21.20
2022-08-05T11:05:09.427Z,21.20
2022-08-05T11:08:01.830Z,21.10
2022-08-05T11:10:37.025Z,21.60
2022-08-05T11:13:06.614Z,21.30
2022-08-05T11:15:59.425Z,21.20
2022-08-05T11:18:26.300Z,21.40
2022-08-05T11:20:54.456Z,21.20
2022-08-05T11:24:05.689Z,20.90
2022-08-05T11:26:32.692Z,20.50
2022-08-05T11:29:13.770Z,20.60
2022-08-05T11:31:57.971Z,20.60
2022-08-05T11:34:51.421Z,20.70
2022-08-05T11:38:37.150Z,21.00
2022-08-05T11:41:15.457Z,21.10
2022-08-05T11:44:06.461Z,21.10
2022-08-05T11:47:10.537Z,21.00
2022-08-05T11:49:28.206Z,21.00
2022-08-05T11:51:55.393Z,21.00
2022-08-05T11:54:33.154Z,21.10
2022-08-05T11:57:08.338Z,21.20
2022-08-05T11:59:50.763Z,21.30
2022-08-05T12:02:24.143Z,21.40
2022-08-05T12:05:06.787Z,21.50
2022-08-05T12:08:08.483Z,21.40
2022-08-05T12:10:38.530Z,21.10
2022-08-05T12:13:27.809Z,20.90
2022-08-05T12:16:14.508Z,20.90
2022-08-05T12:18:52.150Z,21.00
2022-08-05T12:21:26.612Z,20.90
2022-08-05T12:24:08.345Z,21.00
2022-08-05T12:26:44.363Z,21.00
2022-08-05T12:29:17.993Z,20.90
2022-08-05T12:31:53.112Z,21.20
2022-08-05T12:34:33.293Z,21.20
2022-08-05T12:37:16.917Z,21.40
2022-08-05T12:39:48.740Z,21.60
2022-08-05T12:42:20.358Z,21.80
2022-08-05T12:44:48.152Z,21.70
2022-08-05T12:47:28.819Z,21.60
2022-08-05T12:50:02.262Z,21.30
2022-08-05T12:52:38.782Z,21.60
2022-08-05T12:55:25.594Z,22.00
2022-08-05T12:58:50.632Z,22.50
2022-08-05T13:02:00.325Z,23.10
2022-08-05T13:03:32.590Z,23.40
2022-08-05T13:06:01.452Z,24.00
2022-08-05T13:08:32.879Z,24.80
2022-08-05T13:11:04.175Z,25.10
2022-08-05T13:14:04.928Z,25.40
2022-08-05T13:16:20.323Z,25.90
2022-08-05T13:18:51.983Z,26.40
2022-08-05T13:21:18.948Z,26.60
2022-08-05T13:23:50.761Z,26.60
2022-08-05T13:26:21.813Z,26.70
2022-08-05T13:28:57.500Z,26.90
2022-08-05T13:32:02.813Z,27.00
2022-08-05T13:34:21.709Z,26.90
2022-08-05T13:36:53.534Z,27.10
2022-08-05T13:40:12.994Z,27.30
2022-08-05T13:42:14.258Z,27.50
2022-08-05T13:44:45.894Z,27.60
2022-08-05T13:47:35.887Z,27.60
2022-08-05T13:50:06.376Z,27.50
2022-08-05T13:52:35.917Z,27.80
2022-08-05T13:55:07.973Z,27.80
2022-08-05T13:57:49.059Z,28.00
2022-08-05T14:00:26.732Z,28.30
2022-08-05T14:03:01.004Z,28.40
2022-08-05T14:06:04.798Z,28.30
2022-08-05T14:08:21.396Z,28.40
2022-08-05T14:11:08.054Z,28.40
2022-08-05T14:13:42.009Z,28.70
2022-08-05T14:16:11.528Z,28.50
2022-08-05T14:18:43.564Z,28.50
2022-08-05T14:22:08.197Z,28.90
2022-08-05T14:23:57.450Z,28.90
2022-08-05T14:26:35.470Z,28.90
2022-08-05T14:29:06.436Z,28.90
2022-08-05T14:32:03.703Z,29.10
2022-08-05T14:34:35.250Z,29.30
2022-08-05T14:37:04.215Z,29.60
2022-08-05T14:39:49.961Z,30.00
2022-08-05T14:42:21.786Z,30.10
2022-08-05T14:44:49.370Z,30.00
2022-08-05T14:47:17.199Z,30.10
2022-08-05T14:50:15.662Z,30.00
2022-08-05T14:52:53.132Z,30.30
2022-08-05T14:55:24.607Z,30.40
2022-08-05T14:57:54.337Z,30.30
2022-08-05T15:00:27.911Z,30.10
2022-08-05T15:02:56.743Z,30.30
2022-08-05T15:05:29.798Z,30.10
2022-08-05T15:08:08.856Z,30.30
2022-08-05T15:10:46.168Z,30.00
2022-08-05T15:13:14.376Z,30.00
2022-08-05T15:15:55.222Z,30.00
2022-08-05T15:18:23.638Z,30.10
2022-08-05T15:20:51.052Z,30.20
2022-08-05T15:23:18.382Z,30.20
2022-08-05T15:25:52.738Z,30.30
2022-08-05T15:28:26.984Z,30.60
2022-08-05T15:30:55.220Z,30.40
2022-08-05T15:34:05.909Z,30.50
2022-08-05T15:36:17.678Z,30.50
2022-08-05T15:41:00.646Z,30.50
2022-08-05T15:41:58.184Z,30.60
2022-08-05T15:44:27.932Z,30.90
2022-08-05T15:46:57.901Z,31.00
2022-08-05T15:49:47.921Z,31.00
2022-08-05T15:52:16.422Z,31.20
2022-08-05T15:54:56.832Z,31.60
2022-08-05T15:57:24.150Z,31.60
2022-08-05T15:59:56.707Z,31.50
2022-08-05T16:02:25.570Z,31.40
2022-08-05T16:04:54.765Z,31.30
2022-08-05T16:07:22.778Z,31.30
2022-08-05T16:09:50.125Z,31.30
2022-08-05T16:12:17.668Z,31.40
2022-08-05T16:14:46.954Z,31.70
2022-08-05T16:17:13.922Z,32.00
2022-08-05T16:20:05.217Z,32.30
2022-08-05T16:22:33.901Z,32.30
2022-08-05T16:25:08.218Z,32.30
2022-08-05T16:27:59.988Z,32.40
2022-08-05T16:30:28.616Z,32.40
2022-08-05T16:32:56.737Z,32.40
2022-08-05T16:35:28.151Z,32.50
2022-08-05T16:38:02.446Z,32.50
2022-08-05T16:40:52.088Z,32.60
2022-08-05T16:43:29.068Z,32.60
2022-08-05T16:46:04.011Z,32.40
2022-08-05T16:48:38.528Z,32.50
2022-08-05T16:51:10.042Z,33.50
2022-08-05T16:54:04.737Z,33.00
2022-08-05T16:56:27.527Z,33.10
2022-08-05T16:58:54.535Z,33.10
2022-08-05T17:01:22.536Z,33.10
2022-08-05T17:03:51.967Z,33.10
2022-08-05T17:06:19.667Z,33.00
2022-08-05T17:08:53.151Z,33.20
2022-08-05T17:11:25.613Z,33.20
2022-08-05T17:14:05.843Z,33.60
2022-08-05T17:16:38.219Z,33.80
2022-08-05T17:19:09.555Z,34.10
2022-08-05T17:21:39.630Z,34.30
2022-08-05T17:24:28.245Z,34.50
2022-08-05T17:26:58.789Z,34.80
2022-08-05T17:29:33.931Z,35.00
2022-08-05T17:32:26.687Z,35.20
2022-08-05T17:34:53.748Z,35.20
2022-08-05T17:37:41.675Z,35.10
2022-08-05T17:40:12.447Z,35.20
2022-08-05T17:42:41.719Z,35.50
2022-08-05T17:45:20.450Z,36.30
2022-08-05T17:47:53.908Z,35.80
2022-08-05T17:50:30.682Z,36.20
2022-08-05T17:53:01.830Z,36.40
2022-08-05T17:55:38.201Z,36.60
2022-08-05T17:58:12.408Z,36.90
2022-08-05T18:00:45.006Z,37.10
2022-08-05T18:03:39.173Z,37.20
2022-08-05T18:06:06.100Z,37.10
2022-08-05T18:08:38.808Z,37.30
2022-08-05T18:11:11.295Z,37.50
2022-08-05T18:13:52.430Z,37.60
2022-08-05T18:16:20.662Z,38.20
2022-08-05T18:18:50.016Z,38.30
2022-08-05T18:21:21.416Z,38.40
2022-08-05T18:23:53.769Z,38.40
2022-08-05T18:26:29.008Z,38.40
2022-08-05T18:28:57.228Z,38.70
2022-08-05T18:31:24.568Z,38.80
2022-08-05T18:33:52.438Z,38.90
2022-08-05T18:36:19.819Z,39.20
2022-08-05T18:38:55.351Z,39.40
2022-08-05T18:41:57.573Z,39.60
2022-08-05T18:44:09.545Z,40.00
2022-08-05T18:46:36.504Z,40.30
2022-08-05T18:49:22.092Z,40.50
2022-08-05T18:52:08.279Z,40.70
2022-08-05T18:54:35.817Z,41.00
2022-08-05T18:57:03.120Z,41.10
2022-08-05T18:59:43.751Z,41.30
2022-08-05T19:02:28.605Z,41.40
2022-08-05T19:05:02.733Z,41.50
2022-08-05T19:07:47.698Z,41.70
2022-08-05T19:10:15.968Z,41.90
2022-08-05T19:12:46.138Z,42.10
2022-08-05T19:15:57.538Z,42.10
2022-08-05T19:18:09.624Z,42.30
2022-08-05T19:20:41.288Z,42.40
2022-08-05T19:23:22.609Z,42.50
2022-08-05T19:26:01.743Z,42.70
2022-08-05T19:28:31.100Z,43.00
2022-08-05T19:31:01.013Z,43.10
2022-08-05T19:33:34.002Z,43.20
2022-08-05T19:36:06.368Z,43.20
2022-08-05T19:38:35.706Z,43.30
2022-08-05T19:41:07.103Z,43.40
2022-08-05T19:44:05.506Z,43.60
2022-08-05T19:46:29.251Z,43.70
2022-08-05T19:49:01.291Z,43.70
2022-08-05T19:52:05.490Z,43.70
2022-08-05T19:54:31.124Z,43.60
2022-08-05T19:57:02.076Z,43.30
2022-08-05T19:59:56.618Z,43.40
2022-08-05T20:02:17.636Z,43.40
2022-08-05T20:04:46.107Z,43.40
2022-08-05T20:07:15.356Z,43.50
2022-08-05T20:09:53.741Z,43.50
2022-08-05T20:12:21.308Z,43.70
2022-08-05T20:14:50.127Z,43.80
2022-08-05T20:17:23.569Z,43.90
2022-08-05T20:19:56.763Z,44.10
2022-08-05T20:22:27.017Z,44.30
2022-08-05T20:24:57.428Z,44.40
2022-08-05T20:27:27.461Z,44.40
2022-08-05T20:30:10.269Z,44.60
2022-08-05T20:32:37.316Z,44.60
2022-08-05T20:35:12.307Z,44.60
2022-08-05T20:38:06.508Z,44.70
2022-08-05T20:40:27.255Z,44.80
2022-08-05T20:43:00.155Z,44.90
2022-08-05T20:45:56.043Z,45.00
2022-08-05T20:48:16.379Z,45.00
2022-08-05T20:50:46.961Z,45.00
2022-08-05T20:53:15.959Z,45.80
2022-08-05T20:56:08.819Z,45.20
2022-08-05T20:58:36.979Z,45.00
2022-08-05T21:01:04.729Z,45.10
2022-08-05T21:03:34.558Z,45.30
2022-08-05T21:06:02.196Z,45.40
2022-08-05T21:08:41.845Z,45.50
2022-08-05T21:11:12.055Z,45.70
2022-08-05T21:13:55.574Z,45.80
2022-08-05T21:16:29.779Z,45.90
2022-08-05T21:19:01.951Z,46.10
2022-08-05T21:21:38.785Z,46.20
2022-08-05T21:24:07.332Z,46.10
2022-08-05T21:26:34.341Z,46.20
2022-08-05T21:29:04.356Z,46.20
2022-08-05T21:31:41.617Z,46.30
2022-08-05T21:34:10.635Z,46.30
2022-08-05T21:36:38.671Z,46.20
2022-08-05T21:39:05.822Z,46.20
2022-08-05T21:41:35.667Z,46.30
2022-08-05T21:44:04.811Z,46.30
2022-08-05T21:46:34.660Z,46.30
2022-08-05T21:49:07.078Z,46.20
2022-08-05T21:52:22.551Z,46.00
2022-08-05T21:54:27.944Z,45.70
2022-08-05T21:57:28.373Z,45.80
2022-08-05T22:00:02.047Z,46.00
2022-08-05T22:02:40.123Z,46.00
2022-08-05T22:05:09.788Z,45.80
2022-08-05T22:07:40.200Z,45.80
2022-08-05T22:10:26.617Z,45.80
2022-08-05T22:12:57.167Z,45.70
2022-08-05T22:16:01.748Z,45.70
2022-08-05T22:18:12.931Z,45.70
2022-08-05T22:20:42.048Z,45.80
2022-08-05T22:24:00.652Z,45.90
2022-08-05T22:26:35.143Z,46.10
2022-08-05T22:29:02.792Z,46.10
2022-08-05T22:31:31.669Z,46.10
2022-08-05T22:34:20.138Z,46.20
2022-08-05T22:36:55.393Z,46.40
2022-08-05T22:39:23.074Z,46.40
2022-08-05T22:42:10.768Z,46.50
2022-08-05T22:44:37.509Z,46.50
2022-08-05T22:47:05.810Z,46.50
2022-08-05T22:50:17.827Z,46.50
2022-08-05T22:52:30.332Z,46.50
2022-08-05T22:55:01.363Z,46.50
2022-08-05T22:57:34.255Z,46.50
2022-08-05T23:00:09.046Z,46.70
2022-08-05T23:02:40.053Z,46.80
2022-08-05T23:05:14.051Z,46.90
2022-08-05T23:07:45.420Z,46.90
2022-08-05T23:10:19.523Z,46.90
2022-08-05T23:12:46.900Z,46.80
2022-08-05T23:15:14.084Z,47.00
2022-08-05T23:18:01.492Z,47.00
2022-08-05T23:20:31.437Z,47.10
2022-08-05T23:22:59.805Z,47.10
2022-08-05T23:25:51.046Z,47.10
2022-08-05T23:28:15.884Z,47.10
2022-08-05T23:30:53.487Z,47.10
2022-08-05T23:34:02.769Z,46.90
2022-08-05T23:36:10.514Z,46.90
2022-08-05T23:38:38.352Z,46.80
2022-08-05T23:41:05.452Z,46.70
2022-08-05T23:43:37.334Z,46.70
2022-08-05T23:46:21.938Z,46.80
2022-08-05T23:49:00.305Z,46.90
2022-08-05T23:51:55.008Z,47.20
2022-08-05T23:54:30.234Z,47.30
2022-08-05T23:57:04.916Z,47.40
