createdAt,value
2022-12-01T00:01:18.639Z,32.20
2022-12-01T00:03:45.222Z,31.80
2022-12-01T00:06:28.946Z,32.53
2022-12-01T00:09:19.192Z,32.53
2022-12-01T00:11:46.239Z,35.58
2022-12-01T00:14:18.983Z,32.72
2022-12-01T00:17:04.993Z,33.10
2022-12-01T00:19:33.601Z,37.60
2022-12-01T00:22:33.067Z,32.00
2022-12-01T00:25:17.732Z,34.88
2022-12-01T00:27:52.992Z,30.60
2022-12-01T00:30:27.596Z,35.13
2022-12-01T00:32:53.974Z,32.73
2022-12-01T00:36:05.099Z,33.15
2022-12-01T00:38:32.152Z,30.92
2022-12-01T00:40:58.607Z,28.70
2022-12-01T00:44:08.955Z,32.05
2022-12-01T00:46:35.419Z,31.90
2022-12-01T00:49:01.814Z,32.30
2022-12-01T00:51:28.281Z,32.42
2022-12-01T00:53:57.758Z,32.00
2022-12-01T00:57:07.779Z,30.65
2022-12-01T00:59:35.117Z,33.80
2022-12-01T01:02:06.509Z,31.08
2022-12-01T01:05:31.126Z,32.45
2022-12-01T01:08:10.265Z,27.35
2022-12-01T01:10:47.562Z,29.70
2022-12-01T01:13:16.346Z,32.30
2022-12-01T01:16:07.409Z,32.63
2022-12-01T01:18:34.167Z,30.88
2022-12-01T01:21:39.685Z,34.65
2022-12-01T01:24:06.451Z,30.05
2022-12-01T01:26:33.584Z,32.03
2022-12-01T01:29:02.307Z,28.60
2022-12-01T01:31:36.740Z,31.58
2022-12-01T01:34:03.968Z,28.35
2022-12-01T01:36:42.778Z,31.08
2022-12-01T01:39:26.624Z,32.43
2022-12-01T01:42:38.788Z,30.48
2022-12-01T01:49:05.347Z,30.30
2022-12-01T01:51:57.931Z,29.85
2022-12-01T01:54:31.556Z,31.20
2022-12-01T01:57:01.757Z,31.38
2022-12-01T01:59:42.839Z,33.40
2022-12-01T02:02:57.998Z,33.13
2022-12-01T02:05:28.007Z,30.10
2022-12-01T02:07:58.493Z,29.57
2022-12-01T02:11:09.747Z,35.97
2022-12-01T02:14:25.112Z,32.17
2022-12-01T02:17:32.087Z,35.58
2022-12-01T02:20:53.280Z,36.97
2022-12-01T02:23:48.162Z,34.50
2022-12-01T02:26:42.608Z,32.78
2022-12-01T02:29:18.195Z,31.00
2022-12-01T02:31:58.954Z,37.55
2022-12-01T02:34:44.311Z,32.75
2022-12-01T02:37:23.513Z,31.77
2022-12-01T02:40:26.565Z,31.13
2022-12-01T02:43:18.745Z,32.53
2022-12-01T02:46:10.906Z,35.72
2022-12-01T02:48:51.326Z,33.80
2022-12-01T02:51:26.643Z,34.67
2022-12-01T02:54:22.126Z,33.00
2022-12-01T02:56:52.851Z,38.03
2022-12-01T02:59:30.695Z,32.63
2022-12-01T03:02:49.613Z,41.20
2022-12-01T03:05:55.311Z,37.00
2022-12-01T03:08:28.789Z,38.97
2022-12-01T03:11:01.447Z,34.75
2022-12-01T03:14:12.567Z,34.25
2022-12-01T03:16:59.378Z,33.95
2022-12-01T03:19:37.247Z,37.97
2022-12-01T03:22:29.746Z,35.40
2022-12-01T03:25:01.337Z,32.00
2022-12-01T03:27:33.369Z,36.92
2022-12-01T03:30:29.756Z,36.00
2022-12-01T03:33:09.903Z,34.33
2022-12-01T03:35:56.289Z,32.78
2022-12-01T03:38:27.828Z,39.50
2022-12-01T03:41:03.532Z,38.30
2022-12-01T03:43:36.777Z,37.15
2022-12-01T03:46:15.552Z,36.50
2022-12-01T03:49:17.332Z,32.33
2022-12-01T03:52:28.450Z,34.15
2022-12-01T03:55:32.162Z,31.80
2022-12-01T03:58:04.406Z,30.15
2022-12-01T04:00:43.768Z,35.20
2022-12-01T04:03:35.780Z,33.67
2022-12-01T04:06:55.228Z,35.97
2022-12-01T04:09:24.177Z,36.28
2022-12-01T04:16:25.836Z,35.13
2022-12-01T04:19:06.760Z,34.45
2022-12-01T04:21:35.271Z,31.73
2022-12-01T04:24:30.742Z,33.15
2022-12-01T04:27:02.211Z,37.53
2022-12-01T04:29:28.594Z,36.03
2022-12-01T04:31:55.219Z,38.15
2022-12-01T04:34:40.914Z,33.13
2022-12-01T04:37:12.132Z,35.85
2022-12-01T04:39:38.668Z,40.42
2022-12-01T04:42:25.388Z,36.87
2022-12-01T04:45:12.146Z,35.30
2022-12-01T04:47:38.608Z,37.78
2022-12-01T04:50:05.676Z,36.42
2022-12-01T04:52:35.277Z,33.95
2022-12-01T04:55:03.359Z,34.10
2022-12-01T04:57:49.934Z,37.50
2022-12-01T05:00:16.508Z,39.33
2022-12-01T05:02:43.690Z,33.67
2022-12-01T05:05:38.967Z,34.10
2022-12-01T05:08:09.802Z,36.53
2022-12-01T05:10:37.551Z,35.97
2022-12-01T05:13:05.603Z,36.38
2022-12-01T05:19:53.359Z,37.95
2022-12-01T05:23:05.315Z,32.80
2022-12-01T05:26:01.310Z,33.03
2022-12-01T05:28:41.987Z,34.50
2022-12-01T05:31:08.459Z,34.38
2022-12-01T05:33:49.158Z,33.30
2022-12-01T05:36:15.715Z,35.17
2022-12-01T05:38:42.147Z,36.03
2022-12-01T05:41:09.219Z,37.97
2022-12-01T05:43:35.782Z,35.35
2022-12-01T05:46:02.419Z,32.22
2022-12-01T05:48:43.335Z,36.27
2022-12-01T05:51:59.706Z,39.20
2022-12-01T05:54:26.171Z,38.45
2022-12-01T05:57:20.558Z,36.95
2022-12-01T05:59:56.442Z,42.30
2022-12-01T06:03:02.183Z,38.03
2022-12-01T06:05:28.636Z,37.47
2022-12-01T06:08:10.408Z,38.53
2022-12-01T06:10:54.299Z,41.35
2022-12-01T06:13:27.930Z,35.35
2022-12-01T06:16:21.623Z,35.87
2022-12-01T06:18:59.425Z,36.50
2022-12-01T06:21:40.043Z,36.35
2022-12-01T06:24:22.861Z,30.27
2022-12-01T06:26:57.535Z,35.42
2022-12-01T06:29:23.903Z,35.10
2022-12-01T06:31:51.555Z,36.30
2022-12-01T06:34:31.216Z,31.75
2022-12-01T06:37:47.617Z,36.42
2022-12-01T06:40:14.419Z,34.75
2022-12-01T06:42:41.897Z,31.00
2022-12-01T06:45:50.254Z,31.42
2022-12-01T06:48:31.623Z,32.83
2022-12-01T06:51:06.099Z,32.95
2022-12-01T06:53:47.774Z,32.13
2022-12-01T06:56:52.359Z,32.40
2022-12-01T06:59:21.109Z,31.85
2022-12-01T07:01:58.093Z,40.22
2022-12-01T07:04:24.520Z,32.78
2022-12-01T07:06:50.915Z,37.15
2022-12-01T07:09:34.825Z,30.47
2022-12-01T07:12:15.533Z,39.83
2022-12-01T07:15:19.642Z,35.78
2022-12-01T07:17:48.062Z,36.10
2022-12-01T07:20:33.848Z,33.13
2022-12-01T07:23:31.963Z,36.10
2022-12-01T07:26:00.388Z,36.28
2022-12-01T07:28:27.974Z,38.60
2022-12-01T07:31:28.623Z,40.45
2022-12-01T07:34:06.572Z,30.17
2022-12-01T07:36:39.307Z,40.17
2022-12-01T07:39:08.747Z,36.58
2022-12-01T07:41:35.771Z,41.03
2022-12-01T07:44:32.420Z,38.83
2022-12-01T07:47:31.957Z,42.25
2022-12-01T07:50:21.346Z,42.50
2022-12-01T07:52:59.071Z,40.15
2022-12-01T07:55:25.570Z,38.88
2022-12-01T07:58:02.300Z,41.28
2022-12-01T08:00:29.847Z,40.30
2022-12-01T08:02:56.400Z,44.27
2022-12-01T08:05:22.827Z,43.17
2022-12-01T08:07:49.329Z,43.33
2022-12-01T08:10:44.719Z,45.65
2022-12-01T08:13:17.002Z,40.22
2022-12-01T08:15:44.221Z,39.97
2022-12-01T08:18:26.987Z,45.92
2022-12-01T08:21:01.762Z,43.60
2022-12-01T08:23:37.477Z,41.13
2022-12-01T08:26:06.755Z,42.13
2022-12-01T08:28:46.316Z,48.07
2022-12-01T08:31:33.230Z,42.85
2022-12-01T08:34:37.970Z,40.85
2022-12-01T08:37:04.536Z,45.92
2022-12-01T08:39:30.988Z,43.15
2022-12-01T08:42:03.765Z,41.03
2022-12-01T08:44:32.232Z,48.78
2022-12-01T08:46:58.797Z,43.20
2022-12-01T08:49:26.379Z,46.78
2022-12-01T08:51:52.897Z,45.78
2022-12-01T08:54:19.309Z,48.80
2022-12-01T08:56:45.911Z,52.47
2022-12-01T08:59:13.008Z,51.35
2022-12-01T09:01:52.226Z,50.75
2022-12-01T09:04:26.681Z,45.63
2022-12-01T09:06:56.228Z,49.93
2022-12-01T09:09:28.605Z,52.47
2022-12-01T09:12:03.370Z,49.17
2022-12-01T09:14:29.739Z,50.55
2022-12-01T09:16:56.132Z,49.35
2022-12-01T09:19:25.108Z,50.57
2022-12-01T09:21:52.506Z,51.72
2022-12-01T09:24:18.879Z,47.72
2022-12-01T09:26:45.338Z,50.42
2022-12-01T09:29:13.738Z,47.70
2022-12-01T09:31:41.315Z,50.73
2022-12-01T09:34:11.871Z,51.78
2022-12-01T09:36:38.970Z,47.58
2022-12-01T09:39:11.821Z,48.63
2022-12-01T09:41:40.683Z,49.55
2022-12-01T09:44:13.953Z,51.60
2022-12-01T09:46:46.010Z,46.47
2022-12-01T09:49:18.867Z,49.47
2022-12-01T09:51:45.498Z,48.70
2022-12-01T09:54:14.276Z,47.20
2022-12-01T09:56:52.909Z,45.13
2022-12-01T09:59:48.685Z,47.80
2022-12-01T10:02:32.481Z,50.35
2022-12-01T10:05:04.390Z,45.50
2022-12-01T10:07:42.897Z,51.67
2022-12-01T10:10:24.913Z,51.40
2022-12-01T10:13:19.907Z,50.70
2022-12-01T10:16:13.231Z,46.83
2022-12-01T10:18:46.270Z,44.15
2022-12-01T10:21:22.090Z,47.90
2022-12-01T10:24:17.302Z,46.03
2022-12-01T10:27:29.455Z,49.65
2022-12-01T10:30:39.219Z,47.45
2022-12-01T10:33:49.209Z,50.28
2022-12-01T10:36:18.660Z,44.92
2022-12-01T10:39:07.102Z,47.93
2022-12-01T10:41:37.749Z,49.85
2022-12-01T10:44:19.694Z,48.08
2022-12-01T10:46:49.188Z,46.80
2022-12-01T10:49:17.624Z,50.08
2022-12-01T10:52:07.488Z,51.60
2022-12-01T10:54:38.487Z,53.53
2022-12-01T10:57:16.153Z,46.75
2022-12-01T10:59:53.129Z,49.95
2022-12-01T11:02:22.847Z,51.45
2022-12-01T11:04:55.775Z,45.53
2022-12-01T11:07:34.879Z,48.83
2022-12-01T11:10:37.243Z,47.22
2022-12-01T11:13:35.599Z,49.70
2022-12-01T11:16:04.960Z,43.38
2022-12-01T11:18:42.821Z,49.33
2022-12-01T11:21:13.442Z,46.70
2022-12-01T11:23:48.203Z,50.47
2022-12-01T11:26:58.334Z,42.85
2022-12-01T11:29:32.605Z,42.30
2022-12-01T11:32:00.709Z,39.13
2022-12-01T11:34:50.830Z,48.30
2022-12-01T11:37:38.550Z,46.95
2022-12-01T11:40:43.755Z,41.70
2022-12-01T11:43:21.198Z,39.50
2022-12-01T11:45:53.330Z,39.87
2022-12-01T11:48:29.233Z,46.22
2022-12-01T11:51:24.074Z,34.67
2022-12-01T11:54:05.831Z,41.10
2022-12-01T11:56:52.807Z,39.00
2022-12-01T11:59:30.834Z,37.57
2022-12-01T12:02:09.959Z,40.65
2022-12-01T12:04:56.067Z,42.70
2022-12-01T12:07:34.917Z,36.15
2022-12-01T12:10:51.216Z,44.03
2022-12-01T12:14:03.276Z,40.73
2022-12-01T12:20:53.734Z,40.92
2022-12-01T12:23:47.751Z,38.80
2022-12-01T12:26:22.849Z,39.72
2022-12-01T12:29:22.003Z,40.93
2022-12-01T12:32:05.002Z,40.05
2022-12-01T12:35:09.776Z,39.53
2022-12-01T12:37:53.752Z,37.28
2022-12-01T12:40:43.434Z,40.65
2022-12-01T12:43:55.675Z,37.60
2022-12-01T12:47:04.293Z,34.67
2022-12-01T12:49:45.779Z,40.45
2022-12-01T12:52:33.168Z,34.95
2022-12-01T12:55:08.391Z,37.47
2022-12-01T12:57:48.303Z,34.23
2022-12-01T13:01:05.785Z,36.33
2022-12-01T13:04:03.742Z,31.67
2022-12-01T13:07:15.642Z,34.35
2022-12-01T13:10:06.995Z,34.85
2022-12-01T13:12:58.331Z,36.53
2022-12-01T13:15:27.257Z,40.75
2022-12-01T13:18:02.646Z,39.70
2022-12-01T13:20:34.743Z,38.30
2022-12-01T13:23:16.566Z,34.40
2022-12-01T13:26:01.222Z,37.57
2022-12-01T13:28:35.274Z,36.45
2022-12-01T13:31:15.071Z,41.03
2022-12-01T13:34:01.791Z,35.42
2022-12-01T13:36:49.477Z,36.95
2022-12-01T13:39:59.743Z,33.23
2022-12-01T13:42:54.671Z,34.15
2022-12-01T13:46:06.023Z,36.45
2022-12-01T13:48:41.645Z,36.83
2022-12-01T13:51:08.395Z,34.78
2022-12-01T13:57:27.055Z,35.92
2022-12-01T13:59:59.389Z,33.28
2022-12-01T14:02:28.458Z,37.47
2022-12-01T14:04:55.040Z,32.97
2022-12-01T14:07:26.307Z,36.40
2022-12-01T14:10:08.310Z,33.22
2022-12-01T14:12:51.366Z,33.33
2022-12-01T14:15:37.628Z,35.20
2022-12-01T14:18:08.270Z,33.58
2022-12-01T14:20:49.431Z,35.03
2022-12-01T14:23:36.992Z,41.63
2022-12-01T14:26:49.856Z,36.63
2022-12-01T14:29:46.307Z,36.78
2022-12-01T14:32:22.765Z,37.05
2022-12-01T14:34:54.699Z,36.90
2022-12-01T14:37:25.509Z,33.58
2022-12-01T14:39:58.048Z,35.17
2022-12-01T14:43:08.515Z,35.53
2022-12-01T14:46:06.087Z,33.53
2022-12-01T14:48:39.082Z,36.47
2022-12-01T14:51:56.356Z,32.40
2022-12-01T14:54:43.144Z,34.15
2022-12-01T14:57:16.738Z,31.92
2022-12-01T14:59:44.479Z,30.27
2022-12-01T15:02:17.221Z,32.27
2022-12-01T15:05:15.798Z,30.33
2022-12-01T15:07:45.571Z,29.00
2022-12-01T15:10:48.033Z,36.15
2022-12-01T15:13:45.161Z,31.40
2022-12-01T15:16:18.652Z,30.10
2022-12-01T15:18:45.521Z,28.52
2022-12-01T15:21:47.107Z,31.92
2022-12-01T15:24:30.595Z,30.45
2022-12-01T15:27:03.668Z,30.02
2022-12-01T15:29:35.415Z,28.70
2022-12-01T15:32:08.450Z,31.98
2022-12-01T15:35:05.334Z,30.02
2022-12-01T15:37:42.474Z,31.95
2022-12-01T15:43:23.242Z,29.80
2022-12-01T15:46:37.466Z,28.90
2022-12-01T15:49:33.141Z,30.17
2022-12-01T15:52:11.869Z,31.95
2022-12-01T15:54:38.862Z,29.23
2022-12-01T15:57:56.944Z,33.60
2022-12-01T16:00:26.690Z,30.83
2022-12-01T16:02:57.372Z,29.92
2022-12-01T16:05:30.106Z,29.75
2022-12-01T16:08:48.689Z,32.63
2022-12-01T16:11:18.223Z,31.73
2022-12-01T16:14:21.688Z,32.50
2022-12-01T16:17:43.003Z,40.25
2022-12-01T16:20:25.655Z,34.13
2022-12-01T16:23:22.389Z,34.45
2022-12-01T16:25:49.019Z,30.10
2022-12-01T16:28:23.121Z,31.70
2022-12-01T16:30:50.327Z,33.30
2022-12-01T16:33:42.718Z,29.38
2022-12-01T16:36:54.311Z,29.10
2022-12-01T16:39:43.368Z,30.40
2022-12-01T16:42:24.541Z,32.47
2022-12-01T16:44:52.566Z,29.33
2022-12-01T16:47:24.992Z,33.22
2022-12-01T16:49:52.237Z,35.47
2022-12-01T16:52:44.911Z,37.27
2022-12-01T16:55:33.041Z,37.50
2022-12-01T16:58:00.606Z,44.22
2022-12-01T17:00:33.150Z,38.83
2022-12-01T17:03:12.747Z,44.33
2022-12-01T17:05:40.462Z,37.77
2022-12-01T17:08:07.031Z,38.38
2022-12-01T17:10:33.571Z,36.60
2022-12-01T17:13:00.211Z,41.47
2022-12-01T17:16:19.071Z,41.28
2022-12-01T17:18:45.568Z,40.07
2022-12-01T17:21:32.294Z,47.17
2022-12-01T17:24:04.371Z,49.38
2022-12-01T17:26:37.971Z,50.63
2022-12-01T17:29:14.630Z,47.90
2022-12-01T17:31:41.012Z,50.37
2022-12-01T17:34:07.410Z,49.00
2022-12-01T17:36:33.767Z,46.78
2022-12-01T17:39:10.471Z,44.88
2022-12-01T17:41:36.819Z,40.85
2022-12-01T17:47:57.882Z,38.67
2022-12-01T17:54:13.964Z,37.60
2022-12-01T17:57:27.252Z,37.97
2022-12-01T18:00:22.723Z,39.93
2022-12-01T18:03:24.043Z,34.10
2022-12-01T18:06:12.475Z,39.40
2022-12-01T18:08:59.616Z,31.90
2022-12-01T18:11:31.766Z,36.17
2022-12-01T18:14:10.526Z,39.83
2022-12-01T18:16:36.940Z,35.88
2022-12-01T18:19:04.388Z,36.70
2022-12-01T18:21:30.849Z,37.13
2022-12-01T18:24:02.790Z,39.63
2022-12-01T18:27:08.268Z,44.60
2022-12-01T18:29:50.047Z,41.58
2022-12-01T18:32:31.190Z,43.72
2022-12-01T18:35:19.436Z,42.85
2022-12-01T18:38:04.123Z,40.72
2022-12-01T18:40:30.479Z,39.57
2022-12-01T18:43:01.788Z,40.88
2022-12-01T18:45:43.458Z,42.53
2022-12-01T18:51:54.520Z,35.65
2022-12-01T18:54:20.906Z,34.50
2022-12-01T18:57:03.812Z,40.00
2022-12-01T18:59:45.437Z,38.80
2022-12-01T19:02:21.986Z,34.60
2022-12-01T19:04:50.044Z,31.40
2022-12-01T19:07:16.683Z,36.30
2022-12-01T19:09:51.230Z,38.03
2022-12-01T19:12:29.797Z,36.13
2022-12-01T19:14:56.908Z,35.03
2022-12-01T19:17:32.008Z,34.22
2022-12-01T19:19:59.054Z,38.83
2022-12-01T19:22:28.557Z,37.83
2022-12-01T19:24:55.230Z,37.67
2022-12-01T19:27:21.933Z,40.75
2022-12-01T19:29:49.477Z,40.65
2022-12-01T19:32:16.151Z,37.03
2022-12-01T19:35:00.004Z,38.42
2022-12-01T19:37:30.542Z,39.08
2022-12-01T19:40:03.192Z,36.92
2022-12-01T19:42:34.647Z,38.78
2022-12-01T19:45:21.283Z,37.73
2022-12-01T19:47:47.780Z,36.45
2022-12-01T19:50:16.177Z,39.30
2022-12-01T19:52:51.876Z,42.38
2022-12-01T19:55:18.270Z,40.20
2022-12-01T19:57:44.728Z,41.87
2022-12-01T20:00:11.808Z,41.42
2022-12-01T20:02:38.273Z,40.63
2022-12-01T20:05:22.058Z,36.40
2022-12-01T20:07:48.622Z,37.50
2022-12-01T20:10:19.983Z,39.33
2022-12-01T20:12:50.580Z,38.03
2022-12-01T20:15:17.352Z,39.05
2022-12-01T20:17:56.008Z,38.50
2022-12-01T20:20:22.467Z,42.13
2022-12-01T20:22:48.903Z,43.67
2022-12-01T20:25:15.360Z,40.08
2022-12-01T20:27:42.503Z,37.22
2022-12-01T20:30:09.616Z,43.97
2022-12-01T20:32:36.004Z,49.65
2022-12-01T20:35:02.544Z,41.43
2022-12-01T20:37:28.939Z,38.88
2022-12-01T20:39:55.789Z,43.13
2022-12-01T20:42:24.450Z,41.78
2022-12-01T20:44:51.034Z,45.45
2022-12-01T20:47:21.245Z,38.70
2022-12-01T20:49:47.787Z,41.90
2022-12-01T20:52:14.172Z,39.92
2022-12-01T20:54:42.438Z,40.50
2022-12-01T20:57:08.919Z,40.72
2022-12-01T20:59:35.360Z,42.23
2022-12-01T21:02:01.822Z,43.05
2022-12-01T21:04:28.229Z,40.75
2022-12-01T21:06:56.422Z,39.70
2022-12-01T21:09:22.794Z,34.00
2022-12-01T21:12:09.320Z,38.70
2022-12-01T21:15:08.292Z,36.28
2022-12-01T21:17:42.565Z,40.28
2022-12-01T21:20:39.344Z,40.95
2022-12-01T21:23:10.775Z,37.83
2022-12-01T21:25:39.116Z,38.70
2022-12-01T21:28:24.181Z,40.85
2022-12-01T21:31:01.892Z,36.05
2022-12-01T21:33:35.355Z,40.42
2022-12-01T21:36:06.836Z,40.85
2022-12-01T21:38:33.378Z,42.63
2022-12-01T21:41:09.348Z,38.75
2022-12-01T21:43:38.423Z,40.28
2022-12-01T21:46:13.639Z,43.15
2022-12-01T21:48:47.583Z,43.40
2022-12-01T21:51:23.979Z,39.37
2022-12-01T21:53:52.412Z,37.33
2022-12-01T21:56:25.365Z,38.72
2022-12-01T21:58:53.065Z,37.65
2022-12-01T22:01:29.476Z,37.10
2022-12-01T22:04:31.348Z,38.23
2022-12-01T22:06:58.191Z,38.58
2022-12-01T22:09:31.866Z,39.80
2022-12-01T22:12:27.069Z,38.03
2022-12-01T22:14:59.959Z,41.53
2022-12-01T22:17:27.919Z,38.50
2022-12-01T22:20:27.876Z,43.38
2022-12-01T22:22:54.251Z,39.90
2022-12-01T22:25:27.008Z,36.20
2022-12-01T22:27:53.451Z,36.25
2022-12-01T22:30:22.023Z,45.63
2022-12-01T22:36:31.734Z,39.85
2022-12-01T22:38:58.671Z,40.40
2022-12-01T22:41:26.759Z,45.17
2022-12-01T22:44:00.609Z,35.60
2022-12-01T22:46:29.447Z,41.85
2022-12-01T22:49:22.148Z,38.35
2022-12-01T22:52:01.043Z,45.75
2022-12-01T22:54:32.219Z,42.72
2022-12-01T22:57:11.964Z,45.17
2022-12-01T22:59:41.287Z,46.53
2022-12-01T23:05:57.331Z,47.75
2022-12-01T23:08:49.643Z,46.05
2022-12-01T23:11:30.412Z,46.93
2022-12-01T23:14:13.363Z,44.55
2022-12-01T23:16:40.014Z,43.33
2022-12-01T23:19:09.717Z,44.45
2022-12-01T23:21:36.548Z,44.53
2022-12-01T23:24:04.304Z,45.20
2022-12-01T23:27:21.502Z,51.03
2022-12-01T23:29:51.083Z,49.03
2022-12-01T23:32:27.906Z,46.90
2022-12-01T23:34:59.881Z,46.30
2022-12-01T23:37:34.580Z,44.20
2022-12-01T23:40:29.659Z,46.20
2022-12-01T23:43:02.839Z,49.08
2022-12-01T23:45:36.427Z,52.03
2022-12-01T23:48:17.468Z,48.85
2022-12-01T23:50:49.009Z,49.10
2022-12-01T23:53:25.357Z,49.35
2022-12-01T23:55:51.872Z,49.90
2022-12-01T23:58:20.560Z,50.20
