createdAt,value
2018-11-05T00:00:17.360Z,0.00
2018-11-05T00:01:17.387Z,0.00
2018-11-05T00:02:17.417Z,0.00
2018-11-05T00:03:17.445Z,0.00
2018-11-05T00:04:17.472Z,0.00
2018-11-05T00:05:17.501Z,0.00
2018-11-05T00:06:17.534Z,0.00
2018-11-05T00:07:17.557Z,0.00
2018-11-05T00:08:17.586Z,0.00
2018-11-05T00:09:17.617Z,0.00
2018-11-05T00:10:17.644Z,0.00
2018-11-05T00:11:17.670Z,0.00
2018-11-05T00:12:17.700Z,0.00
2018-11-05T00:13:17.728Z,0.00
2018-11-05T00:14:17.756Z,0.00
2018-11-05T00:15:17.784Z,0.00
2018-11-05T00:16:17.813Z,0.00
2018-11-05T00:17:17.841Z,0.00
2018-11-05T00:18:17.871Z,0.00
2018-11-05T00:19:17.902Z,0.00
2018-11-05T00:20:17.926Z,0.00
2018-11-05T00:21:17.953Z,0.00
2018-11-05T00:22:17.981Z,0.00
2018-11-05T00:23:18.012Z,0.00
2018-11-05T00:24:18.039Z,0.00
2018-11-05T00:25:18.074Z,0.00
2018-11-05T00:26:18.095Z,0.00
2018-11-05T00:27:18.125Z,0.00
2018-11-05T00:28:18.153Z,0.00
2018-11-05T00:29:18.185Z,0.00
2018-11-05T00:30:18.208Z,0.00
2018-11-05T00:31:18.239Z,0.00
2018-11-05T00:32:18.267Z,0.00
2018-11-05T00:33:18.295Z,0.00
2018-11-05T00:34:18.324Z,0.00
2018-11-05T00:35:18.351Z,0.00
2018-11-05T00:36:18.379Z,0.00
2018-11-05T00:37:18.407Z,0.00
2018-11-05T00:38:18.437Z,0.00
2018-11-05T00:39:18.465Z,0.00
2018-11-05T00:40:18.492Z,0.00
2018-11-05T00:41:18.520Z,0.00
2018-11-05T00:42:18.552Z,0.00
2018-11-05T00:43:18.578Z,0.00
2018-11-05T00:44:18.607Z,0.00
2018-11-05T00:45:18.634Z,0.00
2018-11-05T00:46:18.666Z,0.00
2018-11-05T00:47:18.691Z,0.00
2018-11-05T00:48:18.720Z,0.00
2018-11-05T00:49:18.747Z,0.00
2018-11-05T00:50:18.779Z,0.00
2018-11-05T00:51:18.803Z,0.00
2018-11-05T00:52:19.462Z,0.00
2018-11-05T00:53:18.859Z,0.00
2018-11-05T00:54:18.888Z,0.00
2018-11-05T00:55:18.916Z,0.00
2018-11-05T00:56:18.957Z,0.00
2018-11-05T00:57:18.973Z,0.00
2018-11-05T00:58:19.002Z,0.00
2018-11-05T00:59:19.076Z,0.00
2018-11-05T01:00:19.058Z,0.00
2018-11-05T01:01:19.085Z,0.00
2018-11-05T01:02:19.113Z,0.00
2018-11-05T01:03:19.143Z,0.00
2018-11-05T01:04:19.171Z,0.00
2018-11-05T01:05:19.200Z,0.00
2018-11-05T01:06:19.228Z,0.00
2018-11-05T01:07:19.256Z,0.00
2018-11-05T01:08:19.286Z,0.00
2018-11-05T01:09:19.312Z,0.00
2018-11-05T01:10:19.340Z,0.00
2018-11-05T01:11:19.368Z,0.00
2018-11-05T01:12:19.398Z,0.00
2018-11-05T01:13:19.427Z,0.00
2018-11-05T01:14:19.454Z,0.00
2018-11-05T01:15:19.481Z,0.00
2018-11-05T01:16:19.515Z,0.00
2018-11-05T01:17:19.538Z,0.00
2018-11-05T01:18:19.567Z,0.00
2018-11-05T01:19:19.595Z,0.00
2018-11-05T01:20:19.624Z,0.00
2018-11-05T01:21:19.650Z,0.00
2018-11-05T01:22:19.684Z,0.00
2018-11-05T01:23:19.710Z,0.00
2018-11-05T01:24:19.738Z,0.00
2018-11-05T01:25:19.764Z,0.00
2018-11-05T01:26:19.795Z,0.00
2018-11-05T01:27:19.822Z,0.00
2018-11-05T01:28:19.853Z,0.00
2018-11-05T01:29:19.877Z,0.00
2018-11-05T01:30:19.906Z,0.00
2018-11-05T01:31:19.934Z,0.00
2018-11-05T01:32:19.962Z,0.00
2018-11-05T01:33:19.991Z,0.00
2018-11-05T01:34:20.021Z,0.00
2018-11-05T01:35:20.049Z,0.00
2018-11-05T01:36:20.128Z,0.00
2018-11-05T01:37:20.200Z,0.00
2018-11-05T01:38:20.134Z,0.00
2018-11-05T01:39:20.161Z,0.00
2018-11-05T01:40:20.192Z,0.00
2018-11-05T01:41:20.222Z,0.00
2018-11-05T01:42:20.246Z,0.00
2018-11-05T01:43:20.276Z,0.00
2018-11-05T01:44:20.304Z,0.00
2018-11-05T01:45:20.331Z,0.00
2018-11-05T01:46:20.360Z,0.00
2018-11-05T01:47:20.388Z,0.00
2018-11-05T01:48:20.422Z,0.00
2018-11-05T01:49:20.445Z,0.00
2018-11-05T01:50:20.474Z,0.00
2018-11-05T01:51:20.502Z,0.00
2018-11-05T01:52:20.530Z,0.00
2018-11-05T01:53:20.559Z,0.00
2018-11-05T01:54:20.589Z,0.00
2018-11-05T01:55:20.615Z,0.00
2018-11-05T01:56:20.646Z,0.00
2018-11-05T01:57:20.672Z,0.00
2018-11-05T01:58:20.701Z,0.00
2018-11-05T01:59:20.730Z,0.00
2018-11-05T02:00:20.759Z,0.00
2018-11-05T02:01:20.787Z,0.00
2018-11-05T02:02:20.815Z,0.00
2018-11-05T02:03:20.843Z,0.00
2018-11-05T02:04:20.872Z,0.00
2018-11-05T02:05:20.899Z,0.00
2018-11-05T02:06:20.928Z,0.00
2018-11-05T02:07:20.956Z,0.00
2018-11-05T02:08:21.035Z,0.00
2018-11-05T02:09:21.013Z,0.00
2018-11-05T02:10:21.242Z,0.00
2018-11-05T02:11:21.071Z,0.00
2018-11-05T02:12:21.100Z,0.00
2018-11-05T02:13:21.254Z,0.00
2018-11-05T02:14:21.155Z,0.00
2018-11-05T02:15:21.183Z,0.00
2018-11-05T02:16:21.213Z,0.00
2018-11-05T02:17:21.240Z,0.00
2018-11-05T02:18:21.267Z,0.00
2018-11-05T02:19:21.296Z,0.00
2018-11-05T02:20:21.325Z,0.00
2018-11-05T02:21:21.352Z,0.00
2018-11-05T02:22:21.380Z,0.00
2018-11-05T02:23:21.412Z,0.00
2018-11-05T02:24:21.437Z,0.00
2018-11-05T02:25:21.467Z,0.00
2018-11-05T02:26:21.494Z,0.00
2018-11-05T02:27:21.663Z,0.00
2018-11-05T02:28:21.550Z,0.00
2018-11-05T02:29:21.579Z,0.00
2018-11-05T02:30:21.607Z,0.00
2018-11-05T02:31:21.634Z,0.00
2018-11-05T02:32:21.663Z,0.00
2018-11-05T02:33:21.690Z,0.00
2018-11-05T02:34:21.719Z,0.00
2018-11-05T02:35:21.747Z,0.00
2018-11-05T02:36:21.775Z,0.00
2018-11-05T02:37:21.804Z,0.00
2018-11-05T02:38:21.833Z,0.00
2018-11-05T02:39:21.858Z,0.00
2018-11-05T02:40:21.889Z,0.00
2018-11-05T02:41:21.916Z,0.00
2018-11-05T02:42:21.944Z,0.00
2018-11-05T02:43:21.973Z,0.00
2018-11-05T02:44:21.999Z,0.00
2018-11-05T02:45:22.028Z,0.00
2018-11-05T02:46:22.056Z,0.00
2018-11-05T02:47:22.084Z,0.00
2018-11-05T02:48:22.113Z,0.00
2018-11-05T02:49:22.141Z,0.00
2018-11-05T02:50:22.168Z,0.00
2018-11-05T02:51:22.197Z,0.00
2018-11-05T02:52:22.225Z,0.00
2018-11-05T02:53:22.253Z,0.00
2018-11-05T02:54:22.282Z,0.00
2018-11-05T02:55:22.310Z,0.00
2018-11-05T02:56:22.338Z,0.00
2018-11-05T02:57:22.366Z,0.00
2018-11-05T02:58:22.396Z,0.00
2018-11-05T02:59:22.430Z,0.00
2018-11-05T03:00:22.451Z,0.00
2018-11-05T03:01:22.478Z,0.00
2018-11-05T03:02:22.506Z,0.00
2018-11-05T03:03:22.623Z,0.00
2018-11-05T03:04:22.564Z,0.00
2018-11-05T03:05:22.590Z,0.00
2018-11-05T03:06:22.620Z,0.00
2018-11-05T03:07:22.646Z,0.00
2018-11-05T03:08:22.675Z,0.00
2018-11-05T03:09:22.703Z,0.00
2018-11-05T03:10:22.729Z,0.00
2018-11-05T03:11:22.758Z,0.00
2018-11-05T03:12:22.787Z,0.00
2018-11-05T03:13:22.816Z,0.00
2018-11-05T03:14:22.843Z,0.00
2018-11-05T03:15:22.873Z,0.00
2018-11-05T03:16:22.904Z,0.00
2018-11-05T03:17:22.934Z,0.00
2018-11-05T03:18:22.956Z,0.00
2018-11-05T03:19:22.984Z,0.00
2018-11-05T03:20:23.012Z,0.00
2018-11-05T03:21:23.044Z,0.00
2018-11-05T03:22:23.070Z,0.00
2018-11-05T03:23:23.097Z,0.00
2018-11-05T03:24:23.124Z,0.00
2018-11-05T03:25:23.163Z,0.00
2018-11-05T03:26:23.181Z,0.00
2018-11-05T03:27:23.209Z,0.00
2018-11-05T03:28:23.237Z,0.00
2018-11-05T03:29:23.264Z,0.00
2018-11-05T03:30:23.293Z,0.00
2018-11-05T03:31:23.322Z,0.00
2018-11-05T03:32:23.352Z,0.00
2018-11-05T03:33:23.377Z,0.00
2018-11-05T03:34:23.405Z,0.00
2018-11-05T03:35:23.436Z,0.00
2018-11-05T03:36:23.464Z,0.00
2018-11-05T03:37:23.491Z,0.00
2018-11-05T03:38:23.519Z,0.00
2018-11-05T03:39:23.547Z,0.00
2018-11-05T03:40:23.574Z,0.00
2018-11-05T03:41:23.603Z,0.00
2018-11-05T03:42:23.629Z,0.00
2018-11-05T03:43:23.658Z,0.00
2018-11-05T03:44:23.688Z,0.00
2018-11-05T03:45:23.714Z,0.00
2018-11-05T03:46:23.742Z,0.00
2018-11-05T03:47:23.770Z,0.00
2018-11-05T03:48:23.798Z,0.00
2018-11-05T03:49:23.829Z,0.00
2018-11-05T03:50:23.853Z,0.00
2018-11-05T03:51:23.887Z,0.00
2018-11-05T03:52:23.911Z,0.00
2018-11-05T03:53:23.943Z,0.00
2018-11-05T03:54:23.964Z,0.00
2018-11-05T03:55:24.024Z,0.00
2018-11-05T03:56:24.111Z,0.00
2018-11-05T03:57:24.053Z,0.00
2018-11-05T03:58:24.078Z,0.00
2018-11-05T03:59:24.105Z,0.00
2018-11-05T04:00:24.132Z,0.00
2018-11-05T04:01:24.161Z,0.00
2018-11-05T04:02:24.188Z,0.00
2018-11-05T04:03:24.315Z,0.00
2018-11-05T04:04:24.244Z,0.00
2018-11-05T04:05:25.624Z,0.00
2018-11-05T04:06:24.301Z,0.00
2018-11-05T04:07:24.329Z,0.00
2018-11-05T04:08:24.356Z,0.00
2018-11-05T04:09:24.385Z,0.00
2018-11-05T04:10:24.413Z,0.00
2018-11-05T04:11:24.440Z,0.00
2018-11-05T04:12:24.468Z,0.00
2018-11-05T04:13:24.498Z,0.00
2018-11-05T04:14:24.526Z,0.00
2018-11-05T04:15:24.717Z,0.00
2018-11-05T04:16:24.581Z,0.00
2018-11-05T04:17:24.610Z,0.00
2018-11-05T04:18:24.636Z,0.00
2018-11-05T04:19:24.674Z,0.00
2018-11-05T04:20:24.693Z,0.00
2018-11-05T04:21:24.721Z,0.00
2018-11-05T04:22:24.750Z,0.00
2018-11-05T04:23:24.779Z,0.00
2018-11-05T04:24:24.807Z,0.00
2018-11-05T04:25:24.833Z,0.00
2018-11-05T04:26:24.862Z,0.00
2018-11-05T04:27:24.890Z,0.00
2018-11-05T04:28:24.918Z,0.00
2018-11-05T04:29:24.947Z,0.00
2018-11-05T04:30:24.974Z,0.00
2018-11-05T04:31:25.002Z,0.00
2018-11-05T04:32:25.033Z,0.00
2018-11-05T04:33:25.059Z,0.00
2018-11-05T04:34:25.086Z,0.00
2018-11-05T04:35:25.119Z,0.00
2018-11-05T04:36:25.153Z,0.00
2018-11-05T04:37:25.172Z,0.00
2018-11-05T04:38:25.199Z,0.00
2018-11-05T04:39:25.231Z,0.00
2018-11-05T04:40:25.256Z,0.00
2018-11-05T04:41:25.282Z,0.00
2018-11-05T04:42:25.311Z,0.00
2018-11-05T04:43:25.338Z,0.00
2018-11-05T04:44:25.368Z,0.00
2018-11-05T04:45:25.411Z,0.00
2018-11-05T04:46:25.423Z,0.00
2018-11-05T04:47:25.452Z,0.00
2018-11-05T04:48:25.478Z,0.00
2018-11-05T04:49:25.511Z,0.00
2018-11-05T04:50:25.534Z,0.00
2018-11-05T04:51:25.564Z,0.00
2018-11-05T04:52:25.591Z,0.00
2018-11-05T04:53:25.617Z,0.00
2018-11-05T04:54:25.650Z,0.00
2018-11-05T04:55:25.674Z,0.00
2018-11-05T04:56:25.704Z,0.00
2018-11-05T04:57:25.731Z,0.00
2018-11-05T04:58:25.759Z,0.00
2018-11-05T04:59:25.787Z,0.00
2018-11-05T05:00:25.815Z,0.00
2018-11-05T05:01:25.843Z,0.00
2018-11-05T05:02:25.870Z,0.00
2018-11-05T05:03:25.989Z,0.00
2018-11-05T05:04:25.926Z,0.00
2018-11-05T05:05:25.962Z,0.00
2018-11-05T05:06:25.981Z,0.00
2018-11-05T05:07:26.009Z,0.00
2018-11-05T05:08:26.040Z,0.00
2018-11-05T05:09:26.065Z,0.00
2018-11-05T05:10:26.094Z,0.00
2018-11-05T05:11:26.123Z,0.00
2018-11-05T05:12:26.151Z,0.00
2018-11-05T05:13:26.178Z,0.00
2018-11-05T05:14:26.205Z,0.00
2018-11-05T05:15:26.235Z,0.00
2018-11-05T05:16:26.297Z,0.00
2018-11-05T05:17:26.290Z,0.00
2018-11-05T05:18:26.319Z,0.00
2018-11-05T05:19:26.349Z,0.00
2018-11-05T05:20:26.376Z,0.00
2018-11-05T05:21:26.401Z,0.00
2018-11-05T05:22:26.505Z,0.00
2018-11-05T05:23:26.461Z,0.00
2018-11-05T05:24:26.484Z,0.00
2018-11-05T05:25:26.513Z,0.00
2018-11-05T05:26:26.542Z,0.00
2018-11-05T05:27:26.570Z,0.00
2018-11-05T05:28:26.598Z,0.00
2018-11-05T05:29:26.624Z,0.00
2018-11-05T05:30:26.653Z,0.00
2018-11-05T05:31:26.680Z,0.00
2018-11-05T05:32:26.709Z,0.00
2018-11-05T05:33:26.770Z,0.00
2018-11-05T05:34:26.764Z,0.00
2018-11-05T05:35:26.793Z,0.00
2018-11-05T05:36:26.821Z,0.00
2018-11-05T05:37:26.849Z,0.00
2018-11-05T05:38:26.875Z,0.00
2018-11-05T05:39:26.904Z,0.00
2018-11-05T05:40:26.931Z,0.00
2018-11-05T05:41:27.045Z,0.00
2018-11-05T05:42:26.988Z,0.00
2018-11-05T05:43:27.018Z,0.00
2018-11-05T05:44:27.043Z,0.00
2018-11-05T05:45:27.070Z,0.00
2018-11-05T05:46:27.099Z,0.00
2018-11-05T05:47:27.127Z,0.00
2018-11-05T05:48:27.154Z,0.00
2018-11-05T05:49:27.183Z,0.00
2018-11-05T05:50:27.210Z,0.00
2018-11-05T05:51:27.239Z,0.00
2018-11-05T05:52:27.268Z,0.00
2018-11-05T05:53:27.297Z,0.00
2018-11-05T05:54:27.327Z,0.00
2018-11-05T05:55:27.351Z,0.00
2018-11-05T05:56:27.379Z,0.00
2018-11-05T05:57:27.407Z,0.00
2018-11-05T05:58:27.434Z,0.00
2018-11-05T05:59:27.461Z,0.00
2018-11-05T06:00:27.490Z,0.00
2018-11-05T06:01:27.519Z,0.00
2018-11-05T06:02:27.546Z,0.00
2018-11-05T06:03:27.575Z,0.00
2018-11-05T06:04:27.602Z,0.00
2018-11-05T06:05:27.632Z,0.00
2018-11-05T06:06:27.728Z,0.00
2018-11-05T06:07:27.686Z,0.00
2018-11-05T06:08:27.715Z,0.00
2018-11-05T06:09:27.747Z,0.00
2018-11-05T06:10:27.770Z,0.00
2018-11-05T06:11:27.798Z,0.00
2018-11-05T06:12:27.827Z,0.00
2018-11-05T06:13:27.859Z,0.00
2018-11-05T06:14:27.882Z,0.00
2018-11-05T06:15:27.911Z,0.00
2018-11-05T06:16:27.943Z,0.00
2018-11-05T06:17:27.968Z,0.00
2018-11-05T06:18:27.997Z,0.00
2018-11-05T06:19:28.024Z,0.00
2018-11-05T06:20:28.051Z,0.00
2018-11-05T06:21:28.078Z,0.00
2018-11-05T06:22:28.109Z,0.00
2018-11-05T06:23:28.170Z,0.00
2018-11-05T06:24:28.165Z,0.00
2018-11-05T06:25:28.196Z,0.00
2018-11-05T06:26:28.220Z,0.00
2018-11-05T06:27:28.249Z,0.00
2018-11-05T06:28:28.344Z,0.00
2018-11-05T06:29:28.305Z,0.00
2018-11-05T06:30:28.333Z,0.00
2018-11-05T06:31:28.363Z,0.00
2018-11-05T06:32:28.394Z,0.00
2018-11-05T06:33:28.418Z,0.00
2018-11-05T06:34:28.445Z,0.00
2018-11-05T06:35:28.557Z,5.63
2018-11-05T06:36:28.518Z,5.63
2018-11-05T06:37:28.543Z,5.63
2018-11-05T06:38:28.558Z,5.63
2018-11-05T06:39:28.607Z,5.63
2018-11-05T06:40:28.636Z,5.63
2018-11-05T06:41:28.869Z,5.63
2018-11-05T06:42:28.691Z,5.63
2018-11-05T06:43:28.716Z,5.63
2018-11-05T06:44:28.753Z,5.63
2018-11-05T06:45:31.409Z,5.63
2018-11-05T06:46:28.802Z,5.63
2018-11-05T06:47:28.835Z,5.63
2018-11-05T06:48:28.866Z,5.63
2018-11-05T06:49:28.867Z,5.63
2018-11-05T06:50:28.897Z,11.25
2018-11-05T06:51:28.924Z,11.25
2018-11-05T06:52:28.953Z,11.25
2018-11-05T06:53:28.981Z,11.25
2018-11-05T06:54:29.009Z,11.25
2018-11-05T06:55:29.037Z,11.25
2018-11-05T06:56:29.066Z,11.25
2018-11-05T06:57:29.122Z,16.88
2018-11-05T06:58:29.127Z,16.88
2018-11-05T06:59:29.151Z,16.88
2018-11-05T07:00:29.181Z,16.88
2018-11-05T07:01:29.207Z,16.88
2018-11-05T07:02:29.341Z,16.88
2018-11-05T07:03:29.278Z,22.50
2018-11-05T07:04:29.308Z,22.50
2018-11-05T07:05:29.351Z,22.50
2018-11-05T07:06:29.424Z,22.50
2018-11-05T07:07:29.394Z,22.50
2018-11-05T07:08:29.425Z,22.50
2018-11-05T07:09:29.450Z,22.50
2018-11-05T07:10:29.484Z,22.50
2018-11-05T07:11:29.524Z,22.50
2018-11-05T07:12:29.540Z,22.50
2018-11-05T07:13:29.561Z,22.50
2018-11-05T07:14:29.600Z,22.50
2018-11-05T07:15:29.623Z,22.50
2018-11-05T07:16:29.649Z,22.50
2018-11-05T07:17:29.678Z,22.50
2018-11-05T07:18:29.829Z,22.50
2018-11-05T07:19:29.816Z,28.13
2018-11-05T07:20:29.762Z,28.13
2018-11-05T07:21:29.789Z,28.13
2018-11-05T07:22:29.824Z,33.75
2018-11-05T07:23:29.851Z,33.75
2018-11-05T07:24:32.504Z,33.75
2018-11-05T07:25:29.909Z,39.38
2018-11-05T07:26:29.955Z,39.38
2018-11-05T07:27:30.000Z,39.38
2018-11-05T07:28:29.991Z,39.38
2018-11-05T07:29:32.643Z,45.00
2018-11-05T07:30:30.061Z,45.00
2018-11-05T07:31:30.081Z,45.00
2018-11-05T07:32:30.115Z,45.00
2018-11-05T07:33:30.210Z,45.00
2018-11-05T07:34:30.228Z,50.63
2018-11-05T07:35:30.192Z,50.63
2018-11-05T07:36:30.224Z,56.25
2018-11-05T07:37:30.256Z,56.25
2018-11-05T07:38:30.280Z,56.25
2018-11-05T07:39:30.296Z,56.25
2018-11-05T07:40:30.328Z,56.25
2018-11-05T07:41:30.353Z,61.88
2018-11-05T07:42:30.383Z,61.88
2018-11-05T07:43:30.411Z,61.88
2018-11-05T07:44:30.440Z,61.88
2018-11-05T07:45:30.468Z,61.88
2018-11-05T07:46:30.497Z,61.88
2018-11-05T07:47:30.527Z,61.88
2018-11-05T07:48:30.557Z,61.88
2018-11-05T07:49:30.586Z,67.50
2018-11-05T07:50:30.657Z,67.50
2018-11-05T07:51:30.644Z,73.13
2018-11-05T07:52:30.672Z,78.75
2018-11-05T07:53:30.703Z,78.75
2018-11-05T07:54:30.730Z,84.38
2018-11-05T07:55:30.759Z,84.38
2018-11-05T07:56:30.807Z,84.38
2018-11-05T07:57:30.823Z,78.75
2018-11-05T07:58:30.845Z,78.75
2018-11-05T07:59:30.875Z,73.13
2018-11-05T08:00:30.904Z,67.50
2018-11-05T08:01:30.933Z,67.50
2018-11-05T08:02:30.963Z,67.50
2018-11-05T08:03:30.992Z,67.50
2018-11-05T08:04:31.022Z,67.50
2018-11-05T08:05:31.050Z,67.50
2018-11-05T08:06:31.079Z,67.50
2018-11-05T08:07:31.110Z,67.50
2018-11-05T08:08:31.228Z,67.50
2018-11-05T08:09:31.167Z,67.50
2018-11-05T08:10:31.200Z,67.50
2018-11-05T08:11:31.227Z,67.50
2018-11-05T08:12:31.256Z,67.50
2018-11-05T08:13:31.285Z,67.50
2018-11-05T08:14:31.389Z,67.50
2018-11-05T08:15:31.344Z,67.50
2018-11-05T08:16:31.374Z,67.50
2018-11-05T08:17:31.403Z,67.50
2018-11-05T08:18:31.433Z,61.88
2018-11-05T08:19:31.464Z,61.88
2018-11-05T08:20:31.492Z,61.88
2018-11-05T08:21:31.525Z,67.50
2018-11-05T08:22:31.551Z,67.50
2018-11-05T08:23:31.580Z,67.50
2018-11-05T08:24:31.610Z,67.50
2018-11-05T08:25:31.640Z,73.13
2018-11-05T08:26:31.689Z,73.13
2018-11-05T08:27:31.713Z,78.75
2018-11-05T08:28:31.743Z,90.00
2018-11-05T08:29:31.777Z,95.63
2018-11-05T08:30:31.804Z,106.88
2018-11-05T08:31:31.829Z,112.50
2018-11-05T08:32:31.862Z,112.50
2018-11-05T08:33:31.896Z,118.13
2018-11-05T08:34:31.927Z,118.13
2018-11-05T08:35:31.948Z,123.75
2018-11-05T08:36:31.988Z,135.00
2018-11-05T08:37:32.015Z,123.75
2018-11-05T08:38:32.054Z,118.13
2018-11-05T08:39:32.075Z,118.13
2018-11-05T08:40:32.107Z,118.13
2018-11-05T08:41:32.133Z,118.13
2018-11-05T08:42:32.156Z,112.50
2018-11-05T08:43:32.188Z,112.50
2018-11-05T08:44:32.222Z,106.88
2018-11-05T08:45:32.257Z,101.25
2018-11-05T08:46:32.282Z,95.63
2018-11-05T08:47:32.307Z,90.00
2018-11-05T08:48:32.343Z,84.38
2018-11-05T08:49:32.375Z,73.13
2018-11-05T08:50:32.445Z,67.50
2018-11-05T08:51:32.683Z,67.50
2018-11-05T08:52:32.462Z,67.50
2018-11-05T08:53:32.485Z,73.13
2018-11-05T08:54:32.517Z,84.38
2018-11-05T08:55:32.557Z,95.63
2018-11-05T08:56:32.585Z,95.63
2018-11-05T08:57:32.666Z,84.38
2018-11-05T08:58:32.645Z,84.38
2018-11-05T08:59:32.675Z,84.38
2018-11-05T09:00:32.707Z,101.25
2018-11-05T09:01:32.730Z,123.75
2018-11-05T09:02:32.760Z,118.13
2018-11-05T09:03:32.784Z,112.50
2018-11-05T09:04:32.854Z,112.50
2018-11-05T09:05:32.856Z,106.88
2018-11-05T09:06:32.880Z,101.25
2018-11-05T09:07:32.921Z,95.63
2018-11-05T09:08:32.945Z,95.63
2018-11-05T09:09:32.977Z,95.63
2018-11-05T09:10:33.183Z,95.63
2018-11-05T09:11:33.419Z,84.38
2018-11-05T09:12:33.059Z,90.00
2018-11-05T09:13:33.085Z,101.25
2018-11-05T09:14:33.119Z,106.88
2018-11-05T09:15:33.149Z,112.50
2018-11-05T09:16:33.178Z,123.75
2018-11-05T09:17:33.213Z,123.75
2018-11-05T09:18:33.244Z,118.13
2018-11-05T09:19:33.273Z,112.50
2018-11-05T09:20:33.307Z,123.75
2018-11-05T09:21:33.330Z,129.38
2018-11-05T09:22:33.364Z,129.38
2018-11-05T09:23:33.398Z,129.38
2018-11-05T09:24:33.425Z,135.00
2018-11-05T09:25:33.445Z,140.63
2018-11-05T09:26:33.493Z,140.63
2018-11-05T09:27:33.518Z,146.25
2018-11-05T09:28:33.544Z,140.63
2018-11-05T09:29:33.575Z,135.00
2018-11-05T09:30:33.612Z,135.00
2018-11-05T09:31:33.632Z,129.38
2018-11-05T09:32:33.648Z,135.00
2018-11-05T09:33:33.698Z,140.63
2018-11-05T09:34:33.728Z,157.50
2018-11-05T09:35:33.761Z,163.13
2018-11-05T09:36:33.770Z,163.13
2018-11-05T09:37:33.800Z,157.50
2018-11-05T09:38:33.830Z,151.88
2018-11-05T09:39:33.862Z,146.25
2018-11-05T09:40:33.893Z,146.25
2018-11-05T09:41:33.922Z,140.63
2018-11-05T09:42:33.985Z,140.63
2018-11-05T09:43:33.986Z,146.25
2018-11-05T09:44:34.017Z,146.25
2018-11-05T09:45:34.051Z,146.25
2018-11-05T09:46:34.077Z,151.88
2018-11-05T09:47:34.108Z,157.50
2018-11-05T09:48:34.139Z,163.13
2018-11-05T09:49:34.208Z,135.00
2018-11-05T09:50:34.227Z,106.88
2018-11-05T09:51:34.232Z,95.63
2018-11-05T09:52:34.264Z,112.50
2018-11-05T09:53:34.292Z,123.75
2018-11-05T09:54:34.323Z,135.00
2018-11-05T09:55:34.455Z,157.50
2018-11-05T09:56:34.390Z,163.13
2018-11-05T09:57:34.416Z,163.13
2018-11-05T09:58:34.449Z,168.75
2018-11-05T09:59:34.479Z,168.75
2018-11-05T10:00:34.594Z,168.75
2018-11-05T10:01:34.543Z,157.50
2018-11-05T10:02:34.589Z,151.88
2018-11-05T10:03:34.837Z,146.25
2018-11-05T10:04:34.784Z,140.63
2018-11-05T10:05:34.695Z,140.63
2018-11-05T10:06:34.700Z,146.25
2018-11-05T10:07:34.743Z,151.88
2018-11-05T10:08:34.783Z,157.50
2018-11-05T10:09:34.855Z,163.13
2018-11-05T10:10:34.841Z,163.13
2018-11-05T10:11:34.852Z,140.63
2018-11-05T10:12:34.883Z,123.75
2018-11-05T10:13:34.915Z,151.88
2018-11-05T10:14:34.946Z,146.25
2018-11-05T10:15:35.068Z,151.88
2018-11-05T10:16:35.008Z,157.50
2018-11-05T10:17:35.038Z,157.50
2018-11-05T10:18:35.071Z,140.63
2018-11-05T10:19:35.104Z,146.25
2018-11-05T10:20:35.132Z,129.38
2018-11-05T10:21:35.165Z,135.00
2018-11-05T10:22:35.195Z,123.75
2018-11-05T10:23:35.226Z,123.75
2018-11-05T10:24:35.320Z,106.88
2018-11-05T10:25:35.289Z,95.63
2018-11-05T10:26:35.320Z,129.38
2018-11-05T10:27:35.352Z,90.00
2018-11-05T10:28:35.382Z,129.38
2018-11-05T10:29:35.412Z,101.25
2018-11-05T10:30:35.445Z,118.13
2018-11-05T10:31:35.491Z,140.63
2018-11-05T10:32:35.578Z,135.00
2018-11-05T10:33:35.687Z,123.75
2018-11-05T10:34:35.585Z,157.50
2018-11-05T10:35:35.621Z,163.13
2018-11-05T10:36:35.646Z,168.75
2018-11-05T10:37:35.685Z,168.75
2018-11-05T10:38:35.733Z,174.38
2018-11-05T10:39:35.742Z,180.00
2018-11-05T10:40:35.874Z,168.75
2018-11-05T10:41:35.799Z,180.00
2018-11-05T10:42:35.840Z,180.00
2018-11-05T10:43:35.868Z,196.88
2018-11-05T10:44:35.901Z,208.13
2018-11-05T10:45:35.939Z,208.13
2018-11-05T10:46:35.960Z,208.13
2018-11-05T10:47:35.992Z,208.13
2018-11-05T10:48:36.020Z,213.75
2018-11-05T10:49:36.066Z,225.00
2018-11-05T10:50:36.100Z,230.63
2018-11-05T10:51:36.182Z,236.25
2018-11-05T10:52:36.134Z,236.25
2018-11-05T10:53:36.183Z,247.50
2018-11-05T10:54:36.223Z,270.00
2018-11-05T10:55:36.251Z,275.63
2018-11-05T10:56:36.279Z,281.25
2018-11-05T10:57:36.311Z,281.25
2018-11-05T10:58:36.348Z,303.75
2018-11-05T10:59:36.369Z,326.25
2018-11-05T11:00:36.403Z,348.75
2018-11-05T11:01:36.439Z,365.63
2018-11-05T11:02:36.465Z,365.63
2018-11-05T11:03:36.565Z,348.75
2018-11-05T11:04:36.543Z,343.13
2018-11-05T11:05:36.565Z,320.63
2018-11-05T11:06:36.602Z,298.13
2018-11-05T11:07:36.632Z,281.25
2018-11-05T11:08:36.658Z,270.00
2018-11-05T11:09:36.771Z,258.75
2018-11-05T11:10:36.729Z,258.75
2018-11-05T11:11:36.756Z,253.13
2018-11-05T11:12:36.790Z,253.13
2018-11-05T11:13:36.806Z,236.25
2018-11-05T11:14:36.856Z,247.50
2018-11-05T11:15:36.894Z,258.75
2018-11-05T11:16:36.918Z,275.63
2018-11-05T11:17:36.937Z,303.75
2018-11-05T11:18:36.988Z,320.63
2018-11-05T11:19:37.025Z,343.13
2018-11-05T11:20:37.049Z,371.25
2018-11-05T11:21:37.082Z,393.75
2018-11-05T11:22:37.119Z,393.75
2018-11-05T11:23:37.144Z,410.63
2018-11-05T11:24:37.182Z,427.50
2018-11-05T11:25:37.213Z,438.75
2018-11-05T11:26:37.246Z,472.50
2018-11-05T11:27:37.347Z,500.63
2018-11-05T11:28:37.397Z,517.50
2018-11-05T11:29:37.344Z,511.88
2018-11-05T11:30:37.383Z,528.75
2018-11-05T11:31:37.414Z,545.63
2018-11-05T11:32:37.446Z,545.63
2018-11-05T11:33:37.481Z,523.13
2018-11-05T11:34:37.517Z,495.00
2018-11-05T11:35:37.529Z,495.00
2018-11-05T11:36:37.690Z,528.75
2018-11-05T11:37:37.615Z,568.13
2018-11-05T11:38:37.643Z,826.88
2018-11-05T11:39:37.680Z,1468.13
2018-11-05T11:40:37.698Z,1366.88
2018-11-05T11:41:37.750Z,1755.00
2018-11-05T11:42:37.788Z,2058.75
2018-11-05T11:43:37.871Z,1743.75
2018-11-05T11:44:37.892Z,1080.00
2018-11-05T11:45:37.893Z,1035.00
2018-11-05T11:46:37.928Z,888.75
2018-11-05T11:47:37.962Z,826.88
2018-11-05T11:48:37.995Z,900.00
2018-11-05T11:49:38.028Z,714.38
2018-11-05T11:50:38.075Z,630.00
2018-11-05T11:51:38.103Z,596.25
2018-11-05T11:52:38.160Z,697.50
2018-11-05T11:53:38.179Z,658.13
2018-11-05T11:54:38.221Z,675.00
2018-11-05T11:55:38.252Z,821.25
2018-11-05T11:56:38.335Z,573.75
2018-11-05T11:57:38.358Z,500.63
2018-11-05T11:58:38.365Z,506.25
2018-11-05T11:59:38.447Z,523.13
2018-11-05T12:00:38.424Z,680.63
2018-11-05T12:01:38.459Z,545.63
2018-11-05T12:02:38.519Z,596.25
2018-11-05T12:03:38.533Z,1800.00
2018-11-05T12:04:38.570Z,2086.88
2018-11-05T12:05:38.606Z,2154.38
2018-11-05T12:06:38.649Z,2058.75
2018-11-05T12:07:38.681Z,2098.13
2018-11-05T12:08:38.717Z,2131.88
2018-11-05T12:09:38.755Z,2098.13
2018-11-05T12:10:38.793Z,1996.88
2018-11-05T12:11:38.832Z,1681.88
2018-11-05T12:12:38.872Z,1659.38
2018-11-05T12:13:38.911Z,731.25
2018-11-05T12:14:39.183Z,646.88
2018-11-05T12:15:38.986Z,635.63
2018-11-05T12:16:39.026Z,646.88
2018-11-05T12:17:39.065Z,618.75
2018-11-05T12:18:39.104Z,1237.50
2018-11-05T12:19:39.143Z,877.50
2018-11-05T12:20:39.182Z,1726.88
2018-11-05T12:21:39.221Z,1873.13
2018-11-05T12:22:39.259Z,1721.25
2018-11-05T12:23:39.301Z,1710.00
2018-11-05T12:24:39.338Z,1535.63
2018-11-05T12:25:39.375Z,1085.63
2018-11-05T12:26:39.475Z,1074.38
2018-11-05T12:27:39.455Z,703.13
2018-11-05T12:28:39.494Z,573.75
2018-11-05T12:29:39.535Z,506.25
2018-11-05T12:30:39.577Z,506.25
2018-11-05T12:31:39.613Z,461.25
2018-11-05T12:32:39.651Z,478.13
2018-11-05T12:33:39.690Z,478.13
2018-11-05T12:34:39.729Z,455.63
2018-11-05T12:35:39.767Z,433.13
2018-11-05T12:36:39.807Z,421.88
2018-11-05T12:37:39.844Z,393.75
2018-11-05T12:38:39.940Z,376.88
2018-11-05T12:39:39.921Z,376.88
2018-11-05T12:40:39.962Z,348.75
2018-11-05T12:41:39.994Z,354.38
2018-11-05T12:42:40.033Z,360.00
2018-11-05T12:43:40.070Z,410.63
2018-11-05T12:44:40.210Z,500.63
2018-11-05T12:45:40.143Z,528.75
2018-11-05T12:46:40.180Z,517.50
2018-11-05T12:47:40.217Z,495.00
2018-11-05T12:48:40.253Z,500.63
2018-11-05T12:49:40.288Z,472.50
2018-11-05T12:50:40.351Z,382.50
2018-11-05T12:51:40.365Z,348.75
2018-11-05T12:52:40.398Z,416.25
2018-11-05T12:53:40.439Z,478.13
2018-11-05T12:54:40.470Z,376.88
2018-11-05T12:55:40.567Z,337.50
2018-11-05T12:56:40.542Z,393.75
2018-11-05T12:57:40.577Z,483.75