createdAt,value
2022-08-10T00:03:46.114Z,14.97
2022-08-10T00:08:48.973Z,14.93
2022-08-10T00:13:51.657Z,14.83
2022-08-10T00:18:55.518Z,14.78
2022-08-10T00:23:58.026Z,14.72
2022-08-10T00:29:00.607Z,14.59
2022-08-10T00:34:04.638Z,14.51
2022-08-10T00:39:09.641Z,14.40
2022-08-10T00:44:15.871Z,14.36
2022-08-10T00:49:19.791Z,14.26
2022-08-10T00:54:24.485Z,14.17
2022-08-10T00:59:27.695Z,14.11
2022-08-10T01:04:54.542Z,14.09
2022-08-10T01:10:07.747Z,14.06
2022-08-10T01:15:19.998Z,13.93
2022-08-10T01:20:34.769Z,13.87
2022-08-10T01:26:12.028Z,13.78
2022-08-10T01:31:27.379Z,13.69
2022-08-10T01:36:34.781Z,13.66
2022-08-10T01:41:46.045Z,13.61
2022-08-10T01:46:57.428Z,13.62
2022-08-10T01:52:02.842Z,13.56
2022-08-10T01:57:07.074Z,13.49
2022-08-10T02:02:14.765Z,13.41
2022-08-10T02:07:19.406Z,13.38
2022-08-10T02:12:32.250Z,13.36
2022-08-10T02:18:00.282Z,13.30
2022-08-10T02:23:05.245Z,13.23
2022-08-10T02:28:09.362Z,13.16
2022-08-10T02:33:17.205Z,13.15
2022-08-10T02:38:58.963Z,13.15
2022-08-10T02:45:22.329Z,13.13
2022-08-10T02:49:21.198Z,13.17
2022-08-10T02:54:29.182Z,13.11
2022-08-10T02:59:40.057Z,13.05
2022-08-10T03:04:55.792Z,13.01
2022-08-10T03:10:04.491Z,12.93
2022-08-10T03:15:15.869Z,12.92
2022-08-10T03:20:37.119Z,12.91
2022-08-10T03:25:53.599Z,12.86
2022-08-10T03:30:59.681Z,12.83
2022-08-10T03:36:43.310Z,12.85
2022-08-10T03:41:35.724Z,12.73
2022-08-10T03:46:41.945Z,12.67
2022-08-10T03:51:49.185Z,12.67
2022-08-10T03:56:52.435Z,12.62
2022-08-10T04:02:45.244Z,12.64
2022-08-10T04:07:20.136Z,12.59
2022-08-10T04:12:22.747Z,12.60
2022-08-10T04:18:02.637Z,12.58
2022-08-10T04:22:54.154Z,12.58
2022-08-10T04:27:57.556Z,12.57
2022-08-10T04:33:03.239Z,12.60
2022-08-10T04:38:09.362Z,12.60
2022-08-10T04:43:13.310Z,12.63
2022-08-10T04:48:41.974Z,12.64
2022-08-10T04:54:04.349Z,12.71
2022-08-10T04:59:02.934Z,12.78
2022-08-10T05:04:35.955Z,12.90
2022-08-10T05:09:29.963Z,12.98
2022-08-10T05:14:32.481Z,13.10
2022-08-10T05:20:04.045Z,13.18
2022-08-10T05:24:58.977Z,13.33
2022-08-10T05:30:03.373Z,13.53
2022-08-10T05:35:07.674Z,13.68
2022-08-10T05:40:12.594Z,13.87
2022-08-10T05:45:21.519Z,14.03
2022-08-10T05:50:29.456Z,14.29
2022-08-10T05:55:33.895Z,14.52
2022-08-10T06:00:44.191Z,14.76
2022-08-10T06:05:55.131Z,15.03
2022-08-10T06:12:27.859Z,15.23
2022-08-10T06:16:25.741Z,15.41
2022-08-10T06:21:29.700Z,15.90
2022-08-10T06:26:33.679Z,18.56
2022-08-10T06:31:47.956Z,21.67
2022-08-10T06:36:53.996Z,23.62
2022-08-10T06:42:14.842Z,24.80
2022-08-10T06:47:22.724Z,25.69
2022-08-10T06:52:27.587Z,25.91
2022-08-10T06:57:35.187Z,26.58
2022-08-10T07:02:45.013Z,26.37
2022-08-10T07:07:50.940Z,27.05
2022-08-10T07:12:58.718Z,28.07
2022-08-10T07:18:03.020Z,27.90
2022-08-10T07:23:55.847Z,28.53
2022-08-10T07:28:31.856Z,28.35
2022-08-10T07:33:37.122Z,28.81
2022-08-10T07:38:41.347Z,28.96
2022-08-10T07:43:47.511Z,30.11
2022-08-10T07:48:55.610Z,30.13
2022-08-10T07:54:02.553Z,30.54
2022-08-10T07:59:10.241Z,30.52
2022-08-10T08:04:14.839Z,29.92
2022-08-10T08:09:20.359Z,30.35
2022-08-10T08:14:26.665Z,30.47
2022-08-10T08:19:37.583Z,30.60
2022-08-10T08:24:52.178Z,30.85
2022-08-10T08:29:57.585Z,31.33
2022-08-10T08:35:04.377Z,31.59
2022-08-10T08:40:11.458Z,31.13
2022-08-10T08:45:25.861Z,31.90
2022-08-10T08:50:45.787Z,32.13
2022-08-10T08:56:03.721Z,33.10
2022-08-10T09:01:37.966Z,31.75
2022-08-10T09:07:03.301Z,31.51
2022-08-10T09:12:32.865Z,32.62
2022-08-10T09:17:47.592Z,31.96
2022-08-10T09:22:58.216Z,32.70
2022-08-10T09:28:03.859Z,33.53
2022-08-10T09:36:21.068Z,33.90
2022-08-10T09:38:43.474Z,34.62
2022-08-10T09:43:51.532Z,34.34
2022-08-10T09:49:06.383Z,33.33
2022-08-10T09:54:18.790Z,33.88
2022-08-10T10:00:00.888Z,34.08
2022-08-10T10:05:06.974Z,34.11
2022-08-10T10:10:14.049Z,34.14
2022-08-10T10:15:27.558Z,34.32
2022-08-10T10:20:38.519Z,34.24
2022-08-10T10:25:50.670Z,33.03
2022-08-10T10:31:03.150Z,33.92
2022-08-10T10:36:09.629Z,34.14
2022-08-10T10:41:20.506Z,33.83
2022-08-10T10:46:37.543Z,33.71
2022-08-10T10:51:48.875Z,33.84
2022-08-10T10:56:55.870Z,34.58
2022-08-10T11:02:15.675Z,34.12
2022-08-10T11:07:31.642Z,34.43
2022-08-10T11:12:51.080Z,34.76
2022-08-10T11:17:59.763Z,33.72
2022-08-10T11:23:19.914Z,34.25
2022-08-10T11:28:34.149Z,34.64
2022-08-10T11:34:03.879Z,34.68
2022-08-10T11:39:14.965Z,33.99
2022-08-10T11:44:26.765Z,34.14
2022-08-10T11:49:33.027Z,33.58
2022-08-10T11:54:43.058Z,33.89
2022-08-10T11:59:59.128Z,33.79
2022-08-10T12:05:07.355Z,34.03
2022-08-10T12:10:14.226Z,33.43
2022-08-10T12:15:22.634Z,33.61
2022-08-10T12:20:29.904Z,33.44
2022-08-10T12:25:55.953Z,33.30
2022-08-10T12:31:02.650Z,33.34
2022-08-10T12:36:18.284Z,33.99
2022-08-10T12:41:45.031Z,33.53
2022-08-10T12:46:55.860Z,33.56
2022-08-10T12:52:06.996Z,33.98
2022-08-10T12:57:13.595Z,33.13
2022-08-10T13:02:22.657Z,33.70
2022-08-10T13:08:24.345Z,33.59
2022-08-10T13:12:57.795Z,33.38
2022-08-10T13:18:03.863Z,33.36
2022-08-10T13:23:12.642Z,33.25
2022-08-10T13:28:36.973Z,33.35
2022-08-10T13:34:39.032Z,33.61
2022-08-10T13:39:13.567Z,33.46
2022-08-10T13:44:32.220Z,33.55
2022-08-10T13:49:46.031Z,33.23
2022-08-10T13:54:50.226Z,33.73
2022-08-10T14:00:34.472Z,33.67
2022-08-10T14:05:28.436Z,32.84
2022-08-10T14:11:08.717Z,32.94
2022-08-10T14:16:07.834Z,33.13
2022-08-10T14:21:10.668Z,33.14
2022-08-10T14:26:16.500Z,33.24
2022-08-10T14:31:25.014Z,32.71
2022-08-10T14:36:34.287Z,33.04
2022-08-10T14:42:01.208Z,32.74
2022-08-10T14:47:20.114Z,32.72
2022-08-10T14:52:28.706Z,32.52
2022-08-10T14:58:16.513Z,32.42
2022-08-10T15:03:01.994Z,32.46
2022-08-10T15:08:05.352Z,32.15
2022-08-10T15:13:34.815Z,32.10
2022-08-10T15:18:36.725Z,32.29
2022-08-10T15:24:05.350Z,32.59
2022-08-10T15:29:23.541Z,32.77
2022-08-10T15:34:48.516Z,32.75
2022-08-10T15:40:24.087Z,32.86
2022-08-10T15:45:24.265Z,32.93
2022-08-10T15:50:32.811Z,33.39
2022-08-10T15:55:42.662Z,33.22
2022-08-10T16:00:55.073Z,33.33
2022-08-10T16:06:03.260Z,32.85
2022-08-10T16:11:10.364Z,32.88
2022-08-10T16:16:16.555Z,33.05
2022-08-10T16:21:23.357Z,33.11
2022-08-10T16:26:27.534Z,32.37
2022-08-10T16:31:35.696Z,32.54
2022-08-10T16:36:44.004Z,32.86
2022-08-10T16:42:03.418Z,33.03
2022-08-10T16:47:09.782Z,32.48
2022-08-10T16:52:14.894Z,32.29
2022-08-10T16:57:19.726Z,31.67
2022-08-10T17:02:26.102Z,31.94
2022-08-10T17:07:32.851Z,32.00
2022-08-10T17:12:39.810Z,31.64
2022-08-10T17:17:47.309Z,31.06
2022-08-10T17:22:54.872Z,31.02
2022-08-10T17:28:04.480Z,30.43
2022-08-10T17:33:15.039Z,30.02
2022-08-10T17:38:22.022Z,29.73
2022-08-10T17:43:57.092Z,29.22
2022-08-10T17:48:53.871Z,28.52
2022-08-10T17:54:00.566Z,27.78
2022-08-10T17:59:14.500Z,27.34
2022-08-10T18:04:22.013Z,26.97
2022-08-10T18:09:34.320Z,26.73
2022-08-10T18:14:38.643Z,26.42
2022-08-10T18:19:44.599Z,26.15
2022-08-10T18:24:50.153Z,25.90
2022-08-10T18:29:54.497Z,25.59
2022-08-10T18:35:02.519Z,25.33
2022-08-10T18:40:09.982Z,25.04
2022-08-10T18:45:15.956Z,24.68
2022-08-10T18:50:27.300Z,24.39
2022-08-10T18:55:35.403Z,24.11
2022-08-10T19:01:05.987Z,23.82
2022-08-10T19:06:29.896Z,23.59
2022-08-10T19:11:52.118Z,23.38
2022-08-10T19:17:02.900Z,23.17
2022-08-10T19:22:07.910Z,22.94
2022-08-10T19:27:16.115Z,22.72
2022-08-10T19:32:31.038Z,22.50
2022-08-10T19:37:40.958Z,22.35
2022-08-10T19:42:50.564Z,22.12
2022-08-10T19:47:58.047Z,21.91
2022-08-10T19:53:10.922Z,21.72
2022-08-10T19:58:21.011Z,21.56
2022-08-10T20:03:27.483Z,21.39
2022-08-10T20:08:36.688Z,21.20
2022-08-10T20:13:50.123Z,21.01
2022-08-10T20:18:59.268Z,20.83
2022-08-10T20:24:09.581Z,20.63
2022-08-10T20:29:23.222Z,20.51
2022-08-10T20:34:45.659Z,20.37
2022-08-10T20:39:57.120Z,20.20
2022-08-10T20:45:05.427Z,20.02
2022-08-10T20:50:18.159Z,19.84
2022-08-10T20:55:23.619Z,19.69
2022-08-10T21:00:43.105Z,19.61
2022-08-10T21:05:59.788Z,19.49
2022-08-10T21:11:08.941Z,19.36
2022-08-10T21:16:29.329Z,19.26
2022-08-10T21:21:56.819Z,19.15
2022-08-10T21:27:15.331Z,19.08
2022-08-10T21:32:32.674Z,18.97
2022-08-10T21:37:44.629Z,18.91
2022-08-10T21:43:11.211Z,18.82
2022-08-10T21:48:57.345Z,18.70
2022-08-10T21:54:27.330Z,18.69
2022-08-10T21:59:56.428Z,18.72
2022-08-10T22:05:20.294Z,18.70
2022-08-10T22:10:46.307Z,18.85
2022-08-10T22:16:13.200Z,18.86
2022-08-10T22:21:45.883Z,18.94
2022-08-10T22:27:47.110Z,18.87
2022-08-10T22:33:13.087Z,18.93
2022-08-10T22:38:46.805Z,18.91
2022-08-10T22:44:08.206Z,18.95
2022-08-10T22:49:10.510Z,18.76
2022-08-10T22:54:37.863Z,18.68
2022-08-10T22:59:40.587Z,18.56
2022-08-10T23:04:49.541Z,18.58
2022-08-10T23:10:03.968Z,18.48
2022-08-10T23:15:33.461Z,18.35
2022-08-10T23:20:38.610Z,18.32
2022-08-10T23:25:56.973Z,18.29
2022-08-10T23:31:01.409Z,18.07
2022-08-10T23:36:34.117Z,17.93
2022-08-10T23:41:34.458Z,17.85
2022-08-10T23:46:42.210Z,17.68
2022-08-10T23:51:56.088Z,17.62
2022-08-10T23:57:02.250Z,17.55
