createdAt,value
2018-06-04T00:01:01.603Z,100972.80
2018-06-04T00:03:30.962Z,100965.33
2018-06-04T00:06:00.618Z,100968.41
2018-06-04T00:08:29.924Z,100966.64
2018-06-04T00:10:59.269Z,100965.80
2018-06-04T00:13:28.903Z,100968.84
2018-06-04T00:15:58.630Z,100964.05
2018-06-04T00:18:28.387Z,100960.13
2018-06-04T00:20:58.061Z,100955.75
2018-06-04T00:23:27.865Z,100954.46
2018-06-04T00:25:57.523Z,100960.56
2018-06-04T00:28:27.178Z,100955.77
2018-06-04T00:30:56.834Z,100959.27
2018-06-04T00:33:26.137Z,100959.70
2018-06-04T00:35:55.436Z,100959.70
2018-06-04T00:38:25.189Z,100959.70
2018-06-04T00:40:54.859Z,100959.70
2018-06-04T00:43:24.180Z,100950.97
2018-06-04T00:45:53.837Z,100951.87
2018-06-04T00:48:23.493Z,100950.98
2018-06-04T00:50:52.796Z,100945.77
2018-06-04T00:53:22.597Z,100947.94
2018-06-04T00:56:09.036Z,100950.11
2018-06-04T00:58:38.790Z,100947.91
2018-06-04T01:01:08.451Z,100939.66
2018-06-04T01:03:38.945Z,100933.54
2018-06-04T01:06:08.621Z,100937.02
2018-06-04T01:08:38.421Z,100934.84
2018-06-04T01:11:09.256Z,100929.18
2018-06-04T01:13:38.981Z,100927.44
2018-06-04T01:16:08.622Z,100922.20
2018-06-04T01:18:38.433Z,100926.99
2018-06-04T01:21:08.102Z,100927.41
2018-06-04T01:23:37.734Z,100923.06
2018-06-04T01:26:07.425Z,100918.72
2018-06-04T01:28:37.264Z,100916.95
2018-06-04T01:31:06.964Z,100911.30
2018-06-04T01:33:36.658Z,100916.08
2018-06-04T01:36:06.289Z,100915.66
2018-06-04T01:38:35.992Z,100912.59
2018-06-04T01:41:05.710Z,100915.23
2018-06-04T01:43:35.353Z,100916.52
2018-06-04T01:46:05.054Z,100908.25
2018-06-04T01:48:34.717Z,100904.77
2018-06-04T01:51:04.370Z,100906.06
2018-06-04T01:53:34.170Z,100906.51
2018-06-04T01:56:03.868Z,100905.20
2018-06-04T01:58:33.202Z,100907.38
2018-06-04T02:01:03.024Z,100903.91
2018-06-04T02:03:32.732Z,100905.20
2018-06-04T02:06:02.386Z,100894.73
2018-06-04T02:08:32.082Z,100888.19
2018-06-04T02:11:01.778Z,100890.38
2018-06-04T02:13:31.435Z,100888.63
2018-06-04T02:16:01.082Z,100886.44
2018-06-04T02:18:30.769Z,100879.48
2018-06-04T02:21:00.523Z,100881.23
2018-06-04T02:23:30.149Z,100882.08
2018-06-04T02:25:59.852Z,100891.23
2018-06-04T02:28:29.490Z,100886.45
2018-06-04T02:30:59.157Z,100889.51
2018-06-04T02:33:28.988Z,100895.16
2018-06-04T02:35:58.719Z,100887.32
2018-06-04T02:38:28.345Z,100885.16
2018-06-04T02:40:58.043Z,100886.89
2018-06-04T02:43:27.665Z,100883.83
2018-06-04T02:45:57.378Z,100888.63
2018-06-04T02:48:27.127Z,100886.42
2018-06-04T02:50:56.949Z,100882.08
2018-06-04T02:53:26.413Z,100893.35
2018-06-04T02:55:55.770Z,100885.52
2018-06-04T02:58:25.402Z,100890.72
2018-06-04T03:00:55.076Z,100896.38
2018-06-04T03:03:24.710Z,100893.35
2018-06-04T03:05:54.338Z,100895.08
2018-06-04T03:08:24.017Z,100893.35
2018-06-04T03:10:53.655Z,100887.67
2018-06-04T03:13:23.404Z,100885.03
2018-06-04T03:15:53.070Z,100885.05
2018-06-04T03:18:22.738Z,100885.48
2018-06-04T03:20:52.521Z,100887.23
2018-06-04T03:23:22.163Z,100884.64
2018-06-04T03:25:52.065Z,100879.91
2018-06-04T03:28:21.717Z,100877.69
2018-06-04T03:30:51.521Z,100881.58
2018-06-04T03:33:21.210Z,100879.39
2018-06-04T03:35:50.931Z,100882.88
2018-06-04T03:38:20.569Z,100880.25
2018-06-04T03:40:50.330Z,100880.27
2018-06-04T03:43:20.032Z,100876.34
2018-06-04T03:45:49.804Z,100875.89
2018-06-04T03:48:19.565Z,100873.28
2018-06-04T03:50:49.214Z,100876.33
2018-06-04T03:53:18.884Z,100871.11
2018-06-04T03:55:48.625Z,100877.65
2018-06-04T03:58:18.293Z,100874.17
2018-06-04T04:00:47.977Z,100875.94
2018-06-04T04:03:17.617Z,100871.14
2018-06-04T04:05:47.338Z,100867.27
2018-06-04T04:08:17.153Z,100873.38
2018-06-04T04:10:46.852Z,100872.50
2018-06-04T04:13:16.530Z,100868.17
2018-06-04T04:15:46.205Z,100873.39
2018-06-04T04:18:16.021Z,100868.58
2018-06-04T04:20:45.842Z,100869.89
2018-06-04T04:23:15.478Z,100869.90
2018-06-04T04:25:45.128Z,100862.48
2018-06-04T04:28:14.928Z,100870.34
2018-06-04T04:30:44.644Z,100873.83
2018-06-04T04:33:14.330Z,100869.88
2018-06-04T04:35:44.027Z,100864.66
2018-06-04T04:38:13.732Z,100868.56
2018-06-04T04:40:43.385Z,100864.20
2018-06-04T04:43:13.122Z,100870.73
2018-06-04T04:45:42.520Z,100866.81
2018-06-04T04:48:12.210Z,100867.20
2018-06-04T04:50:41.869Z,100868.93
2018-06-04T04:53:11.533Z,100869.35
2018-06-04T04:55:41.245Z,100860.64
2018-06-04T04:58:10.895Z,100861.91
2018-06-04T05:00:40.658Z,100864.91
2018-06-04T05:03:10.323Z,100867.05
2018-06-04T05:05:40.014Z,100864.39
2018-06-04T05:08:09.688Z,100867.44
2018-06-04T05:10:39.341Z,100872.62
2018-06-04T05:13:09.022Z,100880.42
2018-06-04T05:15:38.894Z,100873.37
2018-06-04T05:18:08.324Z,100875.49
2018-06-04T05:20:37.982Z,100869.28
2018-06-04T05:23:07.618Z,100866.62
2018-06-04T05:25:37.289Z,100866.58
2018-06-04T05:28:06.954Z,100874.44
2018-06-04T05:30:36.286Z,100865.53
2018-06-04T05:33:06.099Z,100866.78
2018-06-04T05:35:35.748Z,100863.14
2018-06-04T05:38:05.439Z,100863.00
2018-06-04T05:40:35.066Z,100862.66
2018-06-04T05:43:04.754Z,100868.14
2018-06-04T05:45:34.419Z,100862.23
2018-06-04T05:48:04.237Z,100860.78
2018-06-04T05:50:33.903Z,100856.28
2018-06-04T05:53:03.583Z,100849.51
2018-06-04T05:55:33.279Z,100847.67
2018-06-04T05:58:02.972Z,100847.84
2018-06-04T06:00:32.635Z,100839.80
2018-06-04T06:03:02.314Z,100843.13
2018-06-04T06:05:31.938Z,100841.00
2018-06-04T06:08:01.357Z,100840.59
2018-06-04T06:10:31.053Z,100838.17
2018-06-04T06:13:00.386Z,100837.59
2018-06-04T06:15:30.203Z,100835.05
2018-06-04T06:17:59.960Z,100832.50
2018-06-04T06:20:29.882Z,100833.44
2018-06-04T06:22:59.613Z,100826.52
2018-06-04T06:25:28.992Z,100826.05
2018-06-04T06:27:58.592Z,100821.80
2018-06-04T06:30:28.265Z,100818.55
2018-06-04T06:32:57.923Z,100816.63
2018-06-04T06:35:27.982Z,100817.11
2018-06-04T06:37:57.301Z,100818.81
2018-06-04T06:40:27.379Z,100820.23
2018-06-04T06:42:57.047Z,100823.23
2018-06-04T06:45:26.721Z,100821.01
2018-06-04T06:47:56.409Z,100812.75
2018-06-04T06:50:26.405Z,100816.34
2018-06-04T06:52:56.133Z,100812.98
2018-06-04T06:55:25.801Z,100815.91
2018-06-04T06:57:55.511Z,100810.73
2018-06-04T07:00:25.189Z,100817.77
2018-06-04T07:02:54.866Z,100813.47
2018-06-04T07:05:24.555Z,100814.95
2018-06-04T07:07:54.297Z,100810.47
2018-06-04T07:10:24.041Z,100807.48
2018-06-04T07:12:53.740Z,100805.41
2018-06-04T07:15:23.413Z,100812.44
2018-06-04T07:17:53.285Z,100801.55
2018-06-04T07:20:23.068Z,100808.70
2018-06-04T07:22:52.899Z,100800.97
2018-06-04T07:25:22.611Z,100807.38
2018-06-04T07:27:52.271Z,100807.64
2018-06-04T07:30:21.561Z,100800.83
2018-06-04T07:32:51.200Z,100796.65
2018-06-04T07:35:20.905Z,100800.77
2018-06-04T07:37:50.254Z,100797.62
2018-06-04T07:40:19.896Z,100801.61
2018-06-04T07:42:49.640Z,100801.61
2018-06-04T07:45:19.333Z,100802.63
2018-06-04T07:47:49.126Z,100801.92
2018-06-04T07:50:18.855Z,100797.72
2018-06-04T07:52:48.526Z,100792.00
2018-06-04T07:55:18.206Z,100784.84
2018-06-04T07:57:47.540Z,100780.99
2018-06-04T08:00:17.238Z,100783.62
2018-06-04T08:02:46.917Z,100778.40
2018-06-04T08:05:16.542Z,100783.64
2018-06-04T08:07:45.913Z,100772.87
2018-06-04T08:10:15.608Z,100769.23
2018-06-04T08:12:45.274Z,100765.87
2018-06-04T08:15:14.671Z,100772.36
2018-06-04T08:17:43.989Z,100765.26
2018-06-04T08:20:13.346Z,100768.38
2018-06-04T08:22:43.045Z,100761.20
2018-06-04T08:25:12.734Z,100764.06
2018-06-04T08:27:42.429Z,100766.82
2018-06-04T08:30:11.780Z,100762.05
2018-06-04T08:32:41.444Z,100756.80
2018-06-04T08:35:10.793Z,100758.30
2018-06-04T08:37:40.474Z,100762.44
2018-06-04T08:40:09.954Z,100748.82
2018-06-04T08:42:39.611Z,100747.97
2018-06-04T08:45:09.381Z,100753.57
2018-06-04T08:47:39.143Z,100750.69
2018-06-04T08:50:09.014Z,100749.44
2018-06-04T08:52:38.688Z,100749.03
2018-06-04T08:55:08.348Z,100753.84
2018-06-04T08:57:38.089Z,100746.57
2018-06-04T09:00:07.833Z,100741.12
2018-06-04T09:02:37.550Z,100742.55
2018-06-04T09:05:07.303Z,100744.06
2018-06-04T09:07:37.024Z,100740.08
2018-06-04T09:10:06.508Z,100746.95
2018-06-04T09:12:36.193Z,100744.26
2018-06-04T09:15:06.026Z,100742.29
2018-06-04T09:17:35.758Z,100733.54
2018-06-04T09:20:05.542Z,100741.24
2018-06-04T09:22:35.217Z,100744.94
2018-06-04T09:27:31.734Z,100745.04
2018-06-04T09:30:01.411Z,100741.63
2018-06-04T09:32:31.003Z,100737.42
2018-06-04T09:35:00.674Z,100743.73
2018-06-04T09:37:30.328Z,100737.81
2018-06-04T09:39:59.676Z,100737.02
2018-06-04T09:42:29.316Z,100734.88
2018-06-04T09:44:58.966Z,100733.45
2018-06-04T09:47:28.676Z,100738.36
2018-06-04T09:49:57.993Z,100733.38
2018-06-04T09:52:27.773Z,100735.73
2018-06-04T09:54:57.097Z,100726.72
2018-06-04T09:57:26.833Z,100736.97
2018-06-04T09:59:56.506Z,100733.80
2018-06-04T10:02:26.161Z,100728.26
2018-06-04T10:04:55.891Z,100721.81
2018-06-04T10:07:25.608Z,100731.45
2018-06-04T10:09:55.289Z,100725.89
2018-06-04T10:12:24.932Z,100719.02
2018-06-04T10:14:54.570Z,100725.66
2018-06-04T10:17:24.226Z,100719.38
2018-06-04T10:19:53.956Z,100729.52
2018-06-04T10:22:23.634Z,100723.54
2018-06-04T10:24:53.351Z,100719.63
2018-06-04T10:27:23.102Z,100723.30
2018-06-04T10:29:52.853Z,100714.34
2018-06-04T10:32:22.483Z,100720.40
2018-06-04T10:34:52.177Z,100723.53
2018-06-04T10:37:21.894Z,100719.08
2018-06-04T10:39:51.613Z,100718.27
2018-06-04T10:42:21.244Z,100716.87
2018-06-04T10:44:50.965Z,100718.68
2018-06-04T10:48:23.821Z,100716.60
2018-06-04T10:50:53.666Z,100706.78
2018-06-04T10:53:23.265Z,100707.27
2018-06-04T10:55:52.970Z,100710.69
2018-06-04T10:58:22.663Z,100712.67
2018-06-04T11:00:52.369Z,100705.53
2018-06-04T11:03:21.738Z,100717.15
2018-06-04T11:05:51.406Z,100711.42
2018-06-04T11:08:21.055Z,100716.55
2018-06-04T11:10:50.682Z,100709.84
2018-06-04T11:13:20.421Z,100705.07
2018-06-04T11:15:50.073Z,100703.39
2018-06-04T11:18:19.722Z,100696.30
2018-06-04T11:20:49.422Z,100703.16
2018-06-04T11:23:19.197Z,100697.30
2018-06-04T11:25:48.845Z,100696.28
2018-06-04T11:28:18.484Z,100687.81
2018-06-04T11:30:48.102Z,100685.61
2018-06-04T11:33:17.434Z,100678.97
2018-06-04T11:35:47.102Z,100680.58
2018-06-04T11:38:16.766Z,100681.91
2018-06-04T11:40:46.363Z,100680.34
2018-06-04T11:43:16.060Z,100677.02
2018-06-04T11:45:45.472Z,100671.47
2018-06-04T11:48:15.122Z,100677.70
2018-06-04T11:50:44.786Z,100672.92
2018-06-04T11:53:14.414Z,100673.77
2018-06-04T11:55:44.089Z,100675.50
2018-06-04T11:58:13.528Z,100670.48
2018-06-04T12:00:43.226Z,100668.86
2018-06-04T12:03:12.989Z,100669.30
2018-06-04T12:05:42.889Z,100664.30
2018-06-04T12:08:12.561Z,100661.81
2018-06-04T12:10:42.233Z,100658.53
2018-06-04T12:13:12.093Z,100656.00
2018-06-04T12:15:41.800Z,100654.63
2018-06-04T12:18:11.440Z,100653.21
2018-06-04T12:20:41.083Z,100653.35
2018-06-04T12:23:10.702Z,100649.98
2018-06-04T12:25:40.337Z,100649.70
2018-06-04T12:28:10.136Z,100649.66
2018-06-04T12:30:39.825Z,100651.83
2018-06-04T12:33:09.740Z,100648.79
2018-06-04T12:35:39.381Z,100644.59
2018-06-04T12:38:09.017Z,100638.59
2018-06-04T12:40:38.674Z,100638.97
2018-06-04T12:43:08.376Z,100641.27
2018-06-04T12:45:38.121Z,100645.55
2018-06-04T12:48:07.887Z,100640.45
2018-06-04T12:50:37.470Z,100647.58
2018-06-04T12:53:07.178Z,100646.11
2018-06-04T12:55:36.940Z,100647.16
2018-06-04T12:58:06.609Z,100644.94
2018-06-04T13:00:36.254Z,100639.37
2018-06-04T13:03:05.661Z,100637.69
2018-06-04T13:05:34.965Z,100631.73
2018-06-04T13:08:04.344Z,100625.88
2018-06-04T13:10:33.981Z,100623.14
2018-06-04T13:13:03.699Z,100620.13
2018-06-04T13:15:33.042Z,100617.17
2018-06-04T13:18:02.720Z,100608.95
2018-06-04T13:20:32.525Z,100607.05
2018-06-04T13:23:01.873Z,100609.74
2018-06-04T13:25:31.504Z,100605.10
2018-06-04T13:28:01.194Z,100608.55
2018-06-04T13:30:30.873Z,100607.51
2018-06-04T13:33:00.285Z,100601.91
2018-06-04T13:35:29.609Z,100594.71
2018-06-04T13:37:59.241Z,100596.77
2018-06-04T13:40:28.905Z,100602.06
2018-06-04T13:42:58.569Z,100594.69
2018-06-04T13:45:28.313Z,100598.36
2018-06-04T13:47:58.108Z,100595.33
2018-06-04T13:50:27.886Z,100592.84
2018-06-04T13:52:57.643Z,100589.81
2018-06-04T13:55:27.549Z,100585.84
2018-06-04T13:57:57.451Z,100587.70
2018-06-04T14:00:27.220Z,100587.27
2018-06-04T14:02:57.536Z,100582.70
2018-06-04T14:05:27.460Z,100588.43
2018-06-04T14:07:57.233Z,100586.55
2018-06-04T14:10:26.870Z,100572.20
2018-06-04T14:12:56.510Z,100574.48
2018-06-04T14:15:26.174Z,100576.32
2018-06-04T14:17:55.849Z,100578.99
2018-06-04T14:20:25.526Z,100581.03
2018-06-04T14:22:55.296Z,100566.89
2018-06-04T14:25:25.018Z,100559.73
2018-06-04T14:27:54.692Z,100564.42
2018-06-04T14:30:24.044Z,100566.73
2018-06-04T14:32:53.793Z,100562.05
2018-06-04T14:35:23.469Z,100557.48
2018-06-04T14:37:53.168Z,100556.43
2018-06-04T14:40:22.815Z,100559.48
2018-06-04T14:42:52.632Z,100553.31
2018-06-04T14:45:22.285Z,100550.42
2018-06-04T14:47:52.120Z,100547.89
2018-06-04T14:50:21.822Z,100553.11
2018-06-04T14:52:51.457Z,100546.55
2018-06-04T14:55:21.137Z,100540.37
2018-06-04T14:57:50.893Z,100538.41
2018-06-04T15:00:20.693Z,100535.33
2018-06-04T15:02:50.324Z,100532.83
2018-06-04T15:05:20.029Z,100532.22
2018-06-04T15:07:49.701Z,100529.44
2018-06-04T15:10:19.140Z,100533.78
2018-06-04T15:12:49.046Z,100524.41
2018-06-04T15:15:18.822Z,100525.39
2018-06-04T15:17:48.401Z,100522.21
2018-06-04T15:20:18.165Z,100523.88
2018-06-04T15:22:47.880Z,100517.20
2018-06-04T15:25:17.256Z,100517.69
2018-06-04T15:27:46.937Z,100514.48
2018-06-04T15:30:16.594Z,100511.92
2018-06-04T15:32:46.316Z,100510.55
2018-06-04T15:35:15.635Z,100509.13
2018-06-04T15:37:45.295Z,100502.10
2018-06-04T15:40:15.323Z,100501.97
2018-06-04T15:42:44.993Z,100502.98
2018-06-04T15:45:14.625Z,100500.42
2018-06-04T15:47:44.280Z,100491.56
2018-06-04T15:50:14.023Z,100496.22
2018-06-04T15:52:43.693Z,100495.98
2018-06-04T15:55:13.437Z,100497.47
2018-06-04T15:57:42.780Z,100498.45
2018-06-04T16:00:12.443Z,100496.59
2018-06-04T16:02:42.214Z,100489.25
2018-06-04T16:05:11.836Z,100483.88
2018-06-04T16:07:41.527Z,100479.80
2018-06-04T16:10:11.221Z,100485.76
2018-06-04T16:12:41.078Z,100484.88
2018-06-04T16:15:10.866Z,100487.74
2018-06-04T16:17:40.561Z,100489.87
2018-06-04T16:20:10.314Z,100486.10
2018-06-04T16:22:39.940Z,100479.77
2018-06-04T16:25:09.796Z,100483.38
2018-06-04T16:27:39.147Z,100485.90
2018-06-04T16:30:08.807Z,100482.88
2018-06-04T16:32:38.511Z,100479.51
2018-06-04T16:35:08.380Z,100484.20
2018-06-04T16:37:38.162Z,100478.20
2018-06-04T16:40:07.952Z,100477.66
2018-06-04T16:42:37.619Z,100473.14
2018-06-04T16:45:07.382Z,100476.03
2018-06-04T16:47:36.993Z,100475.71
2018-06-04T16:50:06.782Z,100475.96
2018-06-04T16:52:36.358Z,100476.38
2018-06-04T16:55:06.182Z,100470.52
2018-06-04T16:57:35.886Z,100469.95
2018-06-04T17:00:05.891Z,100474.39
2018-06-04T17:02:35.625Z,100465.93
2018-06-04T17:05:05.603Z,100468.17
2018-06-04T17:07:35.273Z,100469.17
2018-06-04T17:10:05.060Z,100476.75
2018-06-04T17:12:34.717Z,100468.52
2018-06-04T17:15:04.476Z,100467.52
2018-06-04T17:17:34.370Z,100463.45
2018-06-04T17:20:04.140Z,100468.66
2018-06-04T17:22:33.824Z,100461.25
2018-06-04T17:25:03.509Z,100464.45
2018-06-04T17:27:33.159Z,100464.47
2018-06-04T17:30:02.909Z,100462.12
2018-06-04T17:32:32.782Z,100471.73
2018-06-04T17:35:02.491Z,100471.06
2018-06-04T17:37:32.301Z,100465.61
2018-06-04T17:40:01.964Z,100468.78
2018-06-04T17:42:31.817Z,100470.61
2018-06-04T17:45:01.479Z,100472.78
2018-06-04T17:47:31.166Z,100476.68
2018-06-04T17:50:00.838Z,100475.91
2018-06-04T17:52:30.528Z,100479.20
2018-06-04T17:55:00.295Z,100489.66
2018-06-04T17:57:29.699Z,100494.98
2018-06-04T17:59:59.563Z,100490.89
2018-06-04T18:02:29.353Z,100506.22
2018-06-04T18:05:00.070Z,100503.28
2018-06-04T18:07:29.773Z,100502.04
2018-06-04T18:09:59.522Z,100505.78
2018-06-04T18:12:29.277Z,100505.53
2018-06-04T18:14:59.029Z,100506.27
2018-06-04T18:17:28.755Z,100511.21
2018-06-04T18:19:58.491Z,100507.95
2018-06-04T18:22:28.246Z,100513.94
2018-06-04T18:24:57.899Z,100507.91
2018-06-04T18:27:27.852Z,100504.58
2018-06-04T18:29:57.582Z,100507.66
2018-06-04T18:32:27.302Z,100515.97
2018-06-04T18:34:57.085Z,100511.31
2018-06-04T18:37:26.765Z,100511.66
2018-06-04T18:39:56.089Z,100518.16
2018-06-04T18:42:25.852Z,100519.87
2018-06-04T18:44:55.657Z,100518.36
2018-06-04T18:47:25.443Z,100524.02
2018-06-04T18:49:55.246Z,100522.67
2018-06-04T18:52:24.902Z,100521.27
2018-06-04T18:54:54.667Z,100528.37
2018-06-04T18:57:24.349Z,100530.45
2018-06-04T18:59:54.068Z,100528.66
2018-06-04T19:02:31.612Z,100534.66
2018-06-04T19:05:01.507Z,100533.33
2018-06-04T19:07:31.271Z,100537.34
2018-06-04T19:10:01.066Z,100539.45
2018-06-04T19:12:30.768Z,100542.02
2018-06-04T19:15:00.512Z,100543.77
2018-06-04T19:17:30.294Z,100549.48
2018-06-04T19:20:00.081Z,100549.20
2018-06-04T19:22:29.792Z,100550.65
2018-06-04T19:24:59.150Z,100554.83
2018-06-04T19:27:28.961Z,100558.87
2018-06-04T19:29:58.653Z,100566.75
2018-06-04T19:32:28.344Z,100572.08
2018-06-04T19:34:58.054Z,100582.27
2018-06-04T19:37:27.525Z,100583.23
2018-06-04T19:39:57.347Z,100579.25
2018-06-04T19:42:27.064Z,100589.34
2018-06-04T19:44:56.758Z,100585.56
2018-06-04T19:47:26.445Z,100592.30
2018-06-04T19:49:56.253Z,100592.83
2018-06-04T19:52:26.010Z,100596.60
2018-06-04T19:54:55.842Z,100598.20
2018-06-04T19:57:25.746Z,100606.69
2018-06-04T20:02:27.907Z,100611.34
2018-06-04T20:04:57.963Z,100609.72
2018-06-04T20:07:27.733Z,100614.16
2018-06-04T20:09:57.447Z,100622.06
2018-06-04T20:12:27.237Z,100622.55
2018-06-04T20:14:58.290Z,100628.20
2018-06-04T20:17:31.134Z,100631.53
2018-06-04T20:20:00.874Z,100624.92
2018-06-04T20:22:30.753Z,100629.67
2018-06-04T20:25:00.461Z,100626.62
2018-06-04T20:27:30.170Z,100626.94
2018-06-04T20:29:59.930Z,100629.80
2018-06-04T20:32:29.266Z,100631.76
2018-06-04T20:34:59.018Z,100631.42
2018-06-04T20:37:28.781Z,100633.08
2018-06-04T20:39:58.437Z,100637.86
2018-06-04T20:42:28.292Z,100642.03
2018-06-04T20:44:57.633Z,100639.56
2018-06-04T20:47:27.404Z,100644.05
2018-06-04T20:49:56.692Z,100643.55
2018-06-04T20:52:26.406Z,100650.47
2018-06-04T20:54:57.147Z,100651.20
2018-06-04T20:57:26.871Z,100654.55
2018-06-04T20:59:56.601Z,100657.81
2018-06-04T21:02:26.318Z,100657.66
2018-06-04T21:04:55.703Z,100662.15
2018-06-04T21:07:25.468Z,100664.14
2018-06-04T21:09:55.170Z,100665.13
2018-06-04T21:12:24.888Z,100661.57
2018-06-04T21:14:54.610Z,100666.30
2018-06-04T21:17:24.325Z,100675.31
2018-06-04T21:19:55.095Z,100672.22
2018-06-04T21:22:24.892Z,100675.94
2018-06-04T21:24:54.599Z,100681.61
2018-06-04T21:27:24.313Z,100680.64
2018-06-04T21:29:54.082Z,100684.23
2018-06-04T21:32:23.786Z,100687.44
2018-06-04T21:34:53.485Z,100685.94
2018-06-04T21:37:23.148Z,100692.17
2018-06-04T21:39:52.956Z,100690.67
2018-06-04T21:42:22.753Z,100691.27
2018-06-04T21:44:52.052Z,100687.07
2018-06-04T21:47:21.380Z,100682.31
2018-06-04T21:49:51.046Z,100680.09
2018-06-04T21:52:20.708Z,100682.39
2018-06-04T21:54:50.394Z,100690.33
2018-06-04T21:57:19.749Z,100685.25
2018-06-04T21:59:49.405Z,100690.52
2018-06-04T22:02:19.021Z,100686.67
2018-06-04T22:04:48.347Z,100692.56
2018-06-04T22:07:18.007Z,100688.89
2018-06-04T22:09:47.864Z,100688.97
2018-06-04T22:12:17.839Z,100697.72
2018-06-04T22:14:47.741Z,100691.24
2018-06-04T22:17:17.517Z,100696.22
2018-06-04T22:19:47.004Z,100690.14
2018-06-04T22:22:16.710Z,100699.83
2018-06-04T22:24:46.488Z,100692.52
2018-06-04T22:27:16.376Z,100692.97
2018-06-04T22:29:46.069Z,100695.18
2018-06-04T22:32:15.485Z,100688.29
2018-06-04T22:34:45.437Z,100698.11
2018-06-04T22:37:15.281Z,100691.95
2018-06-04T22:39:45.049Z,100688.91
2018-06-04T22:42:14.799Z,100695.23
2018-06-04T22:44:44.436Z,100691.25
2018-06-04T22:47:14.144Z,100693.17
2018-06-04T22:49:43.827Z,100695.88
2018-06-04T22:52:13.471Z,100695.91
2018-06-04T22:54:43.243Z,100690.73
2018-06-04T22:57:12.913Z,100697.22
2018-06-04T22:59:42.696Z,100694.67
2018-06-04T23:02:12.357Z,100689.08
2018-06-04T23:04:41.675Z,100684.31
2018-06-04T23:07:11.366Z,100688.33
2018-06-04T23:09:41.042Z,100685.83
2018-06-04T23:12:10.685Z,100686.15
2018-06-04T23:14:40.336Z,100687.87
2018-06-04T23:17:09.973Z,100683.61
2018-06-04T23:19:39.653Z,100682.48
2018-06-04T23:22:09.267Z,100678.55
2018-06-04T23:24:38.956Z,100674.86
2018-06-04T23:27:08.643Z,100681.91
2018-06-04T23:29:38.380Z,100686.04
2018-06-04T23:32:08.042Z,100691.00
2018-06-04T23:34:37.756Z,100683.12
2018-06-04T23:37:07.677Z,100692.41
2018-06-04T23:39:37.017Z,100686.86
2018-06-04T23:42:06.688Z,100688.25
2018-06-04T23:44:36.331Z,100680.23
2018-06-04T23:47:05.754Z,100678.48
2018-06-04T23:49:35.372Z,100677.73
2018-06-04T23:52:05.173Z,100673.88
2018-06-04T23:54:34.928Z,100678.32
2018-06-04T23:57:04.565Z,100675.70
2018-06-04T23:59:34.199Z,100680.55
