createdAt,value
2018-03-03T00:00:13.450Z,-6.07
2018-03-03T00:01:13.427Z,-6.16
2018-03-03T00:02:13.146Z,-6.15
2018-03-03T00:03:13.183Z,-6.23
2018-03-03T00:04:13.363Z,-6.08
2018-03-03T00:05:13.355Z,-6.05
2018-03-03T00:06:13.061Z,-6.15
2018-03-03T00:07:13.300Z,-6.07
2018-03-03T00:08:13.025Z,-6.13
2018-03-03T00:09:13.252Z,-6.04
2018-03-03T00:10:13.282Z,-6.08
2018-03-03T00:11:13.265Z,-6.07
2018-03-03T00:12:13.192Z,-6.07
2018-03-03T00:13:12.904Z,-6.05
2018-03-03T00:14:12.626Z,-6.12
2018-03-03T00:15:12.861Z,-6.05
2018-03-03T00:16:12.842Z,-6.04
2018-03-03T00:17:12.822Z,-6.1
2018-03-03T00:18:13.052Z,-6.04
2018-03-03T00:19:12.779Z,-5.99
2018-03-03T00:20:12.750Z,-6.02
2018-03-03T00:21:12.996Z,-6.02
2018-03-03T00:22:12.449Z,-5.99
2018-03-03T00:23:12.939Z,-6.1
2018-03-03T00:24:12.919Z,-6.2
2018-03-03T00:25:12.895Z,-6.05
2018-03-03T00:26:12.622Z,-6.08
2018-03-03T00:27:12.851Z,-6.05
2018-03-03T00:28:12.575Z,-6.02
2018-03-03T00:29:12.819Z,-5.99
2018-03-03T00:30:12.788Z,-5.99
2018-03-03T00:31:12.768Z,-5.97
2018-03-03T00:32:12.489Z,-5.99
2018-03-03T00:33:12.723Z,-6.04
2018-03-03T00:34:12.698Z,-6.01
2018-03-03T00:35:12.429Z,-6.01
2018-03-03T00:36:12.404Z,-5.94
2018-03-03T00:37:12.376Z,-5.98
2018-03-03T00:38:12.358Z,-5.89
2018-03-03T00:39:12.343Z,-5.98
2018-03-03T00:40:12.566Z,-5.98
2018-03-03T00:41:12.615Z,-5.99
2018-03-03T00:42:12.264Z,-5.95
2018-03-03T00:43:12.512Z,-5.91
2018-03-03T00:44:12.479Z,-5.95
2018-03-03T00:45:12.200Z,-6.04
2018-03-03T00:46:12.434Z,-6.01
2018-03-03T00:47:12.417Z,-6.05
2018-03-03T00:48:12.132Z,-5.99
2018-03-03T00:49:12.111Z,-5.99
2018-03-03T00:50:12.345Z,-5.92
2018-03-03T00:51:12.066Z,-6.04
2018-03-03T00:52:12.304Z,-6.02
2018-03-03T00:53:12.024Z,-5.97
2018-03-03T00:54:12.273Z,-6.01
2018-03-03T00:55:12.241Z,-5.99
2018-03-03T00:56:12.220Z,-6.04
2018-03-03T00:57:12.198Z,-6.05
2018-03-03T00:58:11.915Z,-6.05
2018-03-03T00:59:12.148Z,-5.99
2018-03-03T01:00:11.929Z,-6.02
2018-03-03T01:01:11.858Z,-6.01
2018-03-03T01:02:12.104Z,-6.01
2018-03-03T01:03:12.064Z,-6.05
2018-03-03T01:04:11.782Z,-6.01
2018-03-03T01:05:12.033Z,-5.98
2018-03-03T01:06:11.742Z,-5.94
2018-03-03T01:07:11.981Z,-6.01
2018-03-03T01:08:11.952Z,-5.97
2018-03-03T01:09:11.675Z,-6.01
2018-03-03T01:10:11.650Z,-6.01
2018-03-03T01:11:11.889Z,-5.97
2018-03-03T01:12:11.869Z,-5.97
2018-03-03T01:13:11.860Z,-5.99
2018-03-03T01:14:11.825Z,-6.02
2018-03-03T01:15:11.539Z,-5.94
2018-03-03T01:16:11.780Z,-5.89
2018-03-03T01:17:11.754Z,-5.89
2018-03-03T01:18:11.477Z,-5.98
2018-03-03T01:19:11.456Z,-5.91
2018-03-03T01:20:11.689Z,-5.92
2018-03-03T01:21:11.412Z,-5.86
2018-03-03T01:22:11.382Z,-5.86
2018-03-03T01:23:11.631Z,-5.81
2018-03-03T01:24:11.348Z,-5.81
2018-03-03T01:25:11.065Z,-5.83
2018-03-03T01:26:11.554Z,-5.86
2018-03-03T01:27:11.286Z,-5.92
2018-03-03T01:28:11.524Z,-5.83
2018-03-03T01:29:11.491Z,-5.87
2018-03-03T01:30:10.952Z,-5.8
2018-03-03T01:31:11.190Z,-5.87
2018-03-03T01:32:11.166Z,-5.73
2018-03-03T01:33:11.400Z,-5.83
2018-03-03T01:34:11.385Z,-5.86
2018-03-03T01:35:11.355Z,-5.84
2018-03-03T01:36:11.340Z,-5.8
2018-03-03T01:37:11.055Z,-5.83
2018-03-03T01:38:11.293Z,-5.77
2018-03-03T01:39:11.013Z,-5.76
2018-03-03T01:40:11.246Z,-5.77
2018-03-03T01:41:11.225Z,-5.84
2018-03-03T01:42:11.219Z,-5.92
2018-03-03T01:43:11.191Z,-5.89
2018-03-03T01:44:10.901Z,-5.87
2018-03-03T01:45:10.880Z,-5.94
2018-03-03T01:46:11.124Z,-5.89
2018-03-03T01:47:11.091Z,-5.91
2018-03-03T01:48:10.814Z,-5.86
2018-03-03T01:49:11.058Z,-5.87
2018-03-03T01:50:10.771Z,-5.99
2018-03-03T01:51:11.008Z,-5.95
2018-03-03T01:52:10.989Z,-5.91
2018-03-03T01:53:10.961Z,-6.01
2018-03-03T01:54:10.937Z,-5.92
2018-03-03T01:55:10.659Z,-5.95
2018-03-03T01:56:10.898Z,-6.01
2018-03-03T01:57:10.613Z,-6.01
2018-03-03T01:58:10.854Z,-5.94
2018-03-03T01:59:10.315Z,-5.94
2018-03-03T02:00:10.287Z,-5.95
2018-03-03T02:01:10.793Z,-5.98
2018-03-03T02:02:10.761Z,-6.01
2018-03-03T02:03:10.745Z,-5.99
2018-03-03T02:04:10.719Z,-5.89
2018-03-03T02:05:10.701Z,-5.95
2018-03-03T02:06:10.674Z,-5.91
2018-03-03T02:07:10.656Z,-5.89
2018-03-03T02:08:10.625Z,-5.94
2018-03-03T02:09:10.348Z,-5.94
2018-03-03T02:10:10.585Z,-5.89
2018-03-03T02:11:10.574Z,-5.94
2018-03-03T02:12:10.287Z,-5.91
2018-03-03T02:13:10.526Z,-5.92
2018-03-03T02:14:10.244Z,-5.8
2018-03-03T02:15:10.477Z,-5.87
2018-03-03T02:16:10.200Z,-5.86
2018-03-03T02:17:10.177Z,-5.76
2018-03-03T02:18:10.413Z,-5.81
2018-03-03T02:19:10.383Z,-5.77
2018-03-03T02:20:10.112Z,-5.8
2018-03-03T02:21:10.345Z,-5.8
2018-03-03T02:22:10.074Z,-5.8
2018-03-03T02:23:10.045Z,-5.77
2018-03-03T02:24:10.018Z,-5.86
2018-03-03T02:25:10.006Z,-5.86
2018-03-03T02:26:09.714Z,-5.83
2018-03-03T02:27:10.211Z,-5.87
2018-03-03T02:28:09.929Z,-5.92
2018-03-03T02:29:09.649Z,-5.81
2018-03-03T02:30:09.635Z,-5.87
2018-03-03T02:31:09.609Z,-5.91
2018-03-03T02:32:10.126Z,-5.89
2018-03-03T02:33:09.822Z,-5.87
2018-03-03T02:34:10.065Z,-5.92
2018-03-03T02:35:10.042Z,-5.92
2018-03-03T02:36:09.759Z,-5.87
2018-03-03T02:37:09.993Z,-5.89
2018-03-03T02:38:09.978Z,-5.89
2018-03-03T02:39:09.949Z,-5.8
2018-03-03T02:40:09.666Z,-5.89
2018-03-03T02:41:09.898Z,-5.87
2018-03-03T02:42:09.888Z,-5.87
2018-03-03T02:43:09.600Z,-5.83
2018-03-03T02:44:09.871Z,-5.77
2018-03-03T02:45:09.817Z,-5.89
2018-03-03T02:46:09.276Z,-5.8
2018-03-03T02:47:09.514Z,-5.74
2018-03-03T02:48:09.746Z,-5.73
2018-03-03T02:49:09.468Z,-5.79
2018-03-03T02:50:09.450Z,-5.8
2018-03-03T02:51:09.166Z,-5.74
2018-03-03T02:52:09.680Z,-5.7
2018-03-03T02:53:09.642Z,-5.7
2018-03-03T02:54:09.616Z,-5.68
2018-03-03T02:55:09.601Z,-5.65
2018-03-03T02:56:09.388Z,-5.76
2018-03-03T02:57:09.562Z,-5.73
2018-03-03T02:58:09.528Z,-5.66
2018-03-03T02:59:09.507Z,-5.76
2018-03-03T03:00:08.967Z,-5.66
2018-03-03T03:01:09.202Z,-5.66
2018-03-03T03:02:09.190Z,-5.65
2018-03-03T03:03:09.160Z,-5.76
2018-03-03T03:04:09.135Z,-5.68
2018-03-03T03:05:09.378Z,-5.56
2018-03-03T03:06:09.350Z,-5.62
2018-03-03T03:07:09.333Z,-5.66
2018-03-03T03:08:08.792Z,-5.65
2018-03-03T03:09:09.287Z,-5.66
2018-03-03T03:10:09.259Z,-5.66
2018-03-03T03:11:08.984Z,-5.55
2018-03-03T03:12:09.221Z,-5.65
2018-03-03T03:13:08.939Z,-5.62
2018-03-03T03:14:09.178Z,-5.6
2018-03-03T03:15:09.154Z,-5.7
2018-03-03T03:16:09.129Z,-5.6
2018-03-03T03:17:08.598Z,-5.66
2018-03-03T03:18:08.569Z,-5.68
2018-03-03T03:19:09.071Z,-5.6
2018-03-03T03:20:09.044Z,-5.65
2018-03-03T03:21:08.768Z,-5.68
2018-03-03T03:22:09.002Z,-5.63
2018-03-03T03:23:08.984Z,-5.62
2018-03-03T03:24:08.957Z,-5.63
2018-03-03T03:25:08.674Z,-5.63
2018-03-03T03:26:08.655Z,-5.62
2018-03-03T03:27:08.892Z,-5.65
2018-03-03T03:28:08.873Z,-5.65
2018-03-03T03:29:08.592Z,-5.68
2018-03-03T03:30:08.310Z,-5.65
2018-03-03T03:31:08.839Z,-5.74
2018-03-03T03:32:08.786Z,-5.69
2018-03-03T03:33:08.503Z,-5.59
2018-03-03T03:34:08.218Z,-5.65
2018-03-03T03:35:08.724Z,-5.65
2018-03-03T03:36:08.438Z,-5.65
2018-03-03T03:37:08.684Z,-5.66
2018-03-03T03:38:08.646Z,-5.69
2018-03-03T03:39:08.632Z,-5.69
2018-03-03T03:40:08.603Z,-5.73
2018-03-03T03:41:08.591Z,-5.69
2018-03-03T03:42:08.563Z,-5.59
2018-03-03T03:43:08.540Z,-5.63
2018-03-03T03:44:08.517Z,-5.73
2018-03-03T03:45:08.503Z,-5.69
2018-03-03T03:46:08.474Z,-5.63
2018-03-03T03:47:08.197Z,-5.66
2018-03-03T03:48:08.435Z,-5.7
2018-03-03T03:49:08.419Z,-5.68
2018-03-03T03:50:08.390Z,-5.73
2018-03-03T03:51:08.110Z,-5.7
2018-03-03T03:52:08.345Z,-5.73
2018-03-03T03:53:08.314Z,-5.76
2018-03-03T03:54:07.785Z,-5.79
2018-03-03T03:55:08.283Z,-5.81
2018-03-03T03:56:08.256Z,-5.84
2018-03-03T03:57:07.718Z,-5.81
2018-03-03T03:58:07.958Z,-5.79
2018-03-03T03:59:07.932Z,-5.84
2018-03-03T04:00:07.924Z,-5.76
2018-03-03T04:01:08.149Z,-5.8
2018-03-03T04:02:07.605Z,-5.8
2018-03-03T04:03:07.845Z,-5.8
2018-03-03T04:04:07.562Z,-5.84
2018-03-03T04:05:07.540Z,-5.81
2018-03-03T04:06:07.777Z,-5.76
2018-03-03T04:07:07.756Z,-5.73
2018-03-03T04:08:07.477Z,-5.77
2018-03-03T04:09:07.967Z,-5.73
2018-03-03T04:10:07.688Z,-5.79
2018-03-03T04:11:07.666Z,-5.76
2018-03-03T04:12:07.386Z,-5.79
2018-03-03T04:13:07.631Z,-5.83
2018-03-03T04:14:07.599Z,-5.76
2018-03-03T04:15:07.581Z,-5.77
2018-03-03T04:16:07.814Z,-5.79
2018-03-03T04:17:07.796Z,-5.77
2018-03-03T04:18:07.774Z,-5.81
2018-03-03T04:19:07.233Z,-5.77
2018-03-03T04:20:07.731Z,-5.76
2018-03-03T04:21:07.706Z,-5.79
2018-03-03T04:22:07.686Z,-5.76
2018-03-03T04:23:07.403Z,-5.81
2018-03-03T04:24:07.645Z,-5.76
2018-03-03T04:25:07.617Z,-5.83
2018-03-03T04:26:07.653Z,-5.77
2018-03-03T04:27:07.059Z,-5.74
2018-03-03T04:28:07.553Z,-5.79
2018-03-03T04:29:07.531Z,-5.81
2018-03-03T04:30:07.516Z,-5.77
2018-03-03T04:31:07.490Z,-5.76
2018-03-03T04:32:07.205Z,-5.65
2018-03-03T04:33:07.447Z,-5.73
2018-03-03T04:34:07.420Z,-5.74
2018-03-03T04:35:07.199Z,-5.73
2018-03-03T04:36:07.124Z,-5.74
2018-03-03T04:37:07.353Z,-5.62
2018-03-03T04:38:07.328Z,-5.63
2018-03-03T04:39:07.311Z,-5.66
2018-03-03T04:40:07.290Z,-5.62
2018-03-03T04:41:07.012Z,-5.62
2018-03-03T04:42:06.987Z,-5.65
2018-03-03T04:43:07.222Z,-5.6
2018-03-03T04:44:07.205Z,-5.58
2018-03-03T04:45:06.921Z,-5.59
2018-03-03T04:46:07.156Z,-5.56
2018-03-03T04:47:06.878Z,-5.63
2018-03-03T04:48:07.108Z,-5.65
2018-03-03T04:49:07.096Z,-5.59
2018-03-03T04:50:07.089Z,-5.62
2018-03-03T04:51:07.056Z,-5.52
2018-03-03T04:52:06.768Z,-5.62
2018-03-03T04:53:07.005Z,-5.55
2018-03-03T04:54:06.727Z,-5.56
2018-03-03T04:55:06.700Z,-5.59
2018-03-03T04:56:06.683Z,-5.47
2018-03-03T04:57:06.913Z,-5.55
2018-03-03T04:58:06.900Z,-5.47
2018-03-03T04:59:06.877Z,-5.55
2018-03-03T05:00:06.857Z,-5.48
2018-03-03T05:01:06.825Z,-5.52
2018-03-03T05:02:06.543Z,-5.51
2018-03-03T05:03:06.785Z,-5.47
2018-03-03T05:04:06.763Z,-5.51
2018-03-03T05:05:06.740Z,-5.47
2018-03-03T05:06:06.459Z,-5.56
2018-03-03T05:07:06.437Z,-5.48
2018-03-03T05:08:06.419Z,-5.45
2018-03-03T05:09:06.397Z,-5.45
2018-03-03T05:10:06.384Z,-5.52
2018-03-03T05:11:06.361Z,-5.48
2018-03-03T05:12:06.587Z,-5.48
2018-03-03T05:13:06.304Z,-5.48
2018-03-03T05:14:06.293Z,-5.45
2018-03-03T05:15:06.528Z,-5.55
2018-03-03T05:16:06.506Z,-5.5
2018-03-03T05:17:06.225Z,-5.48
2018-03-03T05:18:06.203Z,-5.44
2018-03-03T05:19:06.434Z,-5.45
2018-03-03T05:20:05.898Z,-5.48
2018-03-03T05:21:06.392Z,-5.48
2018-03-03T05:22:06.370Z,-5.48
2018-03-03T05:23:06.483Z,-5.52
2018-03-03T05:24:06.326Z,-5.44
2018-03-03T05:25:06.302Z,-5.45
2018-03-03T05:26:06.024Z,-5.47
2018-03-03T05:27:06.007Z,-5.52
2018-03-03T05:28:06.242Z,-5.48
2018-03-03T05:29:05.700Z,-5.47
2018-03-03T05:30:05.679Z,-5.48
2018-03-03T05:31:06.176Z,-5.47
2018-03-03T05:32:06.151Z,-5.56
2018-03-03T05:33:06.127Z,-5.47
2018-03-03T05:34:06.120Z,-5.5
2018-03-03T05:35:06.086Z,-5.41
2018-03-03T05:36:05.810Z,-5.4
2018-03-03T05:37:05.795Z,-5.41
2018-03-03T05:38:06.026Z,-5.41
2018-03-03T05:39:05.743Z,-5.42
2018-03-03T05:40:05.724Z,-5.4
2018-03-03T05:41:05.958Z,-5.4
2018-03-03T05:42:05.940Z,-5.31
2018-03-03T05:43:05.657Z,-5.31
2018-03-03T05:44:05.895Z,-5.24
2018-03-03T05:45:05.866Z,-5.26
2018-03-03T05:46:05.339Z,-5.3
2018-03-03T05:47:05.569Z,-5.26
2018-03-03T05:48:05.805Z,-5.26
2018-03-03T05:49:05.781Z,-5.26
2018-03-03T05:50:05.507Z,-5.26
2018-03-03T05:51:05.482Z,-5.22
2018-03-03T05:52:05.456Z,-5.22
2018-03-03T05:53:05.698Z,-5.12
2018-03-03T05:54:05.418Z,-5.12
2018-03-03T05:55:05.651Z,-5.14
2018-03-03T05:56:05.636Z,-5.11
2018-03-03T05:57:05.605Z,-5.17
2018-03-03T05:58:05.331Z,-5.17
2018-03-03T05:59:05.314Z,-5.11
2018-03-03T06:00:05.547Z,-5.11
2018-03-03T06:01:05.529Z,-5.07
2018-03-03T06:02:05.241Z,-5.1
2018-03-03T06:03:05.485Z,-5.07
2018-03-03T06:04:05.203Z,-5.1
2018-03-03T06:05:05.180Z,-5.11
2018-03-03T06:06:04.896Z,-5.11
2018-03-03T06:07:05.140Z,-5.05
2018-03-03T06:08:05.372Z,-5.05
2018-03-03T06:09:05.094Z,-5.05
2018-03-03T06:10:05.070Z,-5.05
2018-03-03T06:11:05.045Z,-5.04
2018-03-03T06:12:04.770Z,-5.07
2018-03-03T06:13:05.260Z,-5
2018-03-03T06:14:04.986Z,-5.04
2018-03-03T06:15:04.704Z,-5.02
2018-03-03T06:16:04.943Z,-5.07
2018-03-03T06:17:05.175Z,-4.93
2018-03-03T06:18:04.894Z,-5.04
2018-03-03T06:19:05.135Z,-4.92
2018-03-03T06:20:05.111Z,-4.97
2018-03-03T06:21:05.183Z,-4.93
2018-03-03T06:22:04.808Z,-5
2018-03-03T06:23:05.091Z,-4.92
2018-03-03T06:24:04.769Z,-4.9
2018-03-03T06:25:04.749Z,-4.93
2018-03-03T06:26:04.987Z,-4.9
2018-03-03T06:27:04.443Z,-4.93
2018-03-03T06:28:04.935Z,-4.94
2018-03-03T06:29:04.919Z,-4.89
2018-03-03T06:30:04.378Z,-4.82
2018-03-03T06:31:04.874Z,-4.87
2018-03-03T06:32:04.340Z,-4.9
2018-03-03T06:33:04.570Z,-4.86
2018-03-03T06:34:04.815Z,-4.87
2018-03-03T06:35:04.791Z,-4.84
2018-03-03T06:36:04.510Z,-4.92
2018-03-03T06:37:04.744Z,-4.82
2018-03-03T06:38:04.725Z,-4.76
2018-03-03T06:39:04.443Z,-4.72
2018-03-03T06:40:04.684Z,-4.73
2018-03-03T06:41:04.406Z,-4.72
2018-03-03T06:42:04.379Z,-4.73
2018-03-03T06:43:04.619Z,-4.75
2018-03-03T06:44:04.593Z,-4.68
2018-03-03T06:45:04.323Z,-4.75
2018-03-03T06:46:04.546Z,-4.68
2018-03-03T06:47:04.528Z,-4.61
2018-03-03T06:48:04.508Z,-4.55
2018-03-03T06:49:04.225Z,-4.61
2018-03-03T06:50:04.207Z,-4.63
2018-03-03T06:51:03.929Z,-4.62
2018-03-03T06:52:04.422Z,-4.65
2018-03-03T06:53:04.400Z,-4.66
2018-03-03T06:54:04.377Z,-4.66
2018-03-03T06:55:04.359Z,-4.65
2018-03-03T06:56:04.078Z,-4.63
2018-03-03T06:57:04.056Z,-4.59
2018-03-03T06:58:04.299Z,-4.51
2018-03-03T06:59:04.014Z,-4.53
2018-03-03T07:00:04.257Z,-4.54
2018-03-03T07:01:04.230Z,-4.51
2018-03-03T07:02:03.950Z,-4.61
2018-03-03T07:03:04.187Z,-4.53
2018-03-03T07:04:03.648Z,-4.48
2018-03-03T07:05:03.916Z,-4.45
2018-03-03T07:06:03.864Z,-4.44
2018-03-03T07:07:04.107Z,-4.39
2018-03-03T07:08:03.563Z,-4.45
2018-03-03T07:09:03.805Z,-4.43
2018-03-03T07:10:03.799Z,-4.37
2018-03-03T07:11:03.758Z,-4.3
2018-03-03T07:12:04.001Z,-4.36
2018-03-03T07:13:03.773Z,-4.3
2018-03-03T07:14:03.956Z,-4.3
2018-03-03T07:15:03.933Z,-4.3
2018-03-03T07:16:03.683Z,-4.26
2018-03-03T07:17:03.886Z,-4.23
2018-03-03T07:18:03.867Z,-4.3
2018-03-03T07:19:03.333Z,-4.23
2018-03-03T07:20:03.828Z,-4.16
2018-03-03T07:21:03.551Z,-4.14
2018-03-03T07:22:03.274Z,-4.12
2018-03-03T07:23:03.760Z,-4.06
2018-03-03T07:24:03.738Z,-3.93
2018-03-03T07:25:03.463Z,-3.8
2018-03-03T07:26:03.442Z,-3.86
2018-03-03T07:27:03.419Z,-3.71
2018-03-03T07:28:03.658Z,-3.72
2018-03-03T07:29:03.373Z,-3.75
2018-03-03T07:30:03.631Z,-3.66
2018-03-03T07:31:03.595Z,-3.66
2018-03-03T07:32:03.586Z,-3.71
2018-03-03T07:33:03.555Z,-3.63
2018-03-03T07:34:03.013Z,-3.53
2018-03-03T07:35:03.519Z,-3.5
2018-03-03T07:36:03.231Z,-3.54
2018-03-03T07:37:03.219Z,-3.5
2018-03-03T07:38:03.449Z,-3.51
2018-03-03T07:39:03.424Z,-3.43
2018-03-03T07:40:03.405Z,-3.47
2018-03-03T07:41:03.388Z,-3.42
2018-03-03T07:42:03.109Z,-3.3
2018-03-03T07:43:03.085Z,-3.24
2018-03-03T07:44:03.064Z,-3.11
2018-03-03T07:45:03.049Z,-3.11
2018-03-03T07:46:03.282Z,-2.91
2018-03-03T07:47:03.007Z,-2.85
2018-03-03T07:48:03.241Z,-2.85
2018-03-03T07:49:02.960Z,-2.9
2018-03-03T07:50:02.950Z,-2.86
2018-03-03T07:51:03.175Z,-2.82
2018-03-03T07:52:02.908Z,-2.68
2018-03-03T07:53:03.135Z,-2.62
2018-03-03T07:54:02.865Z,-2.62
2018-03-03T07:55:02.578Z,-2.65
2018-03-03T07:56:03.078Z,-2.65
2018-03-03T07:57:02.804Z,-2.65
2018-03-03T07:58:02.778Z,-2.62
2018-03-03T07:59:02.755Z,-2.65
2018-03-03T08:00:02.745Z,-2.62
2018-03-03T08:01:02.991Z,-2.61
2018-03-03T08:02:02.703Z,-2.61
2018-03-03T08:03:02.681Z,-2.67
2018-03-03T08:04:02.916Z,-2.58
2018-03-03T08:05:02.641Z,-2.47
2018-03-03T08:06:02.883Z,-2.47
2018-03-03T08:07:02.854Z,-2.39
2018-03-03T08:08:02.834Z,-2.4
2018-03-03T08:09:02.819Z,-2.27
2018-03-03T08:10:02.796Z,-2.24
2018-03-03T08:11:02.257Z,-2.12
2018-03-03T08:12:02.237Z,-2.1
2018-03-03T08:13:02.738Z,-2.09
2018-03-03T08:14:02.711Z,-2.15
2018-03-03T08:15:02.698Z,-2.23
2018-03-03T08:16:02.421Z,-2.24
2018-03-03T08:17:02.655Z,-2.23
2018-03-03T08:18:02.638Z,-2.2
2018-03-03T08:19:02.619Z,-2.14
2018-03-03T08:20:02.606Z,-2.21
2018-03-03T08:21:02.617Z,-2.07
2018-03-03T08:22:02.306Z,-1.99
2018-03-03T08:23:02.542Z,-2.05
2018-03-03T08:24:02.002Z,-1.97
2018-03-03T08:25:02.501Z,-1.86
2018-03-03T08:26:01.960Z,-1.74
2018-03-03T08:27:02.466Z,-1.71
2018-03-03T08:28:02.443Z,-1.64
2018-03-03T08:29:02.423Z,-1.67
2018-03-03T08:30:02.402Z,-1.58
2018-03-03T08:31:02.380Z,-1.48
2018-03-03T08:32:02.103Z,-1.55
2018-03-03T08:33:02.337Z,-1.46
2018-03-03T08:34:02.324Z,-1.49
2018-03-03T08:35:02.306Z,-1.43
2018-03-03T08:36:02.284Z,-1.43
2018-03-03T08:37:02.261Z,-1.55
2018-03-03T08:38:02.259Z,-1.61
2018-03-03T08:39:02.237Z,-1.68
2018-03-03T08:40:01.690Z,-1.66
2018-03-03T08:41:02.189Z,-1.74
2018-03-03T08:42:02.166Z,-1.71
2018-03-03T08:43:02.144Z,-1.71
2018-03-03T08:44:01.896Z,-1.61
2018-03-03T08:45:01.853Z,-1.61
2018-03-03T08:46:01.833Z,-1.46
2018-03-03T08:47:02.069Z,-1.49
2018-03-03T08:48:01.800Z,-1.52
2018-03-03T08:49:02.032Z,-1.52
2018-03-03T08:50:01.751Z,-1.56
2018-03-03T08:51:01.988Z,-1.55
2018-03-03T08:52:01.980Z,-1.61
2018-03-03T08:53:01.987Z,-1.58
2018-03-03T08:54:01.686Z,-1.56
2018-03-03T08:55:01.913Z,-1.5
2018-03-03T08:56:01.896Z,-1.61
2018-03-03T08:57:01.877Z,-1.61
2018-03-03T08:58:01.868Z,-1.6
2018-03-03T08:59:01.845Z,-1.55
2018-03-03T09:00:01.818Z,-1.64
2018-03-03T09:01:01.798Z,-1.6
2018-03-03T09:02:01.522Z,-1.63
2018-03-03T09:03:01.759Z,-1.53
2018-03-03T09:04:01.486Z,-1.66
2018-03-03T09:05:01.720Z,-1.63
2018-03-03T09:06:01.722Z,-1.58
2018-03-03T09:07:01.683Z,-1.6
2018-03-03T09:08:01.665Z,-1.67
2018-03-03T09:09:01.389Z,-1.71
2018-03-03T09:10:01.634Z,-1.74
2018-03-03T09:11:01.352Z,-1.84
2018-03-03T09:12:01.332Z,-1.86
2018-03-03T09:13:01.316Z,-1.79
2018-03-03T09:14:01.302Z,-1.91
2018-03-03T09:15:01.536Z,-1.96
2018-03-03T09:16:01.515Z,-1.97
2018-03-03T09:17:01.233Z,-1.89
2018-03-03T09:18:01.226Z,-1.92
2018-03-03T09:19:01.492Z,-1.97
2018-03-03T09:20:01.437Z,-2.1
2018-03-03T09:21:01.419Z,-2.07
2018-03-03T09:22:01.397Z,-2.05
2018-03-03T09:23:01.120Z,-2.09
2018-03-03T09:24:01.104Z,-2.09
2018-03-03T09:25:01.334Z,-2.21
2018-03-03T09:26:01.317Z,-2.14
2018-03-03T09:27:01.305Z,-2.07
2018-03-03T09:28:01.283Z,-2.05
2018-03-03T09:29:01.006Z,-1.85
2018-03-03T09:30:01.238Z,-1.88
2018-03-03T09:31:00.960Z,-1.79
2018-03-03T09:32:00.941Z,-1.7
2018-03-03T09:33:01.185Z,-1.61
2018-03-03T09:34:01.165Z,-1.6
2018-03-03T09:35:01.143Z,-1.48
2018-03-03T09:36:00.609Z,-1.42
2018-03-03T09:37:00.845Z,-1.35
2018-03-03T09:38:01.085Z,-1.27
2018-03-03T09:39:01.065Z,-1.09
2018-03-03T09:40:01.044Z,-0.93
2018-03-03T09:41:00.773Z,-0.82
2018-03-03T09:42:01.003Z,-0.66
2018-03-03T09:43:00.993Z,-0.66
2018-03-03T09:44:00.970Z,-0.56
2018-03-03T09:45:00.693Z,-0.49
2018-03-03T09:46:00.673Z,-0.4
2018-03-03T09:47:00.651Z,-0.27
2018-03-03T09:48:00.633Z,-0.2
2018-03-03T09:49:00.620Z,-0.33
2018-03-03T09:50:00.592Z,-0.22
2018-03-03T09:51:00.577Z,-0.09
2018-03-03T09:52:00.561Z,0.08
2018-03-03T09:53:00.542Z,0.23
2018-03-03T09:54:00.783Z,0.14
2018-03-03T09:55:00.763Z,0.31
2018-03-03T09:56:00.803Z,0.2
2018-03-03T09:57:00.463Z,0.26
2018-03-03T09:58:00.709Z,0.13
2018-03-03T09:59:00.692Z,0.14
2018-03-03T10:00:00.677Z,0.21
2018-03-03T10:01:00.651Z,0.28
2018-03-03T10:02:10.939Z,0.35
2018-03-03T10:03:00.360Z,0.48
2018-03-03T10:04:00.348Z,0.48
2018-03-03T10:05:00.581Z,0.5
2018-03-03T10:06:00.047Z,0.44
2018-03-03T10:07:00.543Z,0.39
2018-03-03T10:08:00.267Z,0.19
2018-03-03T10:09:00.252Z,0.13
2018-03-03T10:10:00.235Z,0.2
2018-03-03T10:11:00.469Z,0.06
2018-03-03T10:12:00.463Z,0.1
2018-03-03T10:13:00.188Z,0.05
2018-03-03T10:14:00.423Z,-0.04
2018-03-03T10:15:00.421Z,-0.01
2018-03-03T10:16:00.385Z,0.06
2018-03-03T10:17:00.380Z,0.13
2018-03-03T10:18:00.349Z,0.16
2018-03-03T10:19:00.070Z,0.13
2018-03-03T10:20:00.312Z,0.17
2018-03-03T10:21:00.033Z,0.32
2018-03-03T10:22:00.026Z,0.38
2018-03-03T10:23:00.262Z,0.47
2018-03-03T10:24:00.247Z,0.64
2018-03-03T10:25:00.227Z,0.75
2018-03-03T10:25:59.684Z,0.84
2018-03-03T10:26:59.666Z,0.84
2018-03-03T10:27:59.653Z,0.74
2018-03-03T10:28:59.890Z,0.71
2018-03-03T10:29:59.875Z,0.67
2018-03-03T10:31:00.112Z,0.5
2018-03-03T10:32:00.093Z,0.56
2018-03-03T10:33:00.186Z,0.52
2018-03-03T10:33:59.803Z,0.66
2018-03-03T10:34:59.781Z,0.82
2018-03-03T10:36:00.028Z,0.9
2018-03-03T10:37:00.077Z,0.79
2018-03-03T10:37:59.734Z,0.9
2018-03-03T10:38:59.972Z,0.89
2018-03-03T10:39:59.954Z,1.03
2018-03-03T10:40:59.936Z,1.02
2018-03-03T10:41:59.662Z,0.99
2018-03-03T10:42:59.901Z,0.97
2018-03-03T10:43:59.632Z,0.97
2018-03-03T10:44:59.614Z,0.99
2018-03-03T10:45:59.852Z,1.1
2018-03-03T10:46:59.830Z,1.18
2018-03-03T10:47:59.812Z,1.24
2018-03-03T10:48:59.803Z,1.2
2018-03-03T10:49:59.786Z,1.29
2018-03-03T10:50:59.504Z,1.17
2018-03-03T10:51:59.482Z,1.32
2018-03-03T10:52:59.735Z,1.3
2018-03-03T10:53:59.713Z,1.24
2018-03-03T10:54:59.448Z,1.11
2018-03-03T10:55:59.415Z,1.15
2018-03-03T10:56:59.658Z,1.14
2018-03-03T10:57:59.644Z,1.1
2018-03-03T10:58:59.364Z,1.1
2018-03-03T10:59:59.613Z,1.1
2018-03-03T11:00:59.590Z,1.21
2018-03-03T11:01:59.568Z,1.26
2018-03-03T11:02:59.555Z,1.32
2018-03-03T11:03:59.024Z,1.42
2018-03-03T11:04:59.262Z,1.44
2018-03-03T11:05:58.987Z,1.54
2018-03-03T11:06:59.227Z,1.5
2018-03-03T11:07:59.207Z,1.65
2018-03-03T11:08:59.457Z,1.76
2018-03-03T11:09:58.917Z,1.74
2018-03-03T11:10:59.162Z,1.76
2018-03-03T11:11:58.885Z,1.66
2018-03-03T11:12:59.381Z,1.57
2018-03-03T11:13:59.112Z,1.5
2018-03-03T11:14:59.093Z,1.56
2018-03-03T11:15:59.332Z,1.38
2018-03-03T11:16:59.320Z,1.42
2018-03-03T11:17:59.042Z,1.47
2018-03-03T11:18:59.025Z,1.56
2018-03-03T11:19:59.267Z,1.47
2018-03-03T11:20:58.987Z,1.54
2018-03-03T11:21:58.974Z,1.61
2018-03-03T11:22:58.694Z,1.69
2018-03-03T11:23:58.932Z,1.68
2018-03-03T11:24:58.936Z,1.68
2018-03-03T11:25:59.161Z,1.68
2018-03-03T11:26:59.145Z,1.75
2018-03-03T11:27:59.133Z,1.71
2018-03-03T11:28:58.859Z,1.79
2018-03-03T11:29:58.840Z,1.92
2018-03-03T11:30:58.560Z,1.98
2018-03-03T11:31:59.060Z,2.06
2018-03-03T11:32:59.045Z,2.08
2018-03-03T11:33:58.511Z,2.12
2018-03-03T11:34:59.016Z,2.13
2018-03-03T11:35:58.737Z,2.16
2018-03-03T11:36:58.978Z,2.33
2018-03-03T11:37:58.701Z,2.38
2018-03-03T11:38:58.683Z,2.44
2018-03-03T11:39:58.670Z,2.52
2018-03-03T11:40:58.921Z,2.45
2018-03-03T11:41:58.987Z,2.44
2018-03-03T11:42:58.361Z,2.34
2018-03-03T11:43:58.864Z,2.29
2018-03-03T11:44:58.324Z,2.2
2018-03-03T11:45:58.828Z,2.04
2018-03-03T11:46:58.816Z,2.05
2018-03-03T11:47:58.797Z,1.84
2018-03-03T11:48:58.778Z,2.09
2018-03-03T11:49:58.758Z,2.2
2018-03-03T11:50:58.490Z,2.26
2018-03-03T11:51:58.470Z,2.23
2018-03-03T11:52:58.762Z,2.18
2018-03-03T11:53:58.435Z,2.33
2018-03-03T11:54:58.682Z,2.38
2018-03-03T11:55:58.404Z,2.38
2018-03-03T11:56:58.391Z,2.33
2018-03-03T11:58:58.615Z,2.51
2018-03-03T11:59:58.341Z,2.59
2018-03-03T12:00:58.582Z,2.55
2018-03-03T12:01:58.571Z,2.52
2018-03-03T12:02:58.293Z,2.51
2018-03-03T12:03:58.282Z,2.51
2018-03-03T12:04:58.316Z,2.34
2018-03-03T12:05:57.983Z,2.31
2018-03-03T12:06:57.968Z,2.29
2018-03-03T12:07:58.465Z,2.23
2018-03-03T12:08:57.931Z,2.04
2018-03-03T12:09:58.444Z,2.08
2018-03-03T12:10:58.433Z,2.13
2018-03-03T12:11:58.399Z,2.04
2018-03-03T12:12:58.387Z,1.98
2018-03-03T12:13:58.372Z,1.79
2018-03-03T12:14:58.355Z,1.86
2018-03-03T12:15:58.342Z,1.68
2018-03-03T12:16:58.060Z,1.74
2018-03-03T12:17:58.303Z,1.71
2018-03-03T12:18:58.028Z,1.66
2018-03-03T12:19:58.016Z,1.64
2018-03-03T12:20:57.997Z,1.75
2018-03-03T12:21:57.718Z,1.68
2018-03-03T12:22:58.222Z,1.71
2018-03-03T12:23:57.689Z,1.72
2018-03-03T12:24:57.929Z,1.61
2018-03-03T12:25:57.913Z,1.56
2018-03-03T12:26:58.152Z,1.57
2018-03-03T12:27:58.133Z,1.51
2018-03-03T12:28:57.881Z,1.53
2018-03-03T12:29:57.588Z,1.42
2018-03-03T12:30:57.573Z,1.46
2018-03-03T12:31:57.816Z,1.5
2018-03-03T12:32:58.051Z,1.39
2018-03-03T12:33:58.032Z,1.24
2018-03-03T12:34:58.022Z,1.24
2018-03-03T12:35:58.004Z,1.1
2018-03-03T12:36:57.727Z,1
2018-03-03T12:37:57.710Z,1
2018-03-03T12:38:57.693Z,0.96
2018-03-03T12:39:57.943Z,1.07
2018-03-03T12:40:57.663Z,1.02
2018-03-03T12:41:57.901Z,1
2018-03-03T12:42:57.628Z,1.07
2018-03-03T12:43:57.884Z,1.02
2018-03-03T12:44:57.331Z,1.18
2018-03-03T12:45:57.833Z,1.28
2018-03-03T12:46:57.563Z,1.3
2018-03-03T12:47:57.535Z,1.26
2018-03-03T12:48:57.528Z,1.21
2018-03-03T12:49:57.761Z,1.3
2018-03-03T12:50:57.747Z,1.36
2018-03-03T12:51:57.470Z,1.36
2018-03-03T12:52:57.780Z,1.36
2018-03-03T12:53:57.700Z,1.56
2018-03-03T12:54:57.680Z,1.56
2018-03-03T12:55:57.402Z,1.6
2018-03-03T12:56:57.644Z,1.75
2018-03-03T12:57:57.670Z,1.86
2018-03-03T12:58:57.620Z,1.97
2018-03-03T12:59:57.597Z,1.87
2018-03-03T13:00:57.578Z,1.82
2018-03-03T13:01:57.338Z,1.92