createdAt,value
2023-05-11T00:00:23.941Z,0.00
2023-05-11T00:00:53.504Z,0.00
2023-05-11T00:01:26.316Z,0.00
2023-05-11T00:01:57.561Z,0.00
2023-05-11T00:02:30.399Z,0.00
2023-05-11T00:03:01.675Z,0.00
2023-05-11T00:03:33.732Z,0.00
2023-05-11T00:04:05.624Z,0.00
2023-05-11T00:04:33.702Z,0.00
2023-05-11T00:04:54.330Z,0.00
2023-05-11T00:05:25.735Z,0.00
2023-05-11T00:05:57.486Z,0.00
2023-05-11T00:06:29.594Z,0.00
2023-05-11T00:07:01.521Z,0.00
2023-05-11T00:07:33.681Z,0.00
2023-05-11T00:08:05.556Z,0.00
2023-05-11T00:08:33.600Z,0.00
2023-05-11T00:08:53.525Z,0.00
2023-05-11T00:09:26.312Z,0.00
2023-05-11T00:09:57.543Z,0.00
2023-05-11T00:10:29.935Z,0.00
2023-05-11T00:11:01.539Z,0.00
2023-05-11T00:11:33.610Z,0.00
2023-05-11T00:12:05.686Z,0.00
2023-05-11T00:12:33.622Z,0.00
2023-05-11T00:12:54.454Z,0.00
2023-05-11T00:13:25.602Z,0.00
2023-05-11T00:13:57.528Z,0.00
2023-05-11T00:14:29.513Z,0.00
2023-05-11T00:15:01.743Z,0.00
2023-05-11T00:15:33.583Z,0.00
2023-05-11T00:16:05.571Z,0.00
2023-05-11T00:16:33.642Z,0.00
2023-05-11T00:16:53.531Z,0.00
2023-05-11T00:17:26.397Z,0.00
2023-05-11T00:17:57.659Z,0.00
2023-05-11T00:18:29.668Z,0.00
2023-05-11T00:19:01.674Z,0.00
2023-05-11T00:19:33.686Z,0.00
2023-05-11T00:20:05.650Z,0.00
2023-05-11T00:20:33.735Z,0.00
2023-05-11T00:20:54.423Z,0.00
2023-05-11T00:21:25.615Z,0.00
2023-05-11T00:21:58.163Z,0.00
2023-05-11T00:22:29.570Z,0.00
2023-05-11T00:23:01.495Z,0.00
2023-05-11T00:23:33.625Z,0.00
2023-05-11T00:24:05.616Z,0.00
2023-05-11T00:24:33.615Z,0.00
2023-05-11T00:24:53.533Z,0.00
2023-05-11T00:25:26.659Z,0.00
2023-05-11T00:25:57.504Z,0.00
2023-05-11T00:26:29.564Z,0.00
2023-05-11T00:27:01.565Z,0.00
2023-05-11T00:27:33.686Z,0.00
2023-05-11T00:28:05.575Z,0.00
2023-05-11T00:28:34.004Z,0.00
2023-05-11T00:28:54.305Z,0.00
2023-05-11T00:29:25.608Z,0.00
2023-05-11T00:29:57.526Z,0.00
2023-05-11T00:30:29.780Z,0.00
2023-05-11T00:31:01.562Z,0.00
2023-05-11T00:31:33.632Z,0.00
2023-05-11T00:32:05.582Z,0.00
2023-05-11T00:32:33.650Z,0.00
2023-05-11T00:32:53.562Z,0.00
2023-05-11T00:33:26.361Z,0.00
2023-05-11T00:33:57.569Z,0.00
2023-05-11T00:34:29.559Z,0.00
2023-05-11T00:35:01.682Z,0.00
2023-05-11T00:35:33.616Z,0.00
2023-05-11T00:36:05.538Z,0.00
2023-05-11T00:36:33.993Z,0.00
2023-05-11T00:36:54.294Z,0.00
2023-05-11T00:37:26.259Z,0.00
2023-05-11T00:37:57.483Z,0.00
2023-05-11T00:38:29.553Z,0.00
2023-05-11T00:39:01.507Z,0.00
2023-05-11T00:39:33.547Z,0.00
2023-05-11T00:40:05.647Z,0.00
2023-05-11T00:40:34.041Z,0.00
2023-05-11T00:40:53.673Z,0.00
2023-05-11T00:41:26.301Z,0.00
2023-05-11T00:41:57.891Z,0.00
2023-05-11T00:42:29.592Z,0.00
2023-05-11T00:43:01.497Z,0.00
2023-05-11T00:43:33.576Z,0.00
2023-05-11T00:44:05.735Z,0.00
2023-05-11T00:44:33.817Z,0.00
2023-05-11T00:44:54.303Z,0.00
2023-05-11T00:45:25.871Z,0.00
2023-05-11T00:45:57.477Z,0.00
2023-05-11T00:46:33.688Z,0.00
2023-05-11T00:47:01.521Z,0.00
2023-05-11T00:47:33.664Z,0.00
2023-05-11T00:48:05.599Z,0.00
2023-05-11T00:48:34.158Z,0.00
2023-05-11T00:48:53.555Z,0.00
2023-05-11T00:49:26.550Z,0.00
2023-05-11T00:49:57.614Z,0.00
2023-05-11T00:50:29.793Z,0.00
2023-05-11T00:51:01.588Z,0.00
2023-05-11T00:51:33.699Z,0.00
2023-05-11T00:52:05.510Z,0.00
2023-05-11T00:52:33.610Z,0.00
2023-05-11T00:52:54.201Z,0.00
2023-05-11T00:53:25.594Z,0.00
2023-05-11T00:53:57.518Z,0.00
2023-05-11T00:54:29.553Z,0.00
2023-05-11T00:55:01.715Z,0.00
2023-05-11T00:55:33.681Z,0.00
2023-05-11T00:56:05.575Z,0.00
2023-05-11T00:56:33.690Z,0.00
2023-05-11T00:56:53.565Z,0.00
2023-05-11T00:57:26.572Z,0.00
2023-05-11T00:57:57.514Z,0.00
2023-05-11T00:58:29.467Z,0.00
2023-05-11T00:59:02.323Z,0.00
2023-05-11T00:59:33.673Z,0.00
2023-05-11T01:00:06.031Z,0.00
2023-05-11T01:00:33.665Z,0.00
2023-05-11T01:00:53.768Z,0.00
2023-05-11T01:01:26.404Z,0.00
2023-05-11T01:01:57.500Z,0.00
2023-05-11T01:02:29.647Z,0.00
2023-05-11T01:03:17.601Z,0.00
2023-05-11T01:03:50.999Z,0.00
2023-05-11T01:04:21.983Z,0.00
2023-05-11T01:04:53.492Z,0.00
2023-05-11T01:05:25.813Z,0.00
2023-05-11T01:05:57.826Z,0.00
2023-05-11T01:06:29.547Z,0.00
2023-05-11T01:07:01.536Z,0.00
2023-05-11T01:07:33.610Z,0.00
2023-05-11T01:08:05.520Z,0.00
2023-05-11T01:08:34.137Z,0.00
2023-05-11T01:08:53.523Z,0.00
2023-05-11T01:09:26.441Z,0.00
2023-05-11T01:09:57.518Z,0.00
2023-05-11T01:10:29.717Z,0.00
2023-05-11T01:11:01.478Z,0.00
2023-05-11T01:11:33.844Z,0.00
2023-05-11T01:12:05.495Z,0.00
2023-05-11T01:12:33.753Z,0.00
2023-05-11T01:12:54.239Z,0.00
2023-05-11T01:13:25.603Z,0.00
2023-05-11T01:13:58.054Z,0.00
2023-05-11T01:14:29.540Z,0.00
2023-05-11T01:15:02.112Z,0.00
2023-05-11T01:15:34.774Z,0.00
2023-05-11T01:16:05.602Z,0.00
2023-05-11T01:16:33.818Z,0.00
2023-05-11T01:16:53.627Z,0.00
2023-05-11T01:17:26.490Z,0.00
2023-05-11T01:17:58.079Z,0.00
2023-05-11T01:18:29.515Z,0.00
2023-05-11T01:19:01.508Z,0.00
2023-05-11T01:19:34.440Z,0.00
2023-05-11T01:20:05.747Z,0.00
2023-05-11T01:20:33.629Z,0.00
2023-05-11T01:20:55.428Z,0.00
2023-05-11T01:21:25.545Z,0.00
2023-05-11T01:21:57.528Z,0.00
2023-05-11T01:22:29.554Z,0.00
2023-05-11T01:23:01.537Z,0.00
2023-05-11T01:23:33.611Z,0.00
2023-05-11T01:24:05.528Z,0.00
2023-05-11T01:24:33.714Z,0.00
2023-05-11T01:24:53.532Z,0.00
2023-05-11T01:25:26.687Z,0.00
2023-05-11T01:25:57.527Z,0.00
2023-05-11T01:26:29.598Z,0.00
2023-05-11T01:27:01.462Z,0.00
2023-05-11T01:27:33.646Z,0.00
2023-05-11T01:28:05.530Z,0.00
2023-05-11T01:28:33.696Z,0.00
2023-05-11T01:28:54.297Z,0.00
2023-05-11T01:29:25.552Z,0.00
2023-05-11T01:29:57.545Z,0.00
2023-05-11T01:30:29.810Z,0.00
2023-05-11T01:31:01.627Z,0.00
2023-05-11T01:31:33.733Z,0.00
2023-05-11T01:32:05.642Z,0.00
2023-05-11T01:32:35.836Z,0.00
2023-05-11T01:32:53.598Z,0.00
2023-05-11T01:33:26.439Z,0.00
2023-05-11T01:33:57.533Z,0.00
2023-05-11T01:34:29.503Z,0.00
2023-05-11T01:35:01.704Z,0.00
2023-05-11T01:35:33.578Z,0.00
2023-05-11T01:36:05.535Z,0.00
2023-05-11T01:36:33.628Z,0.00
2023-05-11T01:36:55.271Z,0.00
2023-05-11T01:37:25.623Z,0.00
2023-05-11T01:37:57.525Z,0.00
2023-05-11T01:38:29.563Z,0.00
2023-05-11T01:39:01.531Z,0.00
2023-05-11T01:39:33.699Z,0.00
2023-05-11T01:40:05.778Z,0.00
2023-05-11T01:40:33.754Z,0.00
2023-05-11T01:40:53.806Z,0.00
2023-05-11T01:41:26.383Z,0.00
2023-05-11T01:41:57.545Z,0.00
2023-05-11T01:42:29.475Z,0.00
2023-05-11T01:43:01.529Z,0.00
2023-05-11T01:43:33.528Z,0.00
2023-05-11T01:44:05.693Z,0.00
2023-05-11T01:44:34.088Z,0.00
2023-05-11T01:44:55.503Z,0.00
2023-05-11T01:45:25.958Z,0.00
2023-05-11T01:45:57.559Z,0.00
2023-05-11T01:46:29.520Z,0.00
2023-05-11T01:47:01.475Z,0.00
2023-05-11T01:47:33.606Z,0.00
2023-05-11T01:48:05.781Z,0.00
2023-05-11T01:48:34.201Z,0.00
2023-05-11T01:48:53.522Z,0.00
2023-05-11T01:49:27.162Z,0.00
2023-05-11T01:49:57.533Z,0.00
2023-05-11T01:50:30.499Z,0.00
2023-05-11T01:51:01.494Z,0.00
2023-05-11T01:51:33.838Z,0.00
2023-05-11T01:52:05.783Z,0.00
2023-05-11T01:52:33.641Z,0.00
2023-05-11T01:52:54.517Z,0.00
2023-05-11T01:53:25.667Z,0.00
2023-05-11T01:53:57.552Z,0.00
2023-05-11T01:54:29.554Z,0.00
2023-05-11T01:55:01.680Z,0.00
2023-05-11T01:55:33.559Z,0.00
2023-05-11T01:56:05.523Z,0.00
2023-05-11T01:56:33.725Z,0.00
2023-05-11T01:56:54.420Z,0.00
2023-05-11T01:57:26.324Z,0.00
2023-05-11T01:57:57.533Z,0.00
2023-05-11T01:58:29.509Z,0.00
2023-05-11T01:59:01.493Z,0.00
2023-05-11T01:59:33.611Z,0.00
2023-05-11T02:00:05.902Z,0.00
2023-05-11T02:00:33.702Z,0.00
2023-05-11T02:00:54.555Z,0.00
2023-05-11T02:01:25.529Z,0.00
2023-05-11T02:01:57.745Z,0.00
2023-05-11T02:02:29.571Z,0.00
2023-05-11T02:03:01.669Z,0.00
2023-05-11T02:03:33.614Z,0.00
2023-05-11T02:04:05.488Z,0.00
2023-05-11T02:04:33.643Z,0.00
2023-05-11T02:04:53.488Z,0.00
2023-05-11T02:05:26.635Z,0.00
2023-05-11T02:05:57.499Z,0.00
2023-05-11T02:06:29.538Z,0.00
2023-05-11T02:07:01.494Z,0.00
2023-05-11T02:07:33.581Z,0.00
2023-05-11T02:08:05.535Z,0.00
2023-05-11T02:08:33.697Z,0.00
2023-05-11T02:08:55.164Z,0.00
2023-05-11T02:09:25.509Z,0.00
2023-05-11T02:09:57.544Z,0.00
2023-05-11T02:10:29.692Z,0.00
2023-05-11T02:11:01.520Z,0.00
2023-05-11T02:11:33.667Z,0.00
2023-05-11T02:12:05.517Z,0.00
2023-05-11T02:12:33.731Z,0.00
2023-05-11T02:12:53.481Z,0.00
2023-05-11T02:13:26.329Z,0.00
2023-05-11T02:13:57.518Z,0.00
2023-05-11T02:14:29.544Z,0.00
2023-05-11T02:15:01.770Z,0.00
2023-05-11T02:15:33.514Z,0.00
2023-05-11T02:16:05.646Z,0.00
2023-05-11T02:16:33.648Z,0.00
2023-05-11T02:16:54.304Z,0.00
2023-05-11T02:17:25.554Z,0.00
2023-05-11T02:17:57.619Z,0.00
2023-05-11T02:18:29.615Z,0.00
2023-05-11T02:19:01.709Z,0.00
2023-05-11T02:19:33.587Z,0.00
2023-05-11T02:20:05.710Z,0.00
2023-05-11T02:20:33.673Z,0.00
2023-05-11T02:20:54.516Z,0.00
2023-05-11T02:21:26.345Z,0.00
2023-05-11T02:21:58.074Z,0.00
2023-05-11T02:22:29.429Z,0.00
2023-05-11T02:23:01.475Z,0.00
2023-05-11T02:23:33.532Z,0.00
2023-05-11T02:24:05.507Z,0.00
2023-05-11T02:24:33.647Z,0.00
2023-05-11T02:24:54.179Z,0.00
2023-05-11T02:25:25.744Z,0.00
2023-05-11T02:25:57.514Z,0.00
2023-05-11T02:26:29.581Z,0.00
2023-05-11T02:27:01.470Z,0.00
2023-05-11T02:27:33.553Z,0.00
2023-05-11T02:28:05.549Z,0.00
2023-05-11T02:28:33.697Z,0.00
2023-05-11T02:28:53.513Z,0.00
2023-05-11T02:29:26.397Z,0.00
2023-05-11T02:29:57.468Z,0.00
2023-05-11T02:30:34.419Z,0.00
2023-05-11T02:31:02.408Z,0.00
2023-05-11T02:31:33.626Z,0.00
2023-05-11T02:32:06.219Z,0.00
2023-05-11T02:32:33.638Z,0.00
2023-05-11T02:32:53.669Z,0.00
2023-05-11T02:33:26.593Z,0.00
2023-05-11T02:33:57.536Z,0.00
2023-05-11T02:34:29.594Z,0.00
2023-05-11T02:35:01.790Z,0.00
2023-05-11T02:35:33.549Z,0.00
2023-05-11T02:36:05.515Z,0.00
2023-05-11T02:36:33.646Z,0.00
2023-05-11T02:36:54.271Z,0.00
2023-05-11T02:37:25.465Z,0.00
2023-05-11T02:37:57.495Z,0.00
2023-05-11T02:38:29.483Z,0.00
2023-05-11T02:39:01.598Z,0.00
2023-05-11T02:39:33.543Z,0.00
2023-05-11T02:40:05.746Z,0.00
2023-05-11T02:40:33.673Z,0.00
2023-05-11T02:40:53.607Z,0.00
2023-05-11T02:41:26.344Z,0.00
2023-05-11T02:41:57.461Z,0.00
2023-05-11T02:42:29.498Z,0.00
2023-05-11T02:43:01.490Z,0.00
2023-05-11T02:43:33.570Z,0.00
2023-05-11T02:44:05.746Z,0.00
2023-05-11T02:44:33.724Z,0.00
2023-05-11T02:44:54.187Z,0.00
2023-05-11T02:45:25.826Z,0.00
2023-05-11T02:45:58.137Z,0.00
2023-05-11T02:46:29.487Z,0.00
2023-05-11T02:47:02.642Z,0.00
2023-05-11T02:47:34.342Z,0.00
2023-05-11T02:48:06.689Z,0.00
2023-05-11T02:48:33.638Z,0.00
2023-05-11T02:48:53.610Z,0.00
2023-05-11T02:49:26.353Z,0.00
2023-05-11T02:50:13.608Z,0.00
2023-05-11T02:50:34.273Z,0.00
2023-05-11T02:51:01.599Z,0.00
2023-05-11T02:51:33.520Z,0.00
2023-05-11T02:52:06.219Z,0.00
2023-05-11T02:52:33.687Z,0.00
2023-05-11T02:52:53.483Z,0.00
2023-05-11T02:53:26.323Z,0.00
2023-05-11T02:53:57.589Z,0.00
2023-05-11T02:54:29.484Z,0.00
2023-05-11T02:55:01.635Z,0.00
2023-05-11T02:55:33.947Z,0.00
2023-05-11T02:56:05.616Z,0.00
2023-05-11T02:56:33.620Z,0.00
2023-05-11T02:56:54.221Z,0.00
2023-05-11T02:57:25.678Z,0.00
2023-05-11T02:57:58.200Z,0.00
2023-05-11T02:58:29.555Z,0.00
2023-05-11T02:59:01.467Z,0.00
2023-05-11T02:59:33.521Z,0.00
2023-05-11T03:00:05.936Z,0.00
2023-05-11T03:00:33.806Z,0.00
2023-05-11T03:00:53.746Z,0.00
2023-05-11T03:01:28.850Z,0.00
2023-05-11T03:01:57.535Z,0.00
2023-05-11T03:02:29.623Z,0.00
2023-05-11T03:03:01.618Z,0.00
2023-05-11T03:03:33.607Z,0.00
2023-05-11T03:04:05.454Z,0.00
2023-05-11T03:04:34.040Z,0.00
2023-05-11T03:04:54.291Z,0.00
2023-05-11T03:05:25.798Z,0.00
2023-05-11T03:05:57.509Z,0.00
2023-05-11T03:06:29.548Z,0.00
2023-05-11T03:07:01.506Z,0.00
2023-05-11T03:07:33.724Z,0.00
2023-05-11T03:08:05.537Z,0.00
2023-05-11T03:08:33.634Z,0.00
2023-05-11T03:08:53.465Z,0.00
2023-05-11T03:09:26.319Z,0.00
2023-05-11T03:09:57.488Z,0.00
2023-05-11T03:10:29.593Z,0.00
2023-05-11T03:11:01.510Z,0.00
2023-05-11T03:11:33.589Z,0.00
2023-05-11T03:12:05.526Z,0.00
2023-05-11T03:12:33.667Z,0.00
2023-05-11T03:12:54.224Z,0.00
2023-05-11T03:13:25.501Z,0.00
2023-05-11T03:13:58.042Z,0.00
2023-05-11T03:14:29.556Z,0.00
2023-05-11T03:15:01.798Z,0.00
2023-05-11T03:15:34.029Z,0.00
2023-05-11T03:16:05.495Z,0.00
2023-05-11T03:16:33.875Z,0.00
2023-05-11T03:16:53.588Z,0.00
2023-05-11T03:17:26.405Z,0.00
2023-05-11T03:17:57.532Z,0.00
2023-05-11T03:18:29.697Z,0.00
2023-05-11T03:19:01.624Z,0.00
2023-05-11T03:19:33.823Z,0.00
2023-05-11T03:20:05.621Z,0.00
2023-05-11T03:20:33.700Z,0.00
2023-05-11T03:20:54.515Z,0.00
2023-05-11T03:21:25.550Z,0.00
2023-05-11T03:21:57.563Z,0.00
2023-05-11T03:22:29.482Z,0.00
2023-05-11T03:23:01.509Z,0.00
2023-05-11T03:23:34.212Z,0.00
2023-05-11T03:24:05.476Z,0.00
2023-05-11T03:24:34.320Z,0.00
2023-05-11T03:24:53.471Z,0.00
2023-05-11T03:25:26.576Z,0.00
2023-05-11T03:25:57.517Z,0.00
2023-05-11T03:26:30.195Z,0.00
2023-05-11T03:27:01.505Z,0.00
2023-05-11T03:27:33.762Z,0.00
2023-05-11T03:28:05.521Z,0.00
2023-05-11T03:28:33.724Z,0.00
2023-05-11T03:28:54.172Z,0.00
2023-05-11T03:29:25.555Z,0.00
2023-05-11T03:29:57.451Z,0.00
2023-05-11T03:30:29.729Z,0.00
2023-05-11T03:31:01.816Z,0.00
2023-05-11T03:31:33.617Z,0.00
2023-05-11T03:32:05.572Z,0.00
2023-05-11T03:32:34.163Z,0.00
2023-05-11T03:32:53.553Z,0.00
2023-05-11T03:33:26.363Z,0.00
2023-05-11T03:33:58.441Z,0.00
2023-05-11T03:34:29.563Z,0.00
2023-05-11T03:35:01.807Z,0.00
2023-05-11T03:35:33.562Z,0.00
2023-05-11T03:36:05.545Z,0.00
2023-05-11T03:36:33.641Z,0.00
2023-05-11T03:36:54.579Z,0.00
2023-05-11T03:37:25.495Z,0.00
2023-05-11T03:37:57.531Z,0.00
2023-05-11T03:38:34.426Z,0.00
2023-05-11T03:39:02.526Z,0.00
2023-05-11T03:39:33.603Z,0.00
2023-05-11T03:40:06.611Z,0.00
2023-05-11T03:40:33.662Z,0.00
2023-05-11T03:40:53.627Z,0.00
2023-05-11T03:41:26.283Z,0.00
2023-05-11T03:41:57.474Z,0.00
2023-05-11T03:42:29.594Z,0.00
2023-05-11T03:43:01.509Z,0.00
2023-05-11T03:43:33.588Z,0.00
2023-05-11T03:44:05.670Z,0.00
2023-05-11T03:44:33.649Z,0.00
2023-05-11T03:44:54.187Z,0.00
2023-05-11T03:45:25.739Z,0.00
2023-05-11T03:46:15.154Z,0.00
2023-05-11T03:46:33.750Z,0.00
2023-05-11T03:47:01.864Z,0.00
2023-05-11T03:47:34.794Z,0.00
2023-05-11T03:48:05.532Z,0.00
2023-05-11T03:48:34.053Z,0.00
2023-05-11T03:48:54.349Z,0.85
2023-05-11T03:49:25.515Z,0.36
2023-05-11T03:49:57.457Z,0.36
2023-05-11T03:50:29.797Z,0.36
2023-05-11T03:51:01.646Z,0.36
2023-05-11T03:51:33.619Z,0.36
2023-05-11T03:52:05.575Z,0.85
2023-05-11T03:52:33.833Z,1.22
2023-05-11T03:52:53.672Z,0.85
2023-05-11T03:53:26.650Z,0.85
2023-05-11T03:53:58.681Z,0.85
2023-05-11T03:54:29.611Z,0.85
2023-05-11T03:55:02.005Z,0.85
2023-05-11T03:55:33.624Z,2.08
2023-05-11T03:56:05.697Z,1.22
2023-05-11T03:56:33.864Z,0.85
2023-05-11T03:56:54.392Z,1.22
2023-05-11T03:57:25.633Z,1.22
2023-05-11T03:57:57.607Z,2.08
2023-05-11T03:58:29.641Z,2.57
2023-05-11T03:59:01.706Z,1.71
2023-05-11T03:59:33.761Z,2.08
2023-05-11T04:00:06.098Z,2.57
2023-05-11T04:00:33.824Z,2.08
2023-05-11T04:00:53.808Z,2.57
2023-05-11T04:01:34.659Z,1.71
2023-05-11T04:01:57.632Z,2.94
2023-05-11T04:02:29.712Z,2.57
2023-05-11T04:03:02.649Z,2.08
2023-05-11T04:03:33.941Z,2.57
2023-05-11T04:04:06.472Z,2.94
2023-05-11T04:04:33.768Z,2.94
2023-05-11T04:04:53.767Z,3.43
2023-05-11T04:05:26.651Z,2.94
2023-05-11T04:05:57.606Z,3.43
2023-05-11T04:06:29.659Z,3.79
2023-05-11T04:07:01.662Z,3.43
2023-05-11T04:07:33.705Z,3.79
2023-05-11T04:08:05.672Z,3.79
2023-05-11T04:08:33.748Z,3.43
2023-05-11T04:08:54.496Z,4.77
2023-05-11T04:09:26.185Z,4.28
2023-05-11T04:09:57.616Z,5.14
2023-05-11T04:10:29.797Z,5.99
2023-05-11T04:11:01.726Z,6.48
2023-05-11T04:11:33.683Z,5.63
2023-05-11T04:12:05.697Z,6.48
2023-05-11T04:12:33.797Z,5.99
2023-05-11T04:12:53.617Z,5.99
2023-05-11T04:13:26.534Z,6.85
2023-05-11T04:13:57.665Z,7.34
2023-05-11T04:14:29.585Z,7.34
2023-05-11T04:15:01.872Z,7.70
2023-05-11T04:15:33.697Z,8.56
2023-05-11T04:16:05.585Z,9.05
2023-05-11T04:16:33.757Z,8.56
2023-05-11T04:16:54.329Z,9.54
2023-05-11T04:17:25.663Z,8.56
2023-05-11T04:17:57.642Z,9.05
2023-05-11T04:18:29.696Z,9.05
2023-05-11T04:19:01.692Z,9.54
2023-05-11T04:19:33.882Z,9.05
2023-05-11T04:20:05.801Z,9.54
2023-05-11T04:20:33.919Z,9.05
2023-05-11T04:20:53.820Z,9.54
2023-05-11T04:21:26.431Z,10.39
2023-05-11T04:21:57.642Z,10.77
2023-05-11T04:22:29.568Z,10.77
2023-05-11T04:23:01.614Z,9.91
2023-05-11T04:23:33.812Z,11.25
2023-05-11T04:24:05.618Z,11.62
2023-05-11T04:24:33.943Z,11.62
2023-05-11T04:24:54.430Z,12.11
2023-05-11T04:25:25.799Z,11.62
2023-05-11T04:25:57.907Z,11.62
2023-05-11T04:26:29.583Z,12.97
2023-05-11T04:27:01.661Z,12.48
2023-05-11T04:27:33.813Z,13.82
2023-05-11T04:28:05.778Z,13.33
2023-05-11T04:28:34.378Z,14.31
2023-05-11T04:28:53.591Z,14.68
2023-05-11T04:29:26.426Z,14.31
2023-05-11T04:29:57.639Z,15.17
2023-05-11T04:30:29.912Z,15.17
2023-05-11T04:31:01.607Z,15.17
2023-05-11T04:31:33.714Z,15.53
2023-05-11T04:32:05.648Z,15.53
2023-05-11T04:32:33.732Z,16.02
2023-05-11T04:32:54.400Z,16.02
2023-05-11T04:33:25.668Z,16.39
2023-05-11T04:33:57.696Z,16.02
2023-05-11T04:34:29.614Z,16.02
2023-05-11T04:35:01.750Z,16.88
2023-05-11T04:35:33.623Z,17.25
2023-05-11T04:36:05.662Z,17.25
2023-05-11T04:36:34.179Z,16.39
2023-05-11T04:36:53.605Z,17.73
2023-05-11T04:37:26.485Z,17.25
2023-05-11T04:37:57.687Z,18.60
2023-05-11T04:38:30.484Z,18.60
2023-05-11T04:39:01.609Z,19.08
2023-05-11T04:39:33.745Z,19.08
2023-05-11T04:40:05.818Z,19.94
2023-05-11T04:40:35.090Z,19.45
2023-05-11T04:40:54.785Z,19.45
2023-05-11T04:41:25.603Z,19.45
2023-05-11T04:41:57.722Z,19.94
2023-05-11T04:42:29.647Z,20.31
2023-05-11T04:43:18.388Z,19.45
2023-05-11T04:43:49.722Z,20.80
2023-05-11T04:44:22.842Z,21.16
2023-05-11T04:44:53.680Z,20.31
2023-05-11T04:45:25.954Z,20.31
2023-05-11T04:45:58.105Z,21.65
2023-05-11T04:46:29.586Z,21.16
2023-05-11T04:47:01.780Z,21.16
2023-05-11T04:47:33.758Z,21.65
2023-05-11T04:48:06.152Z,21.65
2023-05-11T04:48:33.873Z,22.02
2023-05-11T04:48:54.490Z,22.02
2023-05-11T04:49:25.679Z,21.16
2023-05-11T04:49:57.630Z,21.16
2023-05-11T04:50:29.756Z,22.02
2023-05-11T04:51:01.558Z,21.65
2023-05-11T04:51:33.638Z,22.02
2023-05-11T04:52:05.575Z,22.02
2023-05-11T04:52:33.784Z,22.87
2023-05-11T04:52:53.859Z,22.51
2023-05-11T04:53:26.420Z,22.87
2023-05-11T04:53:57.773Z,23.36
2023-05-11T04:54:30.348Z,22.87
2023-05-11T04:55:01.846Z,23.36
2023-05-11T04:55:33.648Z,24.22
2023-05-11T04:56:05.648Z,24.22
2023-05-11T04:56:34.772Z,24.71
2023-05-11T04:56:54.354Z,24.71
2023-05-11T04:57:25.689Z,25.94
2023-05-11T04:57:57.689Z,26.79
2023-05-11T04:58:29.567Z,27.28
2023-05-11T04:59:02.961Z,26.79
2023-05-11T04:59:34.138Z,26.42
2023-05-11T05:00:07.212Z,26.42
2023-05-11T05:00:33.967Z,26.42
2023-05-11T05:00:53.867Z,25.94
2023-05-11T05:01:26.581Z,26.79
2023-05-11T05:01:57.734Z,25.07
2023-05-11T05:02:29.668Z,24.71
2023-05-11T05:03:01.705Z,24.71
2023-05-11T05:03:33.814Z,25.94
2023-05-11T05:04:05.626Z,26.79
2023-05-11T05:04:36.152Z,28.14
2023-05-11T05:04:54.434Z,28.99
2023-05-11T05:05:25.808Z,30.70
2023-05-11T05:05:57.609Z,32.05
2023-05-11T05:06:29.596Z,34.25
2023-05-11T05:07:01.693Z,34.25
2023-05-11T05:07:33.616Z,35.11
2023-05-11T05:08:05.659Z,35.48
2023-05-11T05:08:34.241Z,34.62
2023-05-11T05:08:53.665Z,33.76
2023-05-11T05:09:26.431Z,33.76
2023-05-11T05:09:57.728Z,34.25
2023-05-11T05:10:29.722Z,34.25
2023-05-11T05:11:01.547Z,33.39
2023-05-11T05:11:33.614Z,32.05
2023-05-11T05:12:05.604Z,31.19
2023-05-11T05:12:33.772Z,30.34
2023-05-11T05:12:54.385Z,28.63
2023-05-11T05:13:25.609Z,27.28
2023-05-11T05:13:58.025Z,27.28
2023-05-11T05:14:29.611Z,27.28
2023-05-11T05:15:01.875Z,27.65
2023-05-11T05:15:33.695Z,27.65
2023-05-11T05:16:05.589Z,28.63
2023-05-11T05:16:33.818Z,29.48
2023-05-11T05:16:53.682Z,31.56
2023-05-11T05:17:26.529Z,33.76
2023-05-11T05:17:57.764Z,36.82
2023-05-11T05:18:29.596Z,38.53
2023-05-11T05:19:01.769Z,39.39
2023-05-11T05:19:33.583Z,39.88
2023-05-11T05:20:05.773Z,40.73
2023-05-11T05:20:33.835Z,41.10
2023-05-11T05:20:54.577Z,41.59
2023-05-11T05:21:25.640Z,41.59
2023-05-11T05:21:57.665Z,41.96
2023-05-11T05:22:29.651Z,41.96
2023-05-11T05:23:01.781Z,42.45
2023-05-11T05:23:33.673Z,41.96
2023-05-11T05:24:05.606Z,40.73
2023-05-11T05:24:33.852Z,41.10
2023-05-11T05:24:53.680Z,41.10
2023-05-11T05:25:27.507Z,40.73
2023-05-11T05:25:57.641Z,40.24
2023-05-11T05:26:29.583Z,39.88
2023-05-11T05:27:01.546Z,39.39
2023-05-11T05:27:34.923Z,39.39
2023-05-11T05:28:05.683Z,40.24
2023-05-11T05:28:33.782Z,40.73
2023-05-11T05:28:54.421Z,41.96
2023-05-11T05:29:25.580Z,42.94
2023-05-11T05:29:58.401Z,44.16
2023-05-11T05:30:29.839Z,44.16
2023-05-11T05:31:01.776Z,45.87
2023-05-11T05:31:34.581Z,45.87
2023-05-11T05:32:05.695Z,46.36
2023-05-11T05:32:33.814Z,46.73
2023-05-11T05:32:53.714Z,47.71
2023-05-11T05:33:25.624Z,48.07
2023-05-11T05:33:58.320Z,48.93
2023-05-11T05:34:29.652Z,48.93
2023-05-11T05:35:01.796Z,50.65
2023-05-11T05:35:33.711Z,51.14
2023-05-11T05:36:05.637Z,51.99
2023-05-11T05:36:33.866Z,52.48
2023-05-11T05:36:53.670Z,52.85
2023-05-11T05:37:26.477Z,53.70
2023-05-11T05:37:57.738Z,54.19
2023-05-11T05:38:30.084Z,54.19
2023-05-11T05:39:01.514Z,55.05
2023-05-11T05:39:33.761Z,55.41
2023-05-11T05:40:07.839Z,55.90
2023-05-11T05:40:34.164Z,56.27
2023-05-11T05:40:54.527Z,55.90
2023-05-11T05:41:25.724Z,56.27
2023-05-11T05:41:57.713Z,55.41
2023-05-11T05:42:29.624Z,55.41
2023-05-11T05:43:01.550Z,54.56
2023-05-11T05:43:33.728Z,53.34
2023-05-11T05:44:05.789Z,53.34
2023-05-11T05:44:33.808Z,53.70
2023-05-11T05:44:53.733Z,53.34
2023-05-11T05:45:26.860Z,53.34
2023-05-11T05:45:58.340Z,53.34
2023-05-11T05:46:29.672Z,53.34
2023-05-11T05:47:01.621Z,52.85
2023-05-11T05:47:33.790Z,53.70
2023-05-11T05:48:05.881Z,54.56
2023-05-11T05:48:34.081Z,55.90
2023-05-11T05:48:54.423Z,56.76
2023-05-11T05:49:25.637Z,57.62
2023-05-11T05:49:57.704Z,58.97
2023-05-11T05:50:29.719Z,60.68
2023-05-11T05:51:01.531Z,62.39
2023-05-11T05:51:33.727Z,64.10
2023-05-11T05:52:05.584Z,66.31
2023-05-11T05:52:33.981Z,66.31
2023-05-11T05:52:53.646Z,67.16
2023-05-11T05:53:26.319Z,67.65
2023-05-11T05:53:57.633Z,68.02
2023-05-11T05:54:29.623Z,65.94
2023-05-11T05:55:01.700Z,65.94
2023-05-11T05:55:33.772Z,65.45
2023-05-11T05:56:05.690Z,65.94
2023-05-11T05:56:33.894Z,67.16
2023-05-11T05:56:54.385Z,67.65
2023-05-11T05:57:25.582Z,68.51
2023-05-11T05:57:58.207Z,70.71
2023-05-11T05:58:29.819Z,71.56
2023-05-11T05:59:01.659Z,71.93
2023-05-11T05:59:33.631Z,69.36
2023-05-11T06:00:08.783Z,67.65
2023-05-11T06:00:33.860Z,66.80
2023-05-11T06:00:53.827Z,68.51
2023-05-11T06:01:26.342Z,69.73
2023-05-11T06:01:57.651Z,71.56
2023-05-11T06:02:29.561Z,71.93
2023-05-11T06:03:01.686Z,70.71
2023-05-11T06:03:33.863Z,68.87
2023-05-11T06:04:05.928Z,65.45
2023-05-11T06:04:33.977Z,64.10
2023-05-11T06:04:54.480Z,62.02
2023-05-11T06:05:25.794Z,59.82
2023-05-11T06:05:57.729Z,58.97
2023-05-11T06:06:29.566Z,57.25
2023-05-11T06:07:01.898Z,55.05
2023-05-11T06:07:33.705Z,54.19
2023-05-11T06:08:10.667Z,52.85
2023-05-11T06:08:34.472Z,53.70
2023-05-11T06:08:53.627Z,53.34
2023-05-11T06:09:27.015Z,52.48
2023-05-11T06:09:57.916Z,52.48
2023-05-11T06:10:29.783Z,51.50
2023-05-11T06:11:01.562Z,51.14
2023-05-11T06:11:34.007Z,50.28
2023-05-11T06:12:05.588Z,50.28
2023-05-11T06:12:34.091Z,50.65
2023-05-11T06:12:54.469Z,52.48
2023-05-11T06:13:25.606Z,53.34
2023-05-11T06:13:58.428Z,55.90
2023-05-11T06:14:29.552Z,55.90
2023-05-11T06:15:01.976Z,55.90
2023-05-11T06:15:34.175Z,55.90
2023-05-11T06:16:05.612Z,55.90
2023-05-11T06:16:34.234Z,56.27
2023-05-11T06:16:53.619Z,56.76
2023-05-11T06:17:26.477Z,57.62
2023-05-11T06:17:57.811Z,58.97
2023-05-11T06:18:29.740Z,59.82
2023-05-11T06:19:01.638Z,60.19
2023-05-11T06:19:33.620Z,61.17
2023-05-11T06:20:10.375Z,60.68
2023-05-11T06:20:33.899Z,59.82
2023-05-11T06:20:54.539Z,59.82
2023-05-11T06:21:25.596Z,58.11
2023-05-11T06:21:58.219Z,56.76
2023-05-11T06:22:29.607Z,55.05
2023-05-11T06:23:01.604Z,51.99
2023-05-11T06:23:33.685Z,51.14
2023-05-11T06:24:05.556Z,49.42
2023-05-11T06:24:33.802Z,48.93
2023-05-11T06:24:53.627Z,49.42
2023-05-11T06:25:26.657Z,49.42
2023-05-11T06:25:57.726Z,49.79
2023-05-11T06:26:30.777Z,50.28
2023-05-11T06:27:01.722Z,50.28
2023-05-11T06:27:33.618Z,51.50
2023-05-11T06:28:05.596Z,52.85
2023-05-11T06:28:33.903Z,54.19
2023-05-11T06:28:54.564Z,55.41
2023-05-11T06:29:25.617Z,59.33
2023-05-11T06:29:58.333Z,62.88
2023-05-11T06:30:29.881Z,65.45
2023-05-11T06:31:02.978Z,68.02
2023-05-11T06:31:33.809Z,69.73
2023-05-11T06:32:05.671Z,71.93
2023-05-11T06:32:34.066Z,71.56
2023-05-11T06:32:53.749Z,73.28
2023-05-11T06:33:26.296Z,73.65
2023-05-11T06:33:57.841Z,74.99
2023-05-11T06:34:29.591Z,74.14
2023-05-11T06:35:01.889Z,73.65
2023-05-11T06:35:33.577Z,71.93
2023-05-11T06:36:06.267Z,71.93