createdAt,value
2018-12-14T00:02:18.799Z,98757.34
2018-12-14T00:04:52.705Z,98830.45
2018-12-14T00:07:26.727Z,98759.25
2018-12-14T00:10:00.724Z,98756.05
2018-12-14T00:12:34.733Z,98760.52
2018-12-14T00:15:08.545Z,98761.04
2018-12-14T00:17:42.424Z,98757.09
2018-12-14T00:20:16.132Z,98759.13
2018-12-14T00:22:50.040Z,98758.20
2018-12-14T00:25:23.860Z,98765.55
2018-12-14T00:27:57.768Z,98762.95
2018-12-14T00:30:31.573Z,98770.19
2018-12-14T00:33:05.890Z,98774.73
2018-12-14T00:35:41.130Z,98765.05
2018-12-14T00:38:15.060Z,98771.37
2018-12-14T00:40:48.950Z,98771.69
2018-12-14T00:43:23.056Z,98772.70
2018-12-14T00:45:56.938Z,98763.69
2018-12-14T00:48:31.279Z,98770.48
2018-12-14T00:51:05.125Z,98761.63
2018-12-14T00:53:39.194Z,98759.60
2018-12-14T00:56:13.203Z,98763.61
2018-12-14T00:58:47.177Z,98760.64
2018-12-14T01:01:21.194Z,98760.86
2018-12-14T01:03:55.568Z,98758.31
2018-12-14T01:06:29.652Z,98768.53
2018-12-14T01:09:05.504Z,98480.85
2018-12-14T01:11:39.391Z,98782.24
2018-12-14T01:14:14.138Z,98781.89
2018-12-14T01:16:49.446Z,98783.13
2018-12-14T01:19:24.513Z,98780.97
2018-12-14T01:21:58.419Z,98789.93
2018-12-14T01:24:32.327Z,98786.22
2018-12-14T01:27:06.389Z,98782.95
2018-12-14T01:29:40.372Z,98787.66
2018-12-14T01:32:15.481Z,98790.11
2018-12-14T01:34:49.403Z,98793.53
2018-12-14T01:37:23.500Z,98795.24
2018-12-14T01:39:57.510Z,98795.63
2018-12-14T01:42:31.826Z,98796.42
2018-12-14T01:45:06.566Z,98799.39
2018-12-14T01:47:41.095Z,98793.94
2018-12-14T01:50:14.981Z,98787.02
2018-12-14T01:52:48.888Z,98786.61
2018-12-14T01:55:22.796Z,98785.44
2018-12-14T01:57:56.649Z,98780.86
2018-12-14T02:00:30.565Z,98786.67
2018-12-14T02:03:04.723Z,98782.78
2018-12-14T02:05:38.529Z,98780.56
2018-12-14T02:08:12.235Z,98781.77
2018-12-14T02:10:46.239Z,98788.30
2018-12-14T02:13:20.249Z,98778.28
2018-12-14T02:15:54.874Z,98781.09
2018-12-14T02:18:28.900Z,98779.56
2018-12-14T02:21:02.730Z,98781.47
2018-12-14T02:23:36.798Z,98779.44
2018-12-14T02:26:10.762Z,98777.42
2018-12-14T02:28:44.921Z,98772.47
2018-12-14T02:31:18.733Z,98771.65
2018-12-14T02:33:52.837Z,98767.06
2018-12-14T02:36:26.744Z,98764.53
2018-12-14T02:39:00.653Z,98762.31
2018-12-14T02:41:34.558Z,98761.14
2018-12-14T02:44:08.468Z,98762.69
2018-12-14T02:46:42.372Z,98761.94
2018-12-14T02:49:16.214Z,98757.94
2018-12-14T02:51:50.376Z,98758.59
2018-12-14T02:54:24.281Z,98771.88
2018-12-14T02:56:58.513Z,98764.28
2018-12-14T02:59:32.524Z,98766.04
2018-12-14T03:02:06.533Z,98767.84
2018-12-14T03:04:40.542Z,98763.16
2018-12-14T03:07:14.553Z,98764.03
2018-12-14T03:09:48.327Z,98762.59
2018-12-14T03:12:26.636Z,98759.34
2018-12-14T03:14:58.424Z,98751.73
2018-12-14T03:17:32.435Z,98757.77
2018-12-14T03:20:07.788Z,98754.50
2018-12-14T03:22:41.784Z,98755.64
2018-12-14T03:25:15.897Z,98753.02
2018-12-14T03:27:49.873Z,98753.92
2018-12-14T03:30:23.919Z,98757.52
2018-12-14T03:32:58.032Z,98752.20
2018-12-14T03:35:31.865Z,98757.02
2018-12-14T03:38:05.849Z,98755.88
2018-12-14T03:40:39.853Z,98748.05
2018-12-14T03:43:13.964Z,98747.87
2018-12-14T03:45:47.875Z,98755.78
2018-12-14T03:48:21.735Z,98751.59
2018-12-14T03:50:55.890Z,98747.16
2018-12-14T03:53:29.697Z,98748.91
2018-12-14T03:56:03.603Z,98751.30
2018-12-14T03:58:37.304Z,98742.44
2018-12-14T04:01:11.417Z,98741.14
2018-12-14T04:03:45.324Z,98745.89
2018-12-14T04:06:19.335Z,98744.98
2018-12-14T04:08:53.145Z,98746.95
2018-12-14T04:11:27.149Z,98755.27
2018-12-14T04:14:00.796Z,98761.88
2018-12-14T04:16:34.724Z,98759.77
2018-12-14T04:19:08.720Z,98753.37
2018-12-14T04:21:42.776Z,98757.88
2018-12-14T04:24:16.388Z,98758.16
2018-12-14T04:26:50.285Z,98751.25
2018-12-14T04:29:24.384Z,98756.97
2018-12-14T04:31:58.303Z,98752.92
2018-12-14T04:34:32.198Z,98756.85
2018-12-14T04:37:06.222Z,98767.34
2018-12-14T04:39:40.232Z,98766.41
2018-12-14T04:42:14.137Z,98763.32
2018-12-14T04:44:48.053Z,98764.48
2018-12-14T04:47:22.160Z,98763.69
2018-12-14T04:49:56.086Z,98767.37
2018-12-14T04:52:29.964Z,98769.45
2018-12-14T04:55:05.721Z,98774.66
2018-12-14T04:57:39.596Z,98770.41
2018-12-14T05:00:13.405Z,98779.59
2018-12-14T05:02:47.104Z,98776.56
2018-12-14T05:05:21.102Z,98773.91
2018-12-14T05:07:55.154Z,98771.30
2018-12-14T05:10:28.960Z,98778.39
2018-12-14T05:13:02.633Z,98771.58
2018-12-14T05:15:36.486Z,98773.33
2018-12-14T05:18:10.477Z,98773.17
2018-12-14T05:20:44.280Z,98773.78
2018-12-14T05:23:18.289Z,98773.63
2018-12-14T05:25:53.732Z,98775.91
2018-12-14T05:28:27.509Z,98775.48
2018-12-14T05:31:01.596Z,98774.24
2018-12-14T05:33:35.659Z,98781.94
2018-12-14T05:36:09.672Z,98778.78
2018-12-14T05:38:43.473Z,98778.89
2018-12-14T05:41:17.380Z,98778.12
2018-12-14T05:43:51.290Z,98781.78
2018-12-14T05:46:25.194Z,98780.78
2018-12-14T05:48:58.873Z,98780.38
2018-12-14T05:51:32.907Z,98777.73
2018-12-14T05:54:06.549Z,98777.17
2018-12-14T05:56:40.368Z,98781.98
2018-12-14T05:59:14.386Z,98779.88
2018-12-14T06:01:48.637Z,98783.74
2018-12-14T06:04:22.545Z,98779.36
2018-12-14T06:06:56.352Z,98783.13
2018-12-14T06:09:30.363Z,98783.77
2018-12-14T06:12:04.689Z,98792.25
2018-12-14T06:14:38.584Z,98779.66
2018-12-14T06:17:12.456Z,98777.88
2018-12-14T06:19:46.604Z,98781.09
2018-12-14T06:22:21.636Z,98780.22
2018-12-14T06:24:55.873Z,98779.47
2018-12-14T06:27:29.864Z,98777.63
2018-12-14T06:30:06.233Z,98784.27
2018-12-14T06:32:40.147Z,98785.38
2018-12-14T06:35:14.140Z,98791.16
2018-12-14T06:37:48.058Z,98793.59
2018-12-14T06:40:22.071Z,98789.77
2018-12-14T06:42:56.071Z,98795.29
2018-12-14T06:45:30.042Z,98796.05
2018-12-14T06:48:03.987Z,98797.58
2018-12-14T06:50:37.993Z,98800.06
2018-12-14T06:53:12.145Z,98794.38
2018-12-14T06:55:45.964Z,98799.88
2018-12-14T06:58:19.817Z,98799.42
2018-12-14T07:00:53.801Z,98805.48
2018-12-14T07:03:27.734Z,98806.48
2018-12-14T07:06:01.744Z,98811.89
2018-12-14T07:08:35.856Z,98815.83
2018-12-14T07:11:09.816Z,98820.06
2018-12-14T07:13:43.733Z,98826.87
2018-12-14T07:16:19.628Z,98826.67
2018-12-14T07:18:53.642Z,98831.62
2018-12-14T07:21:27.541Z,98834.28
2018-12-14T07:24:01.801Z,98843.19
2018-12-14T07:26:36.284Z,98851.52
2018-12-14T07:29:10.165Z,98851.80
2018-12-14T07:31:44.193Z,98855.82
2018-12-14T07:34:18.046Z,98856.01
2018-12-14T07:36:52.111Z,98856.09
2018-12-14T07:39:25.979Z,98857.72
2018-12-14T07:42:00.097Z,98861.05
2018-12-14T07:44:34.169Z,98861.42
2018-12-14T07:47:11.696Z,98866.48
2018-12-14T07:49:44.309Z,98867.95
2018-12-14T07:52:18.217Z,98866.77
2018-12-14T07:54:52.126Z,98873.67
2018-12-14T07:57:26.031Z,98881.41
2018-12-14T07:59:59.733Z,98882.18
2018-12-14T08:02:33.641Z,98883.61
2018-12-14T08:05:07.459Z,98883.61
2018-12-14T08:07:41.243Z,98889.63
2018-12-14T08:10:15.260Z,98893.55
2018-12-14T08:12:49.475Z,98897.34
2018-12-14T08:15:23.426Z,98897.35
2018-12-14T08:17:57.494Z,98900.68
2018-12-14T08:20:31.606Z,98905.92
2018-12-14T08:23:05.614Z,98899.47
2018-12-14T08:25:39.363Z,98914.11
2018-12-14T08:28:13.406Z,98901.00
2018-12-14T08:30:47.697Z,98908.88
2018-12-14T08:33:21.755Z,98916.15
2018-12-14T08:35:55.560Z,98908.44
2018-12-14T08:38:29.367Z,98917.17
2018-12-14T08:41:03.076Z,98919.21
2018-12-14T08:43:41.434Z,98914.61
2018-12-14T08:46:12.827Z,98924.28
2018-12-14T08:48:46.734Z,98934.09
2018-12-14T08:51:20.539Z,98921.06
2018-12-14T08:53:54.217Z,98922.08
2018-12-14T08:56:28.046Z,98922.91
2018-12-14T08:59:01.754Z,98920.41
2018-12-14T09:01:35.554Z,98924.52
2018-12-14T09:04:09.213Z,98932.17
2018-12-14T09:06:43.041Z,98934.31
2018-12-14T09:09:16.866Z,98937.84
2018-12-14T09:11:50.875Z,98936.64
2018-12-14T09:14:24.784Z,98938.40
2018-12-14T09:16:58.796Z,98946.80
2018-12-14T09:19:32.699Z,98953.11
2018-12-14T09:22:06.506Z,98955.70
2018-12-14T09:24:40.157Z,98953.43
2018-12-14T09:27:14.115Z,98959.39
2018-12-14T09:29:47.918Z,98963.64
2018-12-14T09:32:21.872Z,98958.58
2018-12-14T09:34:56.040Z,98962.87
2018-12-14T09:37:29.865Z,98971.13
2018-12-14T09:40:04.687Z,98964.08
2018-12-14T09:42:38.579Z,98966.81
2018-12-14T09:45:12.691Z,98964.72
2018-12-14T09:47:46.602Z,98963.64
2018-12-14T09:50:20.916Z,98961.69
2018-12-14T09:52:55.132Z,98959.76
2018-12-14T09:55:29.038Z,98960.38
2018-12-14T09:58:03.047Z,98960.84
2018-12-14T10:00:36.852Z,98961.61
2018-12-14T10:03:10.759Z,98963.63
2018-12-14T10:05:44.732Z,98960.51
2018-12-14T10:08:18.680Z,98962.05
2018-12-14T10:10:52.643Z,98958.62
2018-12-14T10:13:26.877Z,98957.20
2018-12-14T10:16:01.113Z,98953.73
2018-12-14T10:18:34.968Z,98956.73
2018-12-14T10:21:09.134Z,98953.02
2018-12-14T10:23:43.040Z,98962.15
2018-12-14T10:26:17.052Z,98958.59
2018-12-14T10:28:51.059Z,98963.98
2018-12-14T10:31:25.070Z,98962.02
2018-12-14T10:33:58.874Z,98963.44
2018-12-14T10:36:32.894Z,98956.40
2018-12-14T10:39:07.101Z,98961.45
2018-12-14T10:41:41.209Z,98957.33
2018-12-14T10:44:15.116Z,98955.67
2018-12-14T10:46:49.228Z,98951.14
2018-12-14T10:49:22.975Z,98948.70
2018-12-14T10:51:57.043Z,98951.27
2018-12-14T10:54:30.903Z,98955.59
2018-12-14T10:57:04.653Z,98954.88
2018-12-14T10:59:38.665Z,98950.47
2018-12-14T11:02:12.634Z,98950.22
2018-12-14T11:04:46.580Z,98945.88
2018-12-14T11:07:20.485Z,98950.89
2018-12-14T11:09:54.292Z,98950.73
2018-12-14T11:12:28.402Z,98948.83
2018-12-14T11:15:02.206Z,98947.75
2018-12-14T11:17:36.117Z,98943.36
2018-12-14T11:20:10.333Z,98952.45
2018-12-14T11:22:44.338Z,98953.92
2018-12-14T11:25:18.449Z,98945.45
2018-12-14T11:27:52.364Z,98942.49
2018-12-14T11:30:26.367Z,98944.39
2018-12-14T11:33:01.092Z,98945.73
2018-12-14T11:35:35.102Z,98948.45
2018-12-14T11:38:08.909Z,98949.14
2018-12-14T11:40:42.921Z,98948.03
2018-12-14T11:43:16.725Z,98944.96
2018-12-14T11:45:50.615Z,98945.50
2018-12-14T11:48:24.337Z,98941.44
2018-12-14T11:50:58.143Z,98947.96
2018-12-14T11:53:32.146Z,98910.27
2018-12-14T11:56:06.053Z,98948.88
2018-12-14T11:58:40.164Z,98946.18
2018-12-14T12:01:14.071Z,98951.30
2018-12-14T12:03:47.739Z,98952.84
2018-12-14T12:06:21.681Z,98952.32
2018-12-14T12:08:55.587Z,98953.86
2018-12-14T12:11:29.294Z,98958.59
2018-12-14T12:14:03.097Z,98955.81
2018-12-14T12:16:37.207Z,98952.81
2018-12-14T12:19:11.326Z,98952.14
2018-12-14T12:21:45.534Z,98953.64
2018-12-14T12:24:19.440Z,98955.00
2018-12-14T12:26:53.552Z,98952.61
2018-12-14T12:29:27.563Z,98950.94
2018-12-14T12:32:01.674Z,98948.53
2018-12-14T12:34:35.683Z,98950.59
2018-12-14T12:37:09.457Z,98949.89
2018-12-14T12:39:43.485Z,98945.56
2018-12-14T12:42:17.507Z,98949.30
2018-12-14T12:44:51.416Z,98939.67
2018-12-14T12:47:25.321Z,98936.48
2018-12-14T12:49:59.438Z,98938.38
2018-12-14T12:52:33.380Z,98938.73
2018-12-14T12:55:07.192Z,98932.09
2018-12-14T12:57:41.295Z,98933.69
2018-12-14T13:00:15.322Z,98934.30
2018-12-14T13:02:49.380Z,98934.39
2018-12-14T13:05:23.388Z,98933.06
2018-12-14T13:07:57.298Z,98934.02
2018-12-14T13:10:31.305Z,98930.88
2018-12-14T13:13:05.212Z,98939.28
2018-12-14T13:15:39.222Z,98935.35
2018-12-14T13:18:12.923Z,98941.83
2018-12-14T13:20:46.899Z,98939.05
2018-12-14T13:23:21.057Z,98933.68
2018-12-14T13:25:55.044Z,98938.97
2018-12-14T13:28:29.375Z,98938.04
2018-12-14T13:31:03.181Z,98936.92
2018-12-14T13:33:37.186Z,98941.45
2018-12-14T13:36:11.298Z,98943.38
2018-12-14T13:38:45.207Z,98940.90
2018-12-14T13:41:19.234Z,98941.89
2018-12-14T13:43:53.244Z,98939.42
2018-12-14T13:46:27.233Z,98942.02
2018-12-14T13:49:02.882Z,98944.03
2018-12-14T13:51:37.163Z,98933.02
2018-12-14T13:54:11.112Z,98935.43
2018-12-14T13:56:45.217Z,98936.39
2018-12-14T13:59:18.929Z,98942.55
2018-12-14T14:01:52.929Z,98939.52
2018-12-14T14:04:26.899Z,98949.34
2018-12-14T14:07:00.951Z,98946.73
2018-12-14T14:09:34.957Z,98945.26
2018-12-14T14:12:08.763Z,98946.16
2018-12-14T14:14:42.772Z,98950.18
2018-12-14T14:17:16.680Z,98956.15
2018-12-14T14:19:50.658Z,98951.06
2018-12-14T14:22:25.007Z,98961.48
2018-12-14T14:24:58.815Z,98959.27
2018-12-14T14:27:32.718Z,98962.35
2018-12-14T14:30:08.047Z,98972.36
2018-12-14T14:32:41.976Z,98976.04
2018-12-14T14:35:15.931Z,98977.97
2018-12-14T14:37:49.985Z,98984.32
2018-12-14T14:40:23.790Z,98982.86
2018-12-14T14:42:57.604Z,98990.16
2018-12-14T14:45:31.402Z,98988.61
2018-12-14T14:48:05.512Z,98992.63
2018-12-14T14:50:40.237Z,98993.11
2018-12-14T14:53:14.249Z,98993.34
2018-12-14T14:55:48.256Z,98989.80
2018-12-14T14:58:22.179Z,98998.00
2018-12-14T15:00:56.053Z,98995.47
2018-12-14T15:03:30.188Z,99005.83
2018-12-14T15:06:04.037Z,99000.67
2018-12-14T15:08:38.100Z,99005.20
2018-12-14T15:11:11.871Z,99009.48
2018-12-14T15:13:45.915Z,99019.81
2018-12-14T15:16:19.927Z,99011.96
2018-12-14T15:18:53.831Z,99016.59
2018-12-14T15:21:27.515Z,99014.06
2018-12-14T15:24:01.647Z,99023.27
2018-12-14T15:26:35.452Z,99030.34
2018-12-14T15:29:09.363Z,99027.80
2018-12-14T15:31:44.188Z,99033.14
2018-12-14T15:34:18.102Z,99033.98
2018-12-14T15:36:52.069Z,99042.72
2018-12-14T15:39:26.117Z,99047.19
2018-12-14T15:42:00.202Z,99044.25
2018-12-14T15:44:35.259Z,99048.77
2018-12-14T15:47:09.167Z,99050.70
2018-12-14T15:49:42.907Z,99054.59
2018-12-14T15:52:16.979Z,99055.87
2018-12-14T15:54:50.889Z,99058.20
2018-12-14T15:57:25.108Z,99059.11
2018-12-14T15:59:59.931Z,99054.95
2018-12-14T16:02:34.143Z,99064.08
2018-12-14T16:05:08.358Z,99061.52
2018-12-14T16:07:42.299Z,99067.14
2018-12-14T16:10:16.278Z,99073.14
2018-12-14T16:12:50.182Z,99081.09
2018-12-14T16:15:23.988Z,99073.68
2018-12-14T16:17:58.025Z,99077.30
2018-12-14T16:20:31.802Z,99074.97
2018-12-14T16:23:06.904Z,99074.90
2018-12-14T16:25:40.820Z,99071.33
2018-12-14T16:28:14.726Z,99079.63
2018-12-14T16:30:48.532Z,99080.91
2018-12-14T16:33:22.333Z,99082.40
2018-12-14T16:35:56.196Z,99079.58
2018-12-14T16:38:30.074Z,99077.30
2018-12-14T16:41:03.834Z,99077.73
2018-12-14T16:43:37.864Z,99072.77
2018-12-14T16:46:11.797Z,99075.27
2018-12-14T16:48:45.750Z,99082.65
2018-12-14T16:51:19.814Z,99076.11
2018-12-14T16:54:05.149Z,99071.41
2018-12-14T16:56:38.951Z,99070.03
2018-12-14T16:59:13.004Z,99070.56
2018-12-14T17:01:46.911Z,99072.23
2018-12-14T17:04:20.833Z,99077.48
2018-12-14T17:06:54.930Z,99073.42
2018-12-14T17:09:28.837Z,99075.02
2018-12-14T17:12:02.848Z,99079.23
2018-12-14T17:14:36.857Z,99074.52
2018-12-14T17:17:10.765Z,99081.09
2018-12-14T17:19:44.476Z,99086.66
2018-12-14T17:22:18.170Z,99084.80
2018-12-14T17:24:51.988Z,99083.86
2018-12-14T17:27:26.187Z,99088.67
2018-12-14T17:29:59.948Z,99086.28
2018-12-14T17:32:34.004Z,99090.16
2018-12-14T17:35:07.913Z,99086.47
2018-12-14T17:37:42.021Z,99077.03
2018-12-14T17:40:15.791Z,99079.99
2018-12-14T17:42:49.837Z,99075.94
2018-12-14T17:45:23.743Z,99077.86
2018-12-14T17:47:57.558Z,99084.03
2018-12-14T17:50:31.558Z,99077.78
2018-12-14T17:53:05.465Z,99079.81
2018-12-14T17:55:39.278Z,99080.84
2018-12-14T17:58:13.408Z,99077.32
2018-12-14T18:00:48.660Z,99080.56
2018-12-14T18:03:22.732Z,99074.56
2018-12-14T18:05:56.741Z,99075.39
2018-12-14T18:08:31.673Z,99083.61
2018-12-14T18:11:05.573Z,99086.09
2018-12-14T18:13:39.589Z,99086.55
2018-12-14T18:16:13.556Z,99086.09
2018-12-14T18:18:47.816Z,99085.71
2018-12-14T18:21:21.729Z,99090.16
2018-12-14T18:23:55.732Z,99094.56
2018-12-14T18:26:29.558Z,99098.65
2018-12-14T18:29:03.647Z,99103.17
2018-12-14T18:31:37.510Z,99107.89
2018-12-14T18:34:11.570Z,99101.73
2018-12-14T18:36:45.880Z,99107.27
2018-12-14T18:39:19.889Z,99108.27
2018-12-14T18:41:53.717Z,99106.02
2018-12-14T18:44:27.795Z,99112.47
2018-12-14T18:47:01.823Z,99113.69
2018-12-14T18:49:35.879Z,99113.98
2018-12-14T18:52:10.040Z,99119.27
2018-12-14T18:54:44.050Z,99121.02
2018-12-14T18:57:17.841Z,99133.31
2018-12-14T18:59:51.969Z,99135.07
2018-12-14T19:02:25.872Z,99142.08
2018-12-14T19:04:59.780Z,99137.98
2018-12-14T19:07:33.893Z,99142.04
2018-12-14T19:10:07.802Z,99148.99
2018-12-14T19:12:41.860Z,99145.50
2018-12-14T19:15:16.101Z,98881.30
2018-12-14T19:17:49.994Z,99152.34
2018-12-14T19:20:24.011Z,99153.60
2018-12-14T19:22:58.052Z,99154.48
2018-12-14T19:25:32.066Z,99154.23
2018-12-14T19:28:05.968Z,99160.33
2018-12-14T19:30:40.081Z,99163.83
2018-12-14T19:33:13.879Z,99171.44
2018-12-14T19:35:47.800Z,99172.19
2018-12-14T19:38:21.700Z,99168.64
2018-12-14T19:40:55.710Z,99165.16
2018-12-14T19:43:29.416Z,99174.61
2018-12-14T19:46:06.269Z,99171.28
2018-12-14T19:48:39.277Z,99175.05
2018-12-14T19:51:13.386Z,99171.41
2018-12-14T19:53:47.396Z,99180.40
2018-12-14T19:56:21.917Z,99183.92
2018-12-14T19:58:55.728Z,99181.73
2018-12-14T20:01:29.837Z,99188.47
2018-12-14T20:04:03.945Z,98929.30
2018-12-14T20:06:37.821Z,99178.85
2018-12-14T20:09:12.376Z,99182.56
2018-12-14T20:11:46.179Z,99183.34
2018-12-14T20:14:20.087Z,99192.93
2018-12-14T20:16:54.090Z,99189.16
2018-12-14T20:19:28.110Z,99195.33
2018-12-14T20:22:02.118Z,99198.03
2018-12-14T20:24:36.120Z,99200.51
2018-12-14T20:27:10.237Z,99205.88
2018-12-14T20:29:44.145Z,99210.78
2018-12-14T20:32:18.262Z,99213.91
2018-12-14T20:34:52.367Z,99207.83
2018-12-14T20:37:26.376Z,99212.55
2018-12-14T20:40:00.065Z,99214.38
2018-12-14T20:42:34.091Z,99214.11
2018-12-14T20:45:08.201Z,99209.81
2018-12-14T20:47:42.312Z,99211.23
2018-12-14T20:50:16.220Z,99208.95
2018-12-14T20:52:50.132Z,99206.16
2018-12-14T20:55:23.940Z,99201.37
2018-12-14T20:57:58.043Z,99196.50
2018-12-14T21:00:32.055Z,99196.04
2018-12-14T21:03:05.861Z,99195.55
2018-12-14T21:05:39.767Z,99195.18
2018-12-14T21:08:13.987Z,99201.34
2018-12-14T21:10:48.091Z,99203.77
2018-12-14T21:13:21.998Z,99201.10
2018-12-14T21:15:56.113Z,99211.44
2018-12-14T21:18:30.021Z,99213.80
2018-12-14T21:21:04.130Z,99215.75
2018-12-14T21:23:38.038Z,99209.90
2018-12-14T21:26:11.768Z,99210.53
2018-12-14T21:28:45.697Z,99213.59
2018-12-14T21:31:19.861Z,99212.67
2018-12-14T21:33:53.768Z,99211.31
2018-12-14T21:36:27.677Z,99211.72
2018-12-14T21:39:01.441Z,99217.39
2018-12-14T21:41:37.008Z,99219.24
2018-12-14T21:44:10.834Z,99208.66
2018-12-14T21:46:44.917Z,99210.83
2018-12-14T21:49:19.054Z,99213.72
2018-12-14T21:51:52.865Z,99208.64
2018-12-14T21:54:26.824Z,99205.17
2018-12-14T21:57:00.879Z,99209.20
2018-12-14T21:59:34.990Z,99205.94
2018-12-14T22:02:08.796Z,99208.61
2018-12-14T22:04:42.565Z,99201.24
2018-12-14T22:07:16.711Z,99200.45
2018-12-14T22:09:50.698Z,99200.17
2018-12-14T22:12:24.731Z,99205.23
2018-12-14T22:14:58.850Z,99203.22
2018-12-14T22:17:33.262Z,99201.81
2018-12-14T22:20:07.324Z,99207.41
2018-12-14T22:22:41.179Z,99202.41
2018-12-14T22:25:15.085Z,99201.48
2018-12-14T22:27:48.970Z,99200.53
2018-12-14T22:30:23.002Z,99204.34
2018-12-14T22:32:56.807Z,99206.38
2018-12-14T22:35:31.021Z,99213.19
2018-12-14T22:38:05.031Z,99216.69
2018-12-14T22:40:39.246Z,99212.45
2018-12-14T22:43:13.153Z,99218.38
2018-12-14T22:45:47.884Z,99212.17
2018-12-14T22:48:21.888Z,99211.38
2018-12-14T22:50:55.805Z,99222.84
2018-12-14T22:53:29.703Z,99209.01
2018-12-14T22:56:03.509Z,99211.32
2018-12-14T22:58:37.418Z,99213.17
2018-12-14T23:01:11.731Z,99215.84
2018-12-14T23:03:45.352Z,99215.48
2018-12-14T23:06:19.037Z,99214.36
2018-12-14T23:08:52.895Z,99214.18
2018-12-14T23:11:26.952Z,99213.08
2018-12-14T23:14:00.617Z,99208.73
2018-12-14T23:16:34.664Z,99209.36
2018-12-14T23:19:08.574Z,99212.72
2018-12-14T23:21:42.478Z,99211.69
2018-12-14T23:24:16.589Z,99206.64
2018-12-14T23:26:50.704Z,99207.86
2018-12-14T23:29:24.610Z,99209.06
2018-12-14T23:31:58.515Z,99206.67
2018-12-14T23:34:32.423Z,99214.72
2018-12-14T23:37:06.432Z,99219.08
2018-12-14T23:39:40.116Z,99213.39
2018-12-14T23:42:14.247Z,99219.02
2018-12-14T23:44:48.157Z,99218.70
2018-12-14T23:47:22.265Z,99218.70
2018-12-14T23:49:56.276Z,99213.08
2018-12-14T23:52:30.309Z,99216.56
2018-12-14T23:55:04.396Z,99213.17
2018-12-14T23:57:38.200Z,99215.15
