createdAt,value
2022-09-01T00:00:21.504Z,967.61
2022-09-01T00:01:21.413Z,967.61
2022-09-01T00:02:21.489Z,967.61
2022-09-01T00:03:21.391Z,967.61
2022-09-01T00:04:21.492Z,967.65
2022-09-01T00:05:21.391Z,967.66
2022-09-01T00:06:21.405Z,967.66
2022-09-01T00:07:21.400Z,967.66
2022-09-01T00:08:21.459Z,967.71
2022-09-01T00:09:21.324Z,967.62
2022-09-01T00:10:21.359Z,967.66
2022-09-01T00:11:21.301Z,967.71
2022-09-01T00:12:21.348Z,967.64
2022-09-01T00:13:21.288Z,967.63
2022-09-01T00:14:29.881Z,967.64
2022-09-01T00:15:22.280Z,967.65
2022-09-01T00:16:21.383Z,967.66
2022-09-01T00:17:21.236Z,967.68
2022-09-01T00:18:21.400Z,967.68
2022-09-01T00:19:21.231Z,967.67
2022-09-01T00:20:21.237Z,967.62
2022-09-01T00:21:21.189Z,967.60
2022-09-01T00:22:21.197Z,967.66
2022-09-01T00:23:21.175Z,967.61
2022-09-01T00:24:21.180Z,967.57
2022-09-01T00:25:21.167Z,967.59
2022-09-01T00:26:21.135Z,967.59
2022-09-01T00:27:21.127Z,967.62
2022-09-01T00:28:22.111Z,967.60
2022-09-01T00:29:22.115Z,967.59
2022-09-01T00:30:21.196Z,967.59
2022-09-01T00:31:21.204Z,967.62
2022-09-01T00:32:21.068Z,967.57
2022-09-01T00:33:21.131Z,967.54
2022-09-01T00:34:21.059Z,967.56
2022-09-01T00:35:21.083Z,967.57
2022-09-01T00:36:21.080Z,967.55
2022-09-01T00:37:21.010Z,967.57
2022-09-01T00:38:21.071Z,967.55
2022-09-01T00:39:20.996Z,967.52
2022-09-01T00:40:21.021Z,967.56
2022-09-01T00:41:21.019Z,967.57
2022-09-01T00:42:21.011Z,967.52
2022-09-01T00:43:20.944Z,967.55
2022-09-01T00:44:20.980Z,967.52
2022-09-01T00:45:20.924Z,967.54
2022-09-01T00:46:20.965Z,967.57
2022-09-01T00:47:20.910Z,967.54
2022-09-01T00:48:21.082Z,967.55
2022-09-01T00:49:20.874Z,967.54
2022-09-01T00:50:20.875Z,967.56
2022-09-01T00:51:20.888Z,967.51
2022-09-01T00:52:20.890Z,967.52
2022-09-01T00:53:20.868Z,967.51
2022-09-01T00:54:20.873Z,967.50
2022-09-01T00:55:20.808Z,967.52
2022-09-01T00:56:20.799Z,967.53
2022-09-01T00:57:20.798Z,967.46
2022-09-01T00:58:21.170Z,967.50
2022-09-01T00:59:20.771Z,967.47
2022-09-01T01:00:20.816Z,967.50
2022-09-01T01:01:20.817Z,967.46
2022-09-01T01:02:20.790Z,967.45
2022-09-01T01:03:20.760Z,967.46
2022-09-01T01:04:20.717Z,967.40
2022-09-01T01:05:20.713Z,967.40
2022-09-01T01:06:20.744Z,967.38
2022-09-01T01:07:20.685Z,967.44
2022-09-01T01:08:20.879Z,967.37
2022-09-01T01:09:20.652Z,967.42
2022-09-01T01:10:20.660Z,967.43
2022-09-01T01:11:20.632Z,967.40
2022-09-01T01:12:20.716Z,967.44
2022-09-01T01:13:20.607Z,967.42
2022-09-01T01:14:20.609Z,967.42
2022-09-01T01:15:20.589Z,967.46
2022-09-01T01:16:20.663Z,967.47
2022-09-01T01:17:20.593Z,967.43
2022-09-01T01:18:23.111Z,967.43
2022-09-01T01:19:20.538Z,967.44
2022-09-01T01:20:20.570Z,967.42
2022-09-01T01:21:20.528Z,967.43
2022-09-01T01:22:20.526Z,967.43
2022-09-01T01:23:20.493Z,967.38
2022-09-01T01:24:20.540Z,967.39
2022-09-01T01:25:20.511Z,967.33
2022-09-01T01:26:20.460Z,967.37
2022-09-01T01:27:20.454Z,967.34
2022-09-01T01:28:20.738Z,967.39
2022-09-01T01:29:20.427Z,967.37
2022-09-01T01:30:20.451Z,967.40
2022-09-01T01:31:20.531Z,967.38
2022-09-01T01:32:20.426Z,967.35
2022-09-01T01:33:20.406Z,967.33
2022-09-01T01:34:20.369Z,967.36
2022-09-01T01:35:20.364Z,967.35
2022-09-01T01:36:20.347Z,967.32
2022-09-01T01:37:20.364Z,967.34
2022-09-01T01:38:20.620Z,967.36
2022-09-01T01:39:20.344Z,967.36
2022-09-01T01:40:20.430Z,967.32
2022-09-01T01:41:20.304Z,967.31
2022-09-01T01:42:20.286Z,967.34
2022-09-01T01:43:20.335Z,967.28
2022-09-01T01:44:20.263Z,967.29
2022-09-01T01:45:20.245Z,967.28
2022-09-01T01:46:20.711Z,967.26
2022-09-01T01:47:20.223Z,967.28
2022-09-01T01:48:20.346Z,967.28
2022-09-01T01:49:20.236Z,967.27
2022-09-01T01:50:20.209Z,967.24
2022-09-01T01:51:20.180Z,967.31
2022-09-01T01:52:20.168Z,967.27
2022-09-01T01:53:21.188Z,967.30
2022-09-01T01:54:20.182Z,967.28
2022-09-01T01:55:20.147Z,967.25
2022-09-01T01:56:20.158Z,967.26
2022-09-01T01:57:20.111Z,967.29
2022-09-01T01:58:20.389Z,967.26
2022-09-01T01:59:20.129Z,967.28
2022-09-01T02:00:30.128Z,967.25
2022-09-01T02:01:21.179Z,967.27
2022-09-01T02:02:20.190Z,967.26
2022-09-01T02:03:20.051Z,967.26
2022-09-01T02:04:20.046Z,967.25
2022-09-01T02:05:20.040Z,967.25
2022-09-01T02:06:20.020Z,967.24
2022-09-01T02:07:20.013Z,967.27
2022-09-01T02:08:20.250Z,967.24
2022-09-01T02:09:20.002Z,967.25
2022-09-01T02:10:19.964Z,967.24
2022-09-01T02:11:19.954Z,967.26
2022-09-01T02:12:19.946Z,967.23
2022-09-01T02:13:19.953Z,967.27
2022-09-01T02:14:19.956Z,967.26
2022-09-01T02:15:19.927Z,967.21
2022-09-01T02:16:19.938Z,967.24
2022-09-01T02:17:19.886Z,967.21
2022-09-01T02:18:20.137Z,967.18
2022-09-01T02:19:19.901Z,967.23
2022-09-01T02:20:19.913Z,967.20
2022-09-01T02:21:19.846Z,967.16
2022-09-01T02:22:19.854Z,967.18
2022-09-01T02:23:19.825Z,967.23
2022-09-01T02:24:19.833Z,967.18
2022-09-01T02:25:19.795Z,967.19
2022-09-01T02:26:19.839Z,967.22
2022-09-01T02:27:19.773Z,967.21
2022-09-01T02:28:19.958Z,967.19
2022-09-01T02:29:19.787Z,967.20
2022-09-01T02:30:19.757Z,967.24
2022-09-01T02:31:19.728Z,967.21
2022-09-01T02:32:19.818Z,967.18
2022-09-01T02:33:19.713Z,967.20
2022-09-01T02:34:19.695Z,967.20
2022-09-01T02:35:19.693Z,967.19
2022-09-01T02:36:19.830Z,967.16
2022-09-01T02:37:19.673Z,967.17
2022-09-01T02:38:19.869Z,967.18
2022-09-01T02:39:19.653Z,967.17
2022-09-01T02:40:19.674Z,967.16
2022-09-01T02:41:19.638Z,967.12
2022-09-01T02:42:19.648Z,967.15
2022-09-01T02:43:19.604Z,967.16
2022-09-01T02:44:19.612Z,967.16
2022-09-01T02:45:19.571Z,967.17
2022-09-01T02:46:19.627Z,967.18
2022-09-01T02:47:19.583Z,967.11
2022-09-01T02:48:19.705Z,967.15
2022-09-01T02:49:19.529Z,967.15
2022-09-01T02:50:19.555Z,967.15
2022-09-01T02:51:19.538Z,967.11
2022-09-01T02:52:19.516Z,967.12
2022-09-01T02:53:19.488Z,967.17
2022-09-01T02:54:19.475Z,967.14
2022-09-01T02:55:19.459Z,967.15
2022-09-01T02:56:19.495Z,967.11
2022-09-01T02:57:19.468Z,967.20
2022-09-01T02:58:19.629Z,967.13
2022-09-01T02:59:19.416Z,967.15
2022-09-01T03:00:19.415Z,967.09
2022-09-01T03:01:19.502Z,967.15
2022-09-01T03:02:19.465Z,967.08
2022-09-01T03:03:19.382Z,967.11
2022-09-01T03:04:19.438Z,967.12
2022-09-01T03:05:19.348Z,967.14
2022-09-01T03:06:19.354Z,967.13
2022-09-01T03:07:19.367Z,967.06
2022-09-01T03:08:19.504Z,967.10
2022-09-01T03:09:19.313Z,967.12
2022-09-01T03:10:19.296Z,967.09
2022-09-01T03:11:20.313Z,967.09
2022-09-01T03:12:19.272Z,967.06
2022-09-01T03:13:19.280Z,967.07
2022-09-01T03:14:19.278Z,967.09
2022-09-01T03:15:19.248Z,967.07
2022-09-01T03:16:19.298Z,967.08
2022-09-01T03:17:19.223Z,967.06
2022-09-01T03:18:19.428Z,967.09
2022-09-01T03:19:19.236Z,967.04
2022-09-01T03:20:19.281Z,967.08
2022-09-01T03:21:19.192Z,967.06
2022-09-01T03:22:19.162Z,967.07
2022-09-01T03:23:19.541Z,967.08
2022-09-01T03:24:19.219Z,967.07
2022-09-01T03:25:19.157Z,967.08
2022-09-01T03:26:19.131Z,967.06
2022-09-01T03:27:19.143Z,967.05
2022-09-01T03:28:19.332Z,967.07
2022-09-01T03:29:19.125Z,967.05
2022-09-01T03:30:19.084Z,967.05
2022-09-01T03:31:19.087Z,967.05
2022-09-01T03:32:19.056Z,967.12
2022-09-01T03:33:19.089Z,967.06
2022-09-01T03:34:19.042Z,967.09
2022-09-01T03:35:19.042Z,967.07
2022-09-01T03:36:19.056Z,967.06
2022-09-01T03:37:19.001Z,967.06
2022-09-01T03:38:19.155Z,967.06
2022-09-01T03:39:19.048Z,967.06
2022-09-01T03:40:19.029Z,967.06
2022-09-01T03:41:18.953Z,967.08
2022-09-01T03:42:18.967Z,967.05
2022-09-01T03:43:18.941Z,967.00
2022-09-01T03:44:18.916Z,967.04
2022-09-01T03:45:18.980Z,967.03
2022-09-01T03:46:18.942Z,967.04
2022-09-01T03:47:18.899Z,966.99
2022-09-01T03:48:19.119Z,967.00
2022-09-01T03:49:18.879Z,966.97
2022-09-01T03:50:18.886Z,966.97
2022-09-01T03:51:18.885Z,966.99
2022-09-01T03:52:18.855Z,966.95
2022-09-01T03:53:18.828Z,966.97
2022-09-01T03:54:18.810Z,966.95
2022-09-01T03:55:18.851Z,966.96
2022-09-01T03:56:18.779Z,966.97
2022-09-01T03:57:18.821Z,966.96
2022-09-01T03:58:18.759Z,966.95
2022-09-01T03:59:18.744Z,966.99
2022-09-01T04:00:18.751Z,966.96
2022-09-01T04:01:18.866Z,966.93
2022-09-01T04:02:18.820Z,966.95
2022-09-01T04:03:18.769Z,966.93
2022-09-01T04:04:19.701Z,966.87
2022-09-01T04:05:18.682Z,966.90
2022-09-01T04:06:18.688Z,966.91
2022-09-01T04:07:19.161Z,966.88
2022-09-01T04:08:18.759Z,966.90
2022-09-01T04:09:18.707Z,966.90
2022-09-01T04:10:18.637Z,966.88
2022-09-01T04:11:18.780Z,966.90
2022-09-01T04:12:18.629Z,966.82
2022-09-01T04:13:18.587Z,966.86
2022-09-01T04:14:18.600Z,966.88
2022-09-01T04:15:18.599Z,966.82
2022-09-01T04:16:18.661Z,966.85
2022-09-01T04:17:18.562Z,966.80
2022-09-01T04:18:18.667Z,966.84
2022-09-01T04:19:18.572Z,966.79
2022-09-01T04:20:18.508Z,966.82
2022-09-01T04:21:18.510Z,966.79
2022-09-01T04:22:18.518Z,966.78
2022-09-01T04:23:18.502Z,966.77
2022-09-01T04:24:18.506Z,966.79
2022-09-01T04:25:18.453Z,966.80
2022-09-01T04:26:18.440Z,966.77
2022-09-01T04:27:18.520Z,966.82
2022-09-01T04:28:18.582Z,966.83
2022-09-01T04:29:18.436Z,966.76
2022-09-01T04:30:18.395Z,966.80
2022-09-01T04:31:18.494Z,966.81
2022-09-01T04:32:18.383Z,966.82
2022-09-01T04:33:18.364Z,966.82
2022-09-01T04:34:18.410Z,966.82
2022-09-01T04:35:18.380Z,966.85
2022-09-01T04:36:18.330Z,966.84
2022-09-01T04:37:18.383Z,966.84
2022-09-01T04:38:18.466Z,966.83
2022-09-01T04:39:18.303Z,966.84
2022-09-01T04:40:18.368Z,966.87
2022-09-01T04:41:18.275Z,966.88
2022-09-01T04:42:18.264Z,966.84
2022-09-01T04:43:18.290Z,966.87
2022-09-01T04:44:18.255Z,966.86
2022-09-01T04:45:20.698Z,966.89
2022-09-01T04:46:18.330Z,966.88
2022-09-01T04:47:18.245Z,966.89
2022-09-01T04:48:18.246Z,966.86
2022-09-01T04:49:18.188Z,966.88
2022-09-01T04:50:18.245Z,966.85
2022-09-01T04:51:18.178Z,966.88
2022-09-01T04:52:18.204Z,966.87
2022-09-01T04:53:18.180Z,966.87
2022-09-01T04:54:18.128Z,966.90
2022-09-01T04:55:18.338Z,966.89
2022-09-01T04:56:18.142Z,966.90
2022-09-01T04:57:18.103Z,966.91
2022-09-01T04:58:18.152Z,966.94
2022-09-01T04:59:18.082Z,966.92
2022-09-01T05:00:18.059Z,966.93
2022-09-01T05:01:18.185Z,966.89
2022-09-01T05:02:18.118Z,966.91
2022-09-01T05:03:18.041Z,966.92
2022-09-01T05:04:18.016Z,966.93
2022-09-01T05:05:18.056Z,966.94
2022-09-01T05:06:17.998Z,966.91
2022-09-01T05:07:18.017Z,966.96
2022-09-01T05:08:23.379Z,966.98
2022-09-01T05:09:18.970Z,966.94
2022-09-01T05:10:17.954Z,966.92
2022-09-01T05:11:17.999Z,966.91
2022-09-01T05:12:17.938Z,966.92
2022-09-01T05:13:17.952Z,966.93
2022-09-01T05:14:17.911Z,966.94
2022-09-01T05:15:17.892Z,966.94
2022-09-01T05:16:21.489Z,966.94
2022-09-01T05:17:18.907Z,967.00
2022-09-01T05:18:17.886Z,966.96
2022-09-01T05:19:17.858Z,966.98
2022-09-01T05:20:17.856Z,967.00
2022-09-01T05:21:17.871Z,967.03
2022-09-01T05:22:25.757Z,966.98
2022-09-01T05:23:17.845Z,966.98
2022-09-01T05:24:17.822Z,966.95
2022-09-01T05:25:17.804Z,966.94
2022-09-01T05:26:17.769Z,966.96
2022-09-01T05:27:17.803Z,966.98
2022-09-01T05:28:17.862Z,966.98
2022-09-01T05:29:17.778Z,966.96
2022-09-01T05:30:17.769Z,966.92
2022-09-01T05:31:17.753Z,966.92
2022-09-01T05:32:17.707Z,966.93
2022-09-01T05:33:21.650Z,966.89
2022-09-01T05:34:17.684Z,966.91
2022-09-01T05:35:17.699Z,966.91
2022-09-01T05:36:17.668Z,966.87
2022-09-01T05:37:17.661Z,966.89
2022-09-01T05:38:17.634Z,966.87
2022-09-01T05:39:17.720Z,966.86
2022-09-01T05:40:17.671Z,966.86
2022-09-01T05:41:17.602Z,966.87
2022-09-01T05:42:17.605Z,966.85
2022-09-01T05:43:17.578Z,966.82
2022-09-01T05:44:17.572Z,966.83
2022-09-01T05:45:17.580Z,966.79
2022-09-01T05:46:17.625Z,966.78
2022-09-01T05:47:21.055Z,966.75
2022-09-01T05:48:17.536Z,966.79
2022-09-01T05:49:17.513Z,966.72
2022-09-01T05:50:17.514Z,966.76
2022-09-01T05:51:40.219Z,966.79
2022-09-01T05:52:19.154Z,966.77
2022-09-01T05:53:17.476Z,966.76
2022-09-01T05:54:17.475Z,966.76
2022-09-01T05:55:17.446Z,966.82
2022-09-01T05:56:17.436Z,966.83
2022-09-01T05:57:33.744Z,966.83
2022-09-01T05:58:18.605Z,966.80
2022-09-01T05:59:25.894Z,966.82
2022-09-01T06:00:18.404Z,966.85
2022-09-01T06:01:17.383Z,966.84
2022-09-01T06:02:17.529Z,966.82
2022-09-01T06:03:17.571Z,966.88
2022-09-01T06:04:17.347Z,966.85
2022-09-01T06:05:17.363Z,966.86
2022-09-01T06:06:17.326Z,966.86
2022-09-01T06:07:17.321Z,966.82
2022-09-01T06:08:17.300Z,966.81
2022-09-01T06:09:17.304Z,966.86
2022-09-01T06:10:17.307Z,966.83
2022-09-01T06:11:17.293Z,966.87
2022-09-01T06:12:18.160Z,966.88
2022-09-01T06:13:17.328Z,966.85
2022-09-01T06:14:17.723Z,966.90
2022-09-01T06:15:17.222Z,966.95
2022-09-01T06:16:17.258Z,966.90
2022-09-01T06:17:17.232Z,966.95
2022-09-01T06:18:17.192Z,966.95
2022-09-01T06:19:17.189Z,966.94
2022-09-01T06:20:17.185Z,966.96
2022-09-01T06:21:17.190Z,966.96
2022-09-01T06:22:17.160Z,966.94
2022-09-01T06:23:17.187Z,966.95
2022-09-01T06:24:17.133Z,967.02
2022-09-01T06:25:17.223Z,967.02
2022-09-01T06:26:17.106Z,967.04
2022-09-01T06:27:17.123Z,967.03
2022-09-01T06:28:17.101Z,967.00
2022-09-01T06:29:17.065Z,967.04
2022-09-01T06:30:22.583Z,967.04
2022-09-01T06:31:18.104Z,967.03
2022-09-01T06:32:17.032Z,967.01
2022-09-01T06:33:17.076Z,967.07
2022-09-01T06:34:17.007Z,967.09
2022-09-01T06:35:17.003Z,967.07
2022-09-01T06:36:16.984Z,967.02
2022-09-01T06:37:16.988Z,967.04
2022-09-01T06:38:16.965Z,967.05
2022-09-01T06:39:16.983Z,967.03
2022-09-01T06:40:17.021Z,967.12
2022-09-01T06:41:16.953Z,967.08
2022-09-01T06:42:16.930Z,967.12
2022-09-01T06:43:16.951Z,967.11
2022-09-01T06:44:16.936Z,967.13
2022-09-01T06:45:16.914Z,967.11
2022-09-01T06:46:16.902Z,967.15
2022-09-01T06:47:16.884Z,967.13
2022-09-01T06:48:17.689Z,967.17
2022-09-01T06:49:16.841Z,967.17
2022-09-01T06:51:15.472Z,967.14
2022-09-01T06:51:20.532Z,967.17
2022-09-01T06:52:16.818Z,967.16
2022-09-01T06:53:32.888Z,967.15
2022-09-01T06:54:20.773Z,967.12
2022-09-01T06:55:16.813Z,967.16
2022-09-01T06:56:16.782Z,967.14
2022-09-01T06:58:17.805Z,967.17
2022-09-01T06:59:16.729Z,967.17
2022-09-01T07:00:16.735Z,967.20
2022-09-01T07:01:16.786Z,967.19
2022-09-01T07:02:17.885Z,967.19
2022-09-01T07:03:16.772Z,967.19
2022-09-01T07:04:16.696Z,967.24
2022-09-01T07:08:17.852Z,967.19
2022-09-01T07:09:20.298Z,967.20
2022-09-01T07:10:21.090Z,967.18
2022-09-01T07:11:22.022Z,967.20
2022-09-01T07:13:17.575Z,967.27
2022-09-01T07:14:16.592Z,967.30
2022-09-01T07:16:36.333Z,967.29
2022-09-01T07:17:24.823Z,967.35
2022-09-01T07:18:17.581Z,967.32
2022-09-01T07:19:16.518Z,967.37
2022-09-01T07:20:24.643Z,967.39
2022-09-01T07:23:17.483Z,967.38
2022-09-01T07:24:16.467Z,967.37
2022-09-01T07:25:16.816Z,967.35
2022-09-01T07:26:24.566Z,967.37
2022-09-01T07:27:17.429Z,967.40
2022-09-01T07:28:16.445Z,967.39
2022-09-01T07:29:16.398Z,967.40
2022-09-01T07:30:16.404Z,967.44
2022-09-01T07:35:17.355Z,967.45
2022-09-01T07:36:31.696Z,967.41
2022-09-01T07:38:47.774Z,967.46
2022-09-01T07:43:17.237Z,967.48
2022-09-01T07:44:16.225Z,967.47
2022-09-01T07:45:31.603Z,967.43
2022-09-01T07:47:51.926Z,967.41
2022-09-01T07:48:36.076Z,967.44
2022-09-01T07:49:52.410Z,967.42
2022-09-01T07:52:17.164Z,967.44
2022-09-01T07:53:17.172Z,967.47
2022-09-01T07:54:16.114Z,967.46
2022-09-01T07:55:16.121Z,967.46
2022-09-01T07:56:16.103Z,967.46
2022-09-01T07:57:16.105Z,967.51
2022-09-01T07:58:16.106Z,967.57
2022-09-01T07:59:16.091Z,967.47
2022-09-01T08:00:16.051Z,967.49
2022-09-01T08:01:16.053Z,967.48
2022-09-01T08:02:16.138Z,967.49
2022-09-01T08:03:16.083Z,967.44
2022-09-01T08:04:16.019Z,967.50
2022-09-01T08:05:16.024Z,967.55
2022-09-01T08:06:15.990Z,967.55
2022-09-01T08:07:16.264Z,967.50
2022-09-01T08:08:19.412Z,967.56
2022-09-01T08:09:32.759Z,967.55
2022-09-01T08:10:20.161Z,967.61
2022-09-01T08:11:15.927Z,967.58
2022-09-01T08:12:15.964Z,967.60
2022-09-01T08:13:15.909Z,967.63
2022-09-01T08:14:18.209Z,967.67
2022-09-01T08:16:05.953Z,967.63
2022-09-01T08:16:18.212Z,967.70
2022-09-01T08:17:17.739Z,967.75
2022-09-01T08:18:16.903Z,967.75
2022-09-01T08:19:16.975Z,967.68
2022-09-01T08:20:15.843Z,967.75
2022-09-01T08:21:15.852Z,967.77
2022-09-01T08:22:15.825Z,967.75
2022-09-01T08:23:15.829Z,967.77
2022-09-01T08:24:15.782Z,967.75
2022-09-01T08:25:15.815Z,967.81
2022-09-01T08:26:15.759Z,967.78
2022-09-01T08:27:15.806Z,967.84
2022-09-01T08:28:15.736Z,967.83
2022-09-01T08:29:15.774Z,967.85
2022-09-01T08:30:15.716Z,967.86
2022-09-01T08:31:15.754Z,967.82
2022-09-01T08:32:15.699Z,967.83
2022-09-01T08:33:15.720Z,967.83
2022-09-01T08:34:15.715Z,967.86
2022-09-01T08:35:15.671Z,967.87
2022-09-01T08:36:18.907Z,967.95
2022-09-01T08:37:16.667Z,967.91
2022-09-01T08:38:15.673Z,967.92
2022-09-01T08:39:15.706Z,967.90
2022-09-01T08:40:15.670Z,967.88
2022-09-01T08:41:15.592Z,967.90
2022-09-01T08:42:15.587Z,967.87
2022-09-01T08:43:15.769Z,967.92
2022-09-01T08:44:15.579Z,967.88
2022-09-01T08:45:15.608Z,967.85
2022-09-01T08:46:15.631Z,967.84
2022-09-01T08:47:15.778Z,967.84
2022-09-01T08:49:02.664Z,967.85
2022-09-01T08:49:42.987Z,967.88
2022-09-01T08:50:16.540Z,967.90
2022-09-01T08:51:19.974Z,967.90
2022-09-01T08:52:16.475Z,967.88
2022-09-01T08:53:15.459Z,967.91
2022-09-01T08:54:15.472Z,967.90
2022-09-01T08:55:15.450Z,967.86
2022-09-01T08:56:15.438Z,967.88
2022-09-01T08:57:15.475Z,967.89
2022-09-01T08:58:15.404Z,967.93
2022-09-01T08:59:15.434Z,967.92
2022-09-01T09:00:15.492Z,967.87
2022-09-01T09:01:17.464Z,967.89
2022-09-01T09:02:16.490Z,967.87
2022-09-01T09:03:15.486Z,967.88
2022-09-01T09:04:15.337Z,967.85
2022-09-01T09:05:15.825Z,967.88
2022-09-01T09:06:15.317Z,967.87
2022-09-01T09:07:15.327Z,967.87
2022-09-01T09:08:15.296Z,967.91
2022-09-01T09:09:15.328Z,967.87
2022-09-01T09:10:15.272Z,967.91
2022-09-01T09:11:15.274Z,967.94
2022-09-01T09:12:15.255Z,967.93
2022-09-01T09:13:15.261Z,967.93
2022-09-01T09:14:15.703Z,967.89
2022-09-01T09:15:15.241Z,967.93
2022-09-01T09:16:15.233Z,967.90
2022-09-01T09:17:15.195Z,967.93
2022-09-01T09:18:20.139Z,967.93
2022-09-01T09:19:16.358Z,967.90
2022-09-01T09:20:15.169Z,967.93
2022-09-01T09:21:15.210Z,967.94
2022-09-01T09:22:15.159Z,967.91
2022-09-01T09:23:15.166Z,967.94
2022-09-01T09:24:20.791Z,967.93
2022-09-01T09:25:19.383Z,967.97
2022-09-01T09:26:16.677Z,967.95
2022-09-01T09:27:16.398Z,967.96
2022-09-01T09:28:15.084Z,967.95
2022-09-01T09:29:15.065Z,967.92
2022-09-01T09:30:15.113Z,967.94
2022-09-01T09:31:15.078Z,967.90
2022-09-01T09:32:50.387Z,967.89
2022-09-01T09:33:51.389Z,967.86
2022-09-01T09:34:16.009Z,967.86
2022-09-01T09:35:15.009Z,967.88
2022-09-01T09:36:15.001Z,967.87
2022-09-01T09:37:14.980Z,967.87
2022-09-01T09:38:14.986Z,967.91
2022-09-01T09:39:16.559Z,967.86
2022-09-01T09:40:15.241Z,967.84
2022-09-01T09:41:18.230Z,967.76
2022-09-01T09:42:15.211Z,967.86
2022-09-01T09:43:15.527Z,967.87
2022-09-01T09:44:14.892Z,967.84
2022-09-01T09:45:14.912Z,967.83
2022-09-01T09:46:30.048Z,967.80
2022-09-01T09:47:40.349Z,967.81
2022-09-01T09:48:15.875Z,967.81
2022-09-01T09:49:14.834Z,967.77
2022-09-01T09:50:14.825Z,967.80
2022-09-01T09:51:14.840Z,967.77
2022-09-01T09:52:16.451Z,967.74
2022-09-01T09:53:14.809Z,967.73
2022-09-01T09:54:14.788Z,967.75
2022-09-01T09:55:14.768Z,967.70
2022-09-01T09:56:14.804Z,967.75
2022-09-01T09:57:14.763Z,967.74
2022-09-01T09:58:14.751Z,967.74
2022-09-01T09:59:14.723Z,967.75
2022-09-01T10:00:14.758Z,967.76
2022-09-01T10:01:14.789Z,967.78
2022-09-01T10:02:14.716Z,967.72
2022-09-01T10:03:14.811Z,967.70
2022-09-01T10:04:14.840Z,967.70
2022-09-01T10:05:14.659Z,967.66
2022-09-01T10:06:14.668Z,967.67
2022-09-01T10:07:14.634Z,967.61
2022-09-01T10:08:14.638Z,967.62
2022-09-01T10:09:14.635Z,967.65
2022-09-01T10:10:14.619Z,967.63
2022-09-01T10:11:14.631Z,967.64
2022-09-01T10:12:14.591Z,967.64
2022-09-01T10:13:14.766Z,967.65
2022-09-01T10:14:26.108Z,967.71
2022-09-01T10:15:15.577Z,967.69
2022-09-01T10:16:14.635Z,967.62
2022-09-01T10:17:15.887Z,967.61
2022-09-01T10:18:20.521Z,967.62
2022-09-01T10:19:16.292Z,967.63
2022-09-01T10:20:14.492Z,967.62
2022-09-01T10:21:14.514Z,967.68
2022-09-01T10:22:15.250Z,967.66
2022-09-01T10:23:15.335Z,967.63
2022-09-01T10:24:20.536Z,967.66
2022-09-01T10:25:15.455Z,967.65
2022-09-01T10:26:14.431Z,967.62
2022-09-01T10:27:15.410Z,967.61
2022-09-01T10:28:20.912Z,967.62
2022-09-01T10:29:15.862Z,967.64
2022-09-01T10:30:18.757Z,967.63
2022-09-01T10:31:15.451Z,967.57
2022-09-01T10:32:34.650Z,967.54
2022-09-01T10:33:19.858Z,967.54
2022-09-01T10:34:19.262Z,967.57
2022-09-01T10:35:14.550Z,967.54
2022-09-01T10:36:14.324Z,967.56
2022-09-01T10:37:16.142Z,967.54
2022-09-01T10:38:14.296Z,967.46
2022-09-01T10:39:14.281Z,967.49
2022-09-01T10:40:14.849Z,967.51
2022-09-01T10:41:15.842Z,967.53
2022-09-01T10:42:14.266Z,967.45
2022-09-01T10:43:14.271Z,967.43
2022-09-01T10:44:14.233Z,967.44
2022-09-01T10:45:14.230Z,967.46
2022-09-01T10:46:15.667Z,967.46
2022-09-01T10:47:14.509Z,967.50
2022-09-01T10:48:14.817Z,967.41
2022-09-01T10:49:14.366Z,967.43
2022-09-01T10:50:14.200Z,967.43
2022-09-01T10:51:18.507Z,967.43
2022-09-01T10:52:16.219Z,967.48
2022-09-01T10:53:17.282Z,967.48
2022-09-01T10:54:14.143Z,967.52
2022-09-01T10:55:14.113Z,967.50
2022-09-01T10:56:20.142Z,967.46
2022-09-01T10:57:15.107Z,967.48
2022-09-01T10:59:31.068Z,967.47
2022-09-01T10:59:31.567Z,967.44
2022-09-01T11:01:24.879Z,967.41
2022-09-01T11:02:35.919Z,967.45
2022-09-01T11:03:31.413Z,967.47
2022-09-01T11:04:15.098Z,967.44
2022-09-01T11:05:14.116Z,967.40
2022-09-01T11:06:13.989Z,967.41
2022-09-01T11:07:14.285Z,967.45
2022-09-01T11:08:15.634Z,967.38
2022-09-01T11:09:13.939Z,967.40
2022-09-01T11:10:31.454Z,967.38
2022-09-01T11:11:14.946Z,967.40
2022-09-01T11:12:13.924Z,967.43
2022-09-01T11:13:13.960Z,967.42
2022-09-01T11:14:13.887Z,967.40
2022-09-01T11:15:13.874Z,967.50
2022-09-01T11:16:14.119Z,967.40
2022-09-01T11:17:13.934Z,967.39
2022-09-01T11:18:14.635Z,967.42
2022-09-01T11:19:16.154Z,967.45
2022-09-01T11:20:13.857Z,967.41
2022-09-01T11:21:13.806Z,967.41
2022-09-01T11:22:13.814Z,967.34
2022-09-01T11:23:14.903Z,967.42
2022-09-01T11:24:14.115Z,967.40
2022-09-01T11:25:13.877Z,967.38
2022-09-01T11:26:20.900Z,967.40
2022-09-01T11:27:14.746Z,967.37
2022-09-01T11:28:13.730Z,967.48
2022-09-01T11:29:13.734Z,967.41
2022-09-01T11:30:13.707Z,967.41
2022-09-01T11:31:13.744Z,967.39
2022-09-01T11:32:13.743Z,967.40
2022-09-01T11:33:13.683Z,967.45
2022-09-01T11:34:13.665Z,967.44
2022-09-01T11:35:13.661Z,967.40
2022-09-01T11:36:13.639Z,967.37
2022-09-01T11:37:13.650Z,967.38
2022-09-01T11:38:13.653Z,967.36
2022-09-01T11:39:13.624Z,967.38
2022-09-01T11:40:13.658Z,967.33
2022-09-01T11:41:13.610Z,967.39
2022-09-01T11:42:13.616Z,967.34
2022-09-01T11:43:13.586Z,967.36
2022-09-01T11:44:13.583Z,967.38
2022-09-01T11:45:20.562Z,967.39
2022-09-01T11:46:14.635Z,967.44
2022-09-01T11:47:14.575Z,967.46
2022-09-01T11:48:13.547Z,967.45
2022-09-01T11:49:13.493Z,967.44
2022-09-01T11:50:13.508Z,967.41
2022-09-01T11:51:14.718Z,967.40
2022-09-01T11:52:13.473Z,967.40
2022-09-01T11:53:13.478Z,967.40
2022-09-01T11:54:13.440Z,967.34
2022-09-01T11:55:13.497Z,967.37
2022-09-01T11:56:13.435Z,967.32
2022-09-01T11:57:13.438Z,967.34
2022-09-01T11:58:17.608Z,967.28
2022-09-01T11:59:13.489Z,967.33
2022-09-01T12:00:13.374Z,967.26
2022-09-01T12:01:13.359Z,967.21
2022-09-01T12:02:13.489Z,967.23
2022-09-01T12:03:13.510Z,967.23
2022-09-01T12:04:13.375Z,967.25
2022-09-01T12:05:13.355Z,967.28
2022-09-01T12:06:13.303Z,967.33
2022-09-01T12:07:13.300Z,967.26
2022-09-01T12:08:13.316Z,967.26
2022-09-01T12:09:13.281Z,967.24
2022-09-01T12:10:13.319Z,967.30
2022-09-01T12:11:13.292Z,967.26
2022-09-01T12:12:13.301Z,967.25
2022-09-01T12:13:13.256Z,967.29
2022-09-01T12:14:13.242Z,967.23
2022-09-01T12:15:13.789Z,967.19
2022-09-01T12:16:20.428Z,967.29
2022-09-01T12:17:14.268Z,967.33
2022-09-01T12:18:13.171Z,967.31
2022-09-01T12:19:13.186Z,967.33
2022-09-01T12:20:13.159Z,967.29
2022-09-01T12:21:13.159Z,967.32
2022-09-01T12:22:13.210Z,967.29
2022-09-01T12:23:13.161Z,967.29
2022-09-01T12:24:13.110Z,967.32
2022-09-01T12:25:13.092Z,967.30
2022-09-01T12:26:13.103Z,967.27
2022-09-01T12:27:13.091Z,967.29
2022-09-01T12:28:13.059Z,967.27
2022-09-01T12:29:13.071Z,967.27
2022-09-01T12:30:13.050Z,967.28
2022-09-01T12:31:13.095Z,967.30
2022-09-01T12:32:13.163Z,967.29
2022-09-01T12:33:28.289Z,967.27
2022-09-01T12:34:13.997Z,967.30
2022-09-01T12:35:12.988Z,967.24
2022-09-01T12:36:12.989Z,967.25
2022-09-01T12:37:13.008Z,967.28
2022-09-01T12:38:13.003Z,967.26
2022-09-01T12:39:12.936Z,967.31
2022-09-01T12:40:12.949Z,967.30
2022-09-01T12:41:12.973Z,967.33
2022-09-01T12:42:12.904Z,967.29
2022-09-01T12:43:12.936Z,967.30
2022-09-01T12:44:12.917Z,967.29
2022-09-01T12:45:12.869Z,967.29
2022-09-01T12:46:12.894Z,967.31
2022-09-01T12:47:12.971Z,967.35
2022-09-01T12:48:12.872Z,967.28
2022-09-01T12:49:12.836Z,967.29