createdAt,value
2017-08-30T00:01:10.178Z,60.40
2017-08-30T00:03:36.307Z,60.35
2017-08-30T00:06:02.387Z,60.50
2017-08-30T00:08:28.462Z,60.58
2017-08-30T00:10:54.542Z,60.27
2017-08-30T00:13:20.601Z,60.59
2017-08-30T00:15:46.721Z,60.17
2017-08-30T00:18:12.796Z,60.15
2017-08-30T00:20:38.879Z,59.81
2017-08-30T00:23:05.008Z,60.07
2017-08-30T00:28:35.569Z,60.51
2017-08-30T00:31:01.679Z,60.75
2017-08-30T00:33:27.759Z,60.56
2017-08-30T00:35:53.891Z,60.54
2017-08-30T00:38:19.967Z,60.18
2017-08-30T00:40:46.035Z,60.13
2017-08-30T00:43:12.127Z,59.89
2017-08-30T00:45:38.205Z,59.77
2017-08-30T00:48:04.325Z,59.82
2017-08-30T00:50:30.422Z,59.90
2017-08-30T00:52:56.512Z,59.80
2017-08-30T00:55:22.594Z,59.72
2017-08-30T00:57:48.707Z,59.66
2017-08-30T01:00:14.775Z,59.75
2017-08-30T01:02:40.834Z,59.88
2017-08-30T01:05:06.948Z,59.94
2017-08-30T01:07:33.034Z,59.57
2017-08-30T01:09:59.100Z,59.78
2017-08-30T01:12:25.184Z,59.21
2017-08-30T01:14:51.261Z,59.13
2017-08-30T01:17:17.386Z,59.57
2017-08-30T01:19:43.485Z,59.78
2017-08-30T01:22:09.582Z,59.78
2017-08-30T01:24:35.676Z,60.25
2017-08-30T01:27:01.783Z,59.55
2017-08-30T01:29:27.836Z,59.91
2017-08-30T01:31:54.047Z,60.07
2017-08-30T01:34:20.147Z,59.92
2017-08-30T01:36:46.236Z,59.97
2017-08-30T01:39:12.355Z,60.17
2017-08-30T01:41:39.443Z,59.87
2017-08-30T01:44:05.533Z,60.04
2017-08-30T01:46:31.604Z,59.99
2017-08-30T01:48:57.684Z,60.23
2017-08-30T01:51:23.745Z,60.14
2017-08-30T01:53:49.825Z,59.96
2017-08-30T01:56:15.916Z,60.02
2017-08-30T01:58:41.995Z,60.00
2017-08-30T02:01:08.082Z,59.98
2017-08-30T02:03:34.177Z,60.01
2017-08-30T02:06:00.267Z,60.09
2017-08-30T02:08:26.397Z,60.04
2017-08-30T02:10:52.470Z,60.35
2017-08-30T02:13:18.519Z,60.63
2017-08-30T02:15:44.629Z,60.08
2017-08-30T02:18:10.705Z,60.04
2017-08-30T02:20:36.783Z,59.60
2017-08-30T02:23:02.867Z,59.70
2017-08-30T02:25:28.921Z,59.78
2017-08-30T02:27:55.028Z,59.75
2017-08-30T02:30:21.105Z,59.73
2017-08-30T02:32:47.174Z,59.72
2017-08-30T02:35:13.225Z,59.98
2017-08-30T02:37:39.333Z,60.29
2017-08-30T02:40:05.417Z,60.31
2017-08-30T02:42:31.517Z,60.52
2017-08-30T02:44:57.675Z,60.92
2017-08-30T02:47:23.770Z,60.96
2017-08-30T02:49:49.907Z,61.02
2017-08-30T02:52:16.001Z,61.01
2017-08-30T02:54:42.078Z,61.10
2017-08-30T02:57:08.314Z,60.52
2017-08-30T02:59:34.363Z,60.68
2017-08-30T03:02:00.416Z,60.18
2017-08-30T03:04:26.519Z,60.48
2017-08-30T03:06:52.617Z,60.08
2017-08-30T03:09:18.727Z,60.03
2017-08-30T03:11:44.818Z,59.90
2017-08-30T03:14:10.893Z,59.90
2017-08-30T03:16:37.696Z,59.51
2017-08-30T03:19:03.779Z,59.49
2017-08-30T03:21:29.864Z,59.52
2017-08-30T03:23:55.938Z,59.67
2017-08-30T03:26:22.006Z,59.80
2017-08-30T03:28:48.084Z,59.93
2017-08-30T03:31:14.159Z,59.44
2017-08-30T03:33:40.241Z,59.47
2017-08-30T03:36:06.328Z,59.51
2017-08-30T03:38:32.431Z,59.71
2017-08-30T03:40:58.512Z,59.69
2017-08-30T03:43:24.596Z,59.64
2017-08-30T03:45:50.675Z,59.73
2017-08-30T03:48:16.814Z,59.78
2017-08-30T03:50:42.898Z,59.96
2017-08-30T03:53:08.966Z,59.85
2017-08-30T03:55:35.069Z,59.84
2017-08-30T03:58:01.468Z,59.88
2017-08-30T04:00:27.594Z,59.85
2017-08-30T04:02:53.673Z,59.94
2017-08-30T04:05:19.795Z,59.88
2017-08-30T04:07:45.872Z,59.87
2017-08-30T04:10:11.952Z,59.79
2017-08-30T04:12:38.007Z,59.34
2017-08-30T04:15:04.115Z,59.26
2017-08-30T04:17:30.207Z,59.19
2017-08-30T04:19:56.266Z,58.71
2017-08-30T04:22:22.383Z,58.64
2017-08-30T04:24:48.477Z,58.67
2017-08-30T04:27:14.536Z,58.34
2017-08-30T04:29:40.655Z,58.66
2017-08-30T04:32:06.742Z,58.46
2017-08-30T04:34:32.818Z,58.25
2017-08-30T04:36:58.922Z,57.86
2017-08-30T04:39:24.980Z,57.62
2017-08-30T04:41:51.087Z,57.75
2017-08-30T04:44:17.147Z,57.35
2017-08-30T04:46:43.272Z,57.02
2017-08-30T04:49:09.362Z,57.01
2017-08-30T04:51:35.469Z,56.94
2017-08-30T04:54:01.599Z,56.52
2017-08-30T04:56:27.692Z,56.36
2017-08-30T04:58:53.780Z,56.67
2017-08-30T05:01:19.988Z,56.16
2017-08-30T05:03:46.102Z,55.96
2017-08-30T05:06:12.251Z,56.15
2017-08-30T05:08:38.322Z,55.67
2017-08-30T05:11:04.388Z,55.66
2017-08-30T05:13:30.534Z,55.55
2017-08-30T05:15:56.644Z,54.96
2017-08-30T05:18:22.786Z,54.99
2017-08-30T05:20:48.888Z,54.70
2017-08-30T05:23:15.011Z,54.76
2017-08-30T05:25:41.135Z,54.82
2017-08-30T05:28:07.282Z,54.68
2017-08-30T05:30:33.387Z,54.10
2017-08-30T05:32:59.483Z,54.20
2017-08-30T05:35:25.540Z,53.43
2017-08-30T05:37:51.665Z,53.63
2017-08-30T05:40:17.773Z,53.16
2017-08-30T05:42:43.844Z,53.40
2017-08-30T05:45:09.990Z,53.51
2017-08-30T05:47:36.068Z,53.34
2017-08-30T05:50:02.192Z,52.62
2017-08-30T05:52:28.328Z,52.27
2017-08-30T05:54:54.451Z,52.32
2017-08-30T05:57:20.552Z,51.93
2017-08-30T05:59:46.703Z,51.91
2017-08-30T06:02:12.843Z,51.76
2017-08-30T06:04:38.920Z,51.47
2017-08-30T06:07:05.023Z,50.97
2017-08-30T06:09:31.161Z,50.80
2017-08-30T06:11:57.264Z,50.53
2017-08-30T06:14:23.362Z,50.54
2017-08-30T06:16:49.442Z,49.96
2017-08-30T06:19:15.544Z,49.68
2017-08-30T06:21:41.717Z,49.21
2017-08-30T06:24:07.867Z,48.98
2017-08-30T06:26:33.946Z,48.57
2017-08-30T06:29:00.122Z,48.32
2017-08-30T06:31:26.239Z,48.08
2017-08-30T06:33:52.358Z,47.50
2017-08-30T06:36:18.496Z,46.99
2017-08-30T06:38:44.556Z,47.00
2017-08-30T06:41:10.646Z,47.00
2017-08-30T06:43:36.744Z,46.91
2017-08-30T06:46:02.814Z,46.81
2017-08-30T06:48:28.972Z,46.32
2017-08-30T06:50:55.066Z,45.65
2017-08-30T06:53:22.111Z,45.53
2017-08-30T06:55:48.193Z,45.29
2017-08-30T06:58:14.264Z,45.21
2017-08-30T07:00:40.377Z,45.35
2017-08-30T07:03:06.443Z,44.63
2017-08-30T07:05:32.545Z,44.55
2017-08-30T07:07:58.646Z,44.11
2017-08-30T07:10:24.921Z,43.74
2017-08-30T07:12:50.986Z,43.77
2017-08-30T07:15:17.067Z,43.37
2017-08-30T07:17:43.202Z,43.14
2017-08-30T07:20:09.271Z,42.75
2017-08-30T07:22:35.338Z,42.62
2017-08-30T07:25:01.417Z,42.14
2017-08-30T07:27:27.493Z,41.68
2017-08-30T07:29:53.581Z,41.63
2017-08-30T07:32:19.743Z,41.68
2017-08-30T07:34:45.838Z,41.25
2017-08-30T07:37:11.942Z,41.23
2017-08-30T07:39:38.038Z,41.19
2017-08-30T07:42:04.117Z,40.87
2017-08-30T07:44:30.208Z,41.27
2017-08-30T07:46:56.363Z,41.17
2017-08-30T07:49:22.432Z,41.16
2017-08-30T07:51:48.524Z,41.13
2017-08-30T07:54:14.649Z,40.40
2017-08-30T07:56:40.745Z,40.70
2017-08-30T07:59:06.839Z,40.05
2017-08-30T08:01:32.956Z,40.03
2017-08-30T08:03:59.330Z,39.92
2017-08-30T08:06:25.423Z,39.42
2017-08-30T08:08:51.515Z,39.80
2017-08-30T08:11:17.601Z,39.84
2017-08-30T08:13:43.695Z,38.57
2017-08-30T08:16:09.834Z,38.97
2017-08-30T08:18:35.919Z,38.90
2017-08-30T08:21:02.045Z,38.67
2017-08-30T08:23:28.166Z,38.31
2017-08-30T08:25:54.214Z,38.39
2017-08-30T08:28:20.333Z,38.09
2017-08-30T08:30:46.399Z,38.37
2017-08-30T08:33:12.473Z,37.82
2017-08-30T08:35:38.572Z,37.71
2017-08-30T08:38:04.635Z,37.34
2017-08-30T08:40:30.755Z,36.48
2017-08-30T08:42:56.887Z,36.42
2017-08-30T08:45:22.987Z,36.57
2017-08-30T08:47:49.054Z,36.66
2017-08-30T08:50:15.137Z,36.36
2017-08-30T08:52:41.259Z,35.48
2017-08-30T08:55:07.347Z,35.61
2017-08-30T08:57:33.429Z,35.24
2017-08-30T08:59:59.540Z,35.44
2017-08-30T09:02:25.665Z,35.00
2017-08-30T09:04:51.704Z,35.38
2017-08-30T09:07:17.815Z,35.39
2017-08-30T09:09:43.901Z,35.61
2017-08-30T09:12:10.015Z,35.07
2017-08-30T09:14:36.075Z,34.87
2017-08-30T09:17:02.138Z,34.51
2017-08-30T09:19:28.260Z,34.67
2017-08-30T09:21:54.511Z,33.65
2017-08-30T09:24:20.598Z,33.39
2017-08-30T09:26:46.702Z,33.35
2017-08-30T09:29:12.797Z,33.74
2017-08-30T09:31:38.879Z,34.01
2017-08-30T09:34:04.980Z,34.04
2017-08-30T09:36:31.071Z,32.89
2017-08-30T09:38:57.175Z,33.35
2017-08-30T09:41:23.285Z,33.09
2017-08-30T09:43:49.379Z,33.26
2017-08-30T09:46:15.464Z,32.86
2017-08-30T09:48:41.587Z,32.22
2017-08-30T09:51:07.717Z,32.39
2017-08-30T09:53:33.800Z,32.94
2017-08-30T09:55:59.900Z,33.07
2017-08-30T09:58:26.029Z,32.45
2017-08-30T10:00:52.083Z,31.98
2017-08-30T10:03:18.154Z,32.16
2017-08-30T10:05:44.269Z,31.45
2017-08-30T10:08:10.338Z,31.87
2017-08-30T10:10:36.429Z,31.26
2017-08-30T10:13:02.545Z,31.10
2017-08-30T10:15:28.645Z,31.27
2017-08-30T10:17:54.704Z,31.85
2017-08-30T10:20:20.913Z,31.08
2017-08-30T10:22:47.008Z,31.17
2017-08-30T10:25:13.124Z,30.65
2017-08-30T10:27:39.250Z,30.92
2017-08-30T10:30:05.338Z,30.58
2017-08-30T10:32:31.430Z,30.81
2017-08-30T10:34:57.512Z,30.54
2017-08-30T10:37:23.579Z,30.98
2017-08-30T10:39:49.722Z,30.91
2017-08-30T10:42:15.809Z,30.52
2017-08-30T10:44:41.875Z,30.15
2017-08-30T10:47:07.986Z,30.41
2017-08-30T10:49:34.091Z,30.91
2017-08-30T10:52:00.170Z,30.26
2017-08-30T10:54:26.260Z,29.59
2017-08-30T10:56:52.358Z,29.85
2017-08-30T10:59:18.480Z,29.79
2017-08-30T11:01:44.590Z,29.19
2017-08-30T11:04:10.694Z,29.04
2017-08-30T11:06:36.765Z,28.58
2017-08-30T11:09:02.851Z,28.62
2017-08-30T11:11:28.959Z,28.79
2017-08-30T11:13:55.077Z,27.36
2017-08-30T11:16:21.163Z,28.47
2017-08-30T11:18:47.244Z,27.19
2017-08-30T11:21:13.326Z,26.94
2017-08-30T11:23:39.445Z,26.59
2017-08-30T11:26:05.539Z,27.11
2017-08-30T11:28:31.664Z,27.58
2017-08-30T11:30:57.793Z,25.26
2017-08-30T11:33:23.891Z,24.88
2017-08-30T11:35:50.044Z,25.65
2017-08-30T11:38:16.134Z,23.90
2017-08-30T11:40:42.199Z,22.62
2017-08-30T11:43:08.279Z,20.98
2017-08-30T11:45:34.349Z,19.26
2017-08-30T11:48:00.424Z,17.54
2017-08-30T11:50:26.536Z,17.09
2017-08-30T11:52:52.622Z,14.57
2017-08-30T11:55:18.713Z,14.14
2017-08-30T11:57:44.873Z,12.76
2017-08-30T12:00:10.978Z,10.99
2017-08-30T12:02:37.048Z,9.89
2017-08-30T12:05:03.240Z,9.38
2017-08-30T12:07:29.318Z,8.42
2017-08-30T12:09:55.392Z,7.63
2017-08-30T12:12:22.584Z,7.63
2017-08-30T12:14:48.713Z,8.01
2017-08-30T12:17:14.765Z,7.65
2017-08-30T12:19:40.894Z,7.13
2017-08-30T12:22:07.037Z,6.57
2017-08-30T12:24:33.144Z,7.05
2017-08-30T12:26:59.316Z,6.76
2017-08-30T12:29:25.439Z,8.05
2017-08-30T12:31:58.439Z,9.25
2017-08-30T12:34:24.539Z,8.70
2017-08-30T12:36:56.731Z,7.48
2017-08-30T12:39:29.117Z,6.83
2017-08-30T12:41:55.185Z,6.92
2017-08-30T12:44:21.299Z,7.32
2017-08-30T12:46:47.398Z,8.25
2017-08-30T12:49:13.501Z,8.46
2017-08-30T12:51:39.627Z,8.50
2017-08-30T12:54:05.676Z,7.56
2017-08-30T12:56:31.800Z,7.36
2017-08-30T12:58:57.975Z,8.08
2017-08-30T13:01:25.064Z,7.43
2017-08-30T13:03:51.169Z,6.31
2017-08-30T13:06:17.323Z,6.73
2017-08-30T13:08:43.460Z,6.11
2017-08-30T13:11:09.521Z,6.11
2017-08-30T13:13:35.995Z,7.00
2017-08-30T13:16:02.109Z,6.32
2017-08-30T13:18:28.186Z,5.87
2017-08-30T13:20:54.275Z,6.79
2017-08-30T13:23:20.327Z,5.87
2017-08-30T13:25:46.393Z,5.94
2017-08-30T13:28:12.502Z,5.74
2017-08-30T13:30:39.508Z,6.14
2017-08-30T13:33:05.609Z,7.11
2017-08-30T13:35:32.021Z,6.61
2017-08-30T13:38:05.237Z,6.53
2017-08-30T13:40:31.318Z,6.44
2017-08-30T13:42:57.368Z,6.50
2017-08-30T13:45:23.479Z,6.06
2017-08-30T13:47:49.624Z,6.15
2017-08-30T13:50:15.687Z,7.25
2017-08-30T13:52:41.876Z,7.39
2017-08-30T13:55:08.056Z,6.30
2017-08-30T13:57:34.178Z,5.50
2017-08-30T14:00:00.593Z,5.11
2017-08-30T14:02:26.702Z,4.52
2017-08-30T14:04:52.777Z,3.42
2017-08-30T14:07:18.895Z,4.99
2017-08-30T14:09:44.979Z,5.50
2017-08-30T14:12:11.066Z,5.42
2017-08-30T14:14:37.171Z,5.86
2017-08-30T14:17:03.253Z,6.00
2017-08-30T14:19:29.371Z,6.79
2017-08-30T14:21:55.497Z,6.49
2017-08-30T14:24:21.563Z,6.93
2017-08-30T14:26:47.641Z,7.88
2017-08-30T14:29:13.741Z,7.08
2017-08-30T14:31:46.804Z,6.56
2017-08-30T14:34:12.910Z,6.74
2017-08-30T14:36:39.015Z,7.12
2017-08-30T14:39:05.076Z,7.12
2017-08-30T14:41:31.180Z,7.04
2017-08-30T14:43:57.290Z,7.13
2017-08-30T14:46:30.505Z,8.13
2017-08-30T14:48:56.627Z,8.12
2017-08-30T14:51:22.723Z,7.48
2017-08-30T14:53:48.786Z,7.97
2017-08-30T14:56:14.913Z,7.62
2017-08-30T14:58:41.366Z,6.87
2017-08-30T15:01:07.471Z,6.39
2017-08-30T15:03:33.555Z,6.46
2017-08-30T15:05:59.661Z,7.03
2017-08-30T15:08:26.719Z,6.67
2017-08-30T15:10:52.891Z,6.70
2017-08-30T15:13:19.032Z,6.91
2017-08-30T15:15:45.387Z,6.82
2017-08-30T15:18:11.460Z,7.59
2017-08-30T15:20:37.605Z,7.66
2017-08-30T15:23:03.705Z,9.05
2017-08-30T15:25:29.841Z,10.99
2017-08-30T15:27:55.951Z,12.94
2017-08-30T15:30:22.028Z,14.24
2017-08-30T15:32:48.159Z,14.12
2017-08-30T15:35:14.253Z,13.35
2017-08-30T15:37:40.613Z,12.81
2017-08-30T15:40:08.064Z,12.43
2017-08-30T15:42:34.195Z,12.27
2017-08-30T15:45:00.264Z,13.21
2017-08-30T15:47:26.339Z,14.61
2017-08-30T15:49:53.457Z,15.41
2017-08-30T15:52:19.560Z,16.29
2017-08-30T15:54:45.638Z,16.76
2017-08-30T15:57:11.756Z,16.81
2017-08-30T15:59:37.854Z,17.25
2017-08-30T16:02:03.982Z,17.61
2017-08-30T16:04:30.118Z,17.50
2017-08-30T16:06:56.228Z,17.09
2017-08-30T16:09:23.254Z,17.76
2017-08-30T16:11:49.390Z,17.90
2017-08-30T16:14:15.493Z,17.89
2017-08-30T16:16:41.592Z,17.99
2017-08-30T16:19:07.709Z,18.47
2017-08-30T16:21:33.783Z,19.20
2017-08-30T16:23:59.904Z,20.23
2017-08-30T16:26:26.039Z,19.98
2017-08-30T16:28:52.279Z,19.91
2017-08-30T16:31:18.390Z,20.36
2017-08-30T16:33:44.484Z,20.63
2017-08-30T16:36:11.424Z,20.83
2017-08-30T16:38:37.545Z,20.84
2017-08-30T16:41:03.657Z,20.58
2017-08-30T16:43:29.758Z,20.77
2017-08-30T16:45:55.856Z,20.71
2017-08-30T16:48:21.964Z,21.12
2017-08-30T16:50:48.092Z,22.32
2017-08-30T16:53:14.276Z,22.76
2017-08-30T16:55:40.412Z,23.59
2017-08-30T16:58:06.566Z,24.16
2017-08-30T17:00:33.434Z,24.71
2017-08-30T17:02:59.940Z,25.06
2017-08-30T17:05:26.029Z,25.80
2017-08-30T17:07:52.118Z,26.84
2017-08-30T17:10:18.241Z,27.48
2017-08-30T17:12:44.409Z,28.00
2017-08-30T17:15:10.504Z,28.72
2017-08-30T17:17:36.613Z,29.04
2017-08-30T17:20:02.685Z,29.47
2017-08-30T17:22:29.021Z,30.63
2017-08-30T17:24:55.107Z,30.96
2017-08-30T17:27:21.214Z,31.25
2017-08-30T17:29:47.735Z,31.98
2017-08-30T17:32:13.847Z,32.56
2017-08-30T17:34:39.939Z,32.72
2017-08-30T17:37:06.064Z,33.07
2017-08-30T17:39:32.328Z,33.61
2017-08-30T17:41:58.486Z,34.30
2017-08-30T17:44:25.247Z,34.98
2017-08-30T17:46:51.352Z,35.16
2017-08-30T17:49:18.386Z,35.49
2017-08-30T17:51:44.529Z,35.43
2017-08-30T17:54:10.711Z,36.01
2017-08-30T17:56:36.820Z,36.54
2017-08-30T17:59:02.918Z,36.07
2017-08-30T18:01:29.398Z,36.46
2017-08-30T18:03:55.639Z,36.75
2017-08-30T18:06:21.740Z,37.15
2017-08-30T18:08:48.101Z,37.06
2017-08-30T18:11:14.198Z,36.91
2017-08-30T18:13:40.287Z,37.35
2017-08-30T18:16:06.381Z,37.48
2017-08-30T18:18:32.532Z,37.79
2017-08-30T18:20:58.667Z,37.88
2017-08-30T18:23:24.813Z,38.17
2017-08-30T18:25:51.097Z,38.29
2017-08-30T18:28:17.225Z,38.91
2017-08-30T18:30:43.352Z,39.73
2017-08-30T18:33:09.573Z,39.96
2017-08-30T18:35:35.657Z,40.84
2017-08-30T18:38:01.743Z,41.26
2017-08-30T18:40:28.975Z,40.84
2017-08-30T18:42:55.053Z,40.85
2017-08-30T18:45:21.145Z,41.78
2017-08-30T18:47:47.315Z,41.91
2017-08-30T18:50:13.431Z,41.83
2017-08-30T18:52:39.515Z,42.26
2017-08-30T18:55:05.682Z,41.61
2017-08-30T18:57:31.775Z,42.39
2017-08-30T18:59:57.882Z,42.43
2017-08-30T19:02:24.061Z,40.90
2017-08-30T19:04:50.182Z,40.79
2017-08-30T19:07:16.299Z,40.64
2017-08-30T19:09:42.379Z,40.43
2017-08-30T19:12:08.603Z,40.73
2017-08-30T19:14:34.706Z,40.50
2017-08-30T19:17:00.826Z,40.66
2017-08-30T19:19:26.974Z,40.73
2017-08-30T19:21:53.097Z,40.53
2017-08-30T19:24:19.237Z,40.79
2017-08-30T19:26:45.439Z,41.00
2017-08-30T19:29:11.600Z,41.84
2017-08-30T19:31:37.711Z,41.75
2017-08-30T19:34:04.073Z,41.54
2017-08-30T19:36:30.174Z,41.09
2017-08-30T19:38:56.273Z,41.24
2017-08-30T19:41:22.400Z,41.27
2017-08-30T19:43:48.549Z,40.74
2017-08-30T19:46:14.659Z,40.32
2017-08-30T19:48:40.805Z,40.36
2017-08-30T19:51:06.927Z,40.45
2017-08-30T19:53:33.067Z,40.52
2017-08-30T19:55:59.183Z,41.00
2017-08-30T19:58:32.268Z,41.62
2017-08-30T20:00:58.384Z,41.91
2017-08-30T20:03:24.512Z,42.02
2017-08-30T20:05:50.592Z,41.42
2017-08-30T20:08:16.692Z,41.38
2017-08-30T20:10:42.792Z,41.21
2017-08-30T20:13:08.898Z,40.96
2017-08-30T20:15:35.037Z,41.09
2017-08-30T20:18:01.159Z,41.12
2017-08-30T20:20:27.270Z,41.38
2017-08-30T20:22:53.482Z,41.70
2017-08-30T20:25:19.562Z,41.38
2017-08-30T20:27:45.634Z,41.56
2017-08-30T20:30:11.717Z,40.98
2017-08-30T20:32:37.806Z,40.99
2017-08-30T20:35:03.980Z,41.31
2017-08-30T20:37:30.132Z,41.29
2017-08-30T20:39:56.282Z,42.05
2017-08-30T20:42:22.384Z,41.58
2017-08-30T20:44:48.480Z,41.67
2017-08-30T20:47:14.596Z,42.08
2017-08-30T20:49:40.731Z,42.01
2017-08-30T20:52:07.705Z,42.05
2017-08-30T20:54:33.885Z,42.22
2017-08-30T20:56:59.961Z,42.29
2017-08-30T20:59:26.086Z,42.96
2017-08-30T21:01:52.164Z,43.34
2017-08-30T21:04:18.258Z,43.51
2017-08-30T21:06:44.381Z,42.86
2017-08-30T21:09:10.476Z,42.91
2017-08-30T21:11:36.534Z,42.74
2017-08-30T21:14:02.614Z,42.70
2017-08-30T21:16:28.738Z,42.95
2017-08-30T21:18:54.834Z,43.00
2017-08-30T21:21:20.954Z,43.38
2017-08-30T21:23:47.092Z,43.20
2017-08-30T21:26:13.173Z,43.42
2017-08-30T21:28:39.259Z,43.05
2017-08-30T21:31:05.398Z,42.44
2017-08-30T21:33:31.484Z,42.93
2017-08-30T21:35:57.572Z,43.26
2017-08-30T21:38:23.678Z,43.03
2017-08-30T21:40:49.762Z,43.38
2017-08-30T21:43:15.873Z,43.85
2017-08-30T21:45:41.980Z,44.04
2017-08-30T21:48:08.090Z,44.22
2017-08-30T21:50:34.193Z,44.64
2017-08-30T21:53:00.504Z,44.60
2017-08-30T21:55:26.607Z,44.49
2017-08-30T21:57:52.677Z,44.44
2017-08-30T22:00:18.828Z,45.04
2017-08-30T22:02:44.912Z,44.74
2017-08-30T22:05:10.998Z,45.14
2017-08-30T22:07:37.077Z,45.30
2017-08-30T22:10:03.150Z,45.97
2017-08-30T22:12:29.226Z,46.05
2017-08-30T22:14:55.322Z,45.89
2017-08-30T22:17:21.426Z,47.11
2017-08-30T22:19:47.518Z,46.49
2017-08-30T22:22:13.631Z,46.76
2017-08-30T22:24:39.714Z,46.94
2017-08-30T22:27:06.240Z,47.10
2017-08-30T22:29:32.332Z,47.42
2017-08-30T22:31:58.435Z,46.80
2017-08-30T22:34:24.528Z,46.78
2017-08-30T22:36:50.606Z,46.89
2017-08-30T22:39:16.737Z,46.93
2017-08-30T22:41:42.860Z,46.97
2017-08-30T22:44:09.016Z,46.68
2017-08-30T22:46:35.068Z,47.33
2017-08-30T22:49:01.133Z,47.27
2017-08-30T22:51:27.248Z,47.94
2017-08-30T22:53:53.349Z,47.88
2017-08-30T22:56:19.450Z,47.53
2017-08-30T22:58:45.496Z,47.38
2017-08-30T23:01:11.596Z,47.23
2017-08-30T23:03:37.709Z,46.40
2017-08-30T23:06:03.819Z,46.31
2017-08-30T23:08:29.884Z,46.01
2017-08-30T23:10:55.978Z,45.91
2017-08-30T23:13:22.057Z,45.93
2017-08-30T23:15:48.126Z,45.96
2017-08-30T23:18:14.208Z,46.56
2017-08-30T23:20:40.304Z,46.25
2017-08-30T23:23:06.414Z,45.88
2017-08-30T23:25:32.493Z,46.43
2017-08-30T23:27:58.636Z,46.78
2017-08-30T23:30:24.777Z,46.87
2017-08-30T23:32:50.864Z,47.01
2017-08-30T23:35:16.946Z,47.17
2017-08-30T23:37:43.094Z,46.40
2017-08-30T23:40:09.173Z,46.21
2017-08-30T23:42:35.264Z,46.12
2017-08-30T23:45:01.338Z,45.45
2017-08-30T23:47:27.466Z,44.88
2017-08-30T23:49:53.610Z,44.94
2017-08-30T23:52:19.711Z,45.26
2017-08-30T23:54:45.817Z,45.46
2017-08-30T23:57:11.892Z,45.40
2017-08-30T23:59:38.782Z,45.83
