createdAt,value
2023-03-21T00:07:50.595Z,6.00
2023-03-21T00:10:41.691Z,6.10
2023-03-21T00:13:15.684Z,6.00
2023-03-21T00:16:17.458Z,6.20
2023-03-21T00:38:47.313Z,5.90
2023-03-21T00:41:26.124Z,6.00
2023-03-21T00:43:58.522Z,5.90
2023-03-21T00:47:09.674Z,5.90
2023-03-21T00:50:08.865Z,6.00
2023-03-21T00:52:40.796Z,6.00
2023-03-21T00:55:11.299Z,6.10
2023-03-21T00:57:50.227Z,6.00
2023-03-21T01:04:51.544Z,6.00
2023-03-21T01:07:18.301Z,6.00
2023-03-21T01:09:45.210Z,6.00
2023-03-21T01:12:12.248Z,6.00
2023-03-21T01:19:04.801Z,6.00
2023-03-21T01:21:32.271Z,6.00
2023-03-21T01:23:59.747Z,6.00
2023-03-21T01:26:26.505Z,6.10
2023-03-21T01:29:54.552Z,6.10
2023-03-21T01:32:47.132Z,6.10
2023-03-21T01:35:13.884Z,6.10
2023-03-21T01:37:40.831Z,6.10
2023-03-21T01:43:40.749Z,6.10
2023-03-21T01:46:57.105Z,6.10
2023-03-21T01:49:38.631Z,6.10
2023-03-21T01:52:15.130Z,6.10
2023-03-21T01:58:58.013Z,6.10
2023-03-21T02:01:25.035Z,6.20
2023-03-21T02:03:52.334Z,6.20
2023-03-21T02:06:33.930Z,6.00
2023-03-21T02:20:17.384Z,6.20
2023-03-21T02:22:57.918Z,6.20
2023-03-21T02:38:58.442Z,6.50
2023-03-21T02:41:43.792Z,6.50
2023-03-21T02:44:25.033Z,6.50
2023-03-21T02:47:11.075Z,6.50
2023-03-21T03:15:02.991Z,6.20
2023-03-21T03:21:49.070Z,6.20
2023-03-21T03:24:26.046Z,6.20
2023-03-21T03:27:13.290Z,6.10
2023-03-21T03:33:04.247Z,6.10
2023-03-21T03:36:05.097Z,6.00
2023-03-21T03:38:35.411Z,6.00
2023-03-21T03:41:10.349Z,5.90
2023-03-21T06:15:11.756Z,6.20
2023-03-21T06:23:03.936Z,6.20
2023-03-21T06:56:37.875Z,7.40
2023-03-21T07:04:44.876Z,7.50
2023-03-21T07:07:20.884Z,7.60
2023-03-21T07:21:35.217Z,7.80
2023-03-21T07:27:18.201Z,8.00
2023-03-21T07:29:49.937Z,8.10
2023-03-21T07:38:24.264Z,8.30
2023-03-21T07:40:51.227Z,8.40
2023-03-21T07:45:57.941Z,8.50
2023-03-21T07:48:26.028Z,8.50
2023-03-21T07:54:08.315Z,8.70
2023-03-21T07:57:39.610Z,8.80
2023-03-21T08:00:31.480Z,8.90
2023-03-21T08:02:59.237Z,9.00
2023-03-21T08:05:44.977Z,9.00
2023-03-21T08:12:21.111Z,8.90
2023-03-21T08:14:48.132Z,8.90
2023-03-21T08:17:14.881Z,9.00
2023-03-21T08:19:41.761Z,9.00
2023-03-21T08:23:17.965Z,9.20
2023-03-21T08:26:10.349Z,9.30
2023-03-21T08:28:39.469Z,9.60
2023-03-21T08:31:11.137Z,9.70
2023-03-21T08:33:41.226Z,9.90
2023-03-21T08:40:13.404Z,10.20
2023-03-21T08:42:47.210Z,10.30
2023-03-21T08:45:15.867Z,10.40
2023-03-21T08:47:51.389Z,10.40
2023-03-21T09:02:11.174Z,10.60
2023-03-21T09:05:14.614Z,10.40
2023-03-21T09:08:10.212Z,10.30
2023-03-21T09:10:37.001Z,10.40
2023-03-21T09:13:03.767Z,10.60
2023-03-21T09:15:30.791Z,10.60
2023-03-21T09:21:53.921Z,10.50
2023-03-21T09:24:22.004Z,10.40
2023-03-21T09:26:50.932Z,10.50
2023-03-21T09:29:19.627Z,10.60
2023-03-21T09:31:48.409Z,10.90
2023-03-21T09:34:22.806Z,11.20
2023-03-21T09:40:16.620Z,11.20
2023-03-21T09:53:39.229Z,11.20
2023-03-21T09:56:17.411Z,11.40
2023-03-21T09:59:09.422Z,11.40
2023-03-21T10:16:59.557Z,11.90
2023-03-21T10:19:30.041Z,11.90
2023-03-21T10:22:01.119Z,12.10
2023-03-21T10:24:56.387Z,12.00
2023-03-21T10:27:52.654Z,11.80
2023-03-21T10:35:11.127Z,12.00
2023-03-21T10:42:04.475Z,12.80
2023-03-21T10:44:34.413Z,12.80
2023-03-21T10:47:07.588Z,13.00
2023-03-21T10:49:56.502Z,13.20
2023-03-21T10:57:15.648Z,13.10
2023-03-21T10:59:47.302Z,13.00
2023-03-21T11:04:45.930Z,12.80
2023-03-21T11:07:15.403Z,13.00
2023-03-21T11:09:57.378Z,13.30
2023-03-21T11:12:39.737Z,13.40
2023-03-21T11:15:28.145Z,13.00
2023-03-21T11:17:55.305Z,12.60
2023-03-21T11:20:22.267Z,12.50
2023-03-21T11:22:49.396Z,12.70
2023-03-21T11:25:25.215Z,12.70
2023-03-21T11:27:55.932Z,12.80
2023-03-21T11:30:28.073Z,13.10
2023-03-21T11:32:57.560Z,13.50
2023-03-21T11:35:28.420Z,13.80
2023-03-21T11:37:57.054Z,14.00
2023-03-21T11:40:23.842Z,14.20
2023-03-21T11:42:56.717Z,14.30
2023-03-21T11:45:32.841Z,14.00
2023-03-21T11:48:01.790Z,13.70
2023-03-21T11:50:35.037Z,13.20
2023-03-21T11:53:01.839Z,13.30
2023-03-21T11:55:41.966Z,13.80
2023-03-21T11:58:24.794Z,14.00
2023-03-21T12:01:11.483Z,14.20
2023-03-21T12:03:54.791Z,14.20
2023-03-21T12:06:59.494Z,14.00
2023-03-21T12:09:35.711Z,13.60
2023-03-21T12:12:38.487Z,13.60
2023-03-21T12:15:13.570Z,13.80
2023-03-21T12:17:43.231Z,14.30
2023-03-21T12:20:22.470Z,14.20
2023-03-21T12:23:13.420Z,14.20
2023-03-21T12:25:59.217Z,14.20
2023-03-21T12:28:50.872Z,14.30
2023-03-21T12:31:17.538Z,13.70
2023-03-21T12:33:50.905Z,13.60
2023-03-21T12:36:50.284Z,13.60
2023-03-21T12:39:49.356Z,13.50
2023-03-21T12:42:49.658Z,13.40
2023-03-21T12:45:23.828Z,13.70
2023-03-21T12:47:57.560Z,13.60
2023-03-21T12:50:36.850Z,13.80
2023-03-21T12:53:37.789Z,14.00
2023-03-21T12:56:10.255Z,13.70
2023-03-21T12:58:48.022Z,13.80
2023-03-21T13:01:17.494Z,14.10
2023-03-21T13:03:52.733Z,14.10
2023-03-21T13:06:22.752Z,13.80
2023-03-21T13:08:58.533Z,13.90
2023-03-21T13:11:28.545Z,13.60
2023-03-21T13:14:13.733Z,13.70
2023-03-21T13:17:16.475Z,13.90
2023-03-21T13:20:23.340Z,13.90
2023-03-21T13:22:50.090Z,14.00
2023-03-21T13:25:25.029Z,14.40
2023-03-21T13:27:53.062Z,14.20
2023-03-21T13:30:23.676Z,14.20
2023-03-21T13:32:52.519Z,14.20
2023-03-21T13:35:27.385Z,14.60
2023-03-21T13:37:59.137Z,14.40
2023-03-21T13:40:34.901Z,14.30
2023-03-21T13:43:03.706Z,14.20
2023-03-21T13:45:45.901Z,14.50
2023-03-21T13:48:44.082Z,14.80
2023-03-21T13:51:37.479Z,14.70
2023-03-21T13:54:07.139Z,14.30
2023-03-21T13:56:48.391Z,14.70
2023-03-21T13:59:44.590Z,14.70
2023-03-21T14:02:38.379Z,14.90
2023-03-21T14:05:17.745Z,15.30
2023-03-21T14:07:49.876Z,15.30
2023-03-21T14:10:28.799Z,15.00
2023-03-21T14:12:55.673Z,14.40
2023-03-21T14:15:25.753Z,14.70
2023-03-21T14:17:59.441Z,14.90
2023-03-21T14:20:27.773Z,14.70
2023-03-21T14:22:54.876Z,14.40
2023-03-21T14:25:27.197Z,14.40
2023-03-21T14:27:59.574Z,14.20
2023-03-21T14:30:30.255Z,14.50
2023-03-21T14:32:59.267Z,14.70
2023-03-21T14:35:31.370Z,14.70
2023-03-21T14:38:03.474Z,14.50
2023-03-21T14:40:30.472Z,14.40
2023-03-21T14:42:57.431Z,14.30
2023-03-21T14:45:27.940Z,14.40
2023-03-21T14:48:04.328Z,14.50
2023-03-21T14:50:38.644Z,14.70
2023-03-21T14:53:07.461Z,14.90
2023-03-21T14:55:46.255Z,15.10
2023-03-21T14:58:16.108Z,15.20
2023-03-21T15:00:43.069Z,15.00
2023-03-21T15:03:12.839Z,15.10
2023-03-21T15:05:42.439Z,15.20
2023-03-21T15:08:21.311Z,15.30
2023-03-21T15:11:06.918Z,15.30
2023-03-21T15:13:46.031Z,15.40
2023-03-21T15:16:15.036Z,15.30
2023-03-21T15:18:42.961Z,15.00
2023-03-21T15:21:16.754Z,15.10
2023-03-21T15:23:46.593Z,15.20
2023-03-21T15:26:19.153Z,14.90
2023-03-21T15:28:48.564Z,15.00
2023-03-21T15:31:21.014Z,14.80
2023-03-21T15:33:53.736Z,14.90
2023-03-21T15:36:42.216Z,15.00
2023-03-21T15:39:14.066Z,15.10
2023-03-21T15:41:43.015Z,15.00
2023-03-21T15:44:09.671Z,15.00
2023-03-21T15:46:50.900Z,14.90
2023-03-21T15:49:33.352Z,14.70
2023-03-21T15:52:16.536Z,14.80
2023-03-21T15:54:50.290Z,14.90
2023-03-21T15:57:20.760Z,15.00
2023-03-21T15:59:47.858Z,15.00
2023-03-21T16:02:21.659Z,15.00
2023-03-21T16:04:56.171Z,14.90
2023-03-21T16:07:24.973Z,14.80
2023-03-21T16:09:59.495Z,14.70
2023-03-21T16:12:27.214Z,14.80
2023-03-21T16:14:55.443Z,14.80
2023-03-21T16:17:37.743Z,14.80
2023-03-21T16:20:17.642Z,14.50
2023-03-21T16:22:44.395Z,14.50
2023-03-21T16:25:11.322Z,14.30
2023-03-21T16:27:38.041Z,14.20
2023-03-21T16:30:05.464Z,14.10
2023-03-21T16:32:32.674Z,13.90
2023-03-21T16:35:00.115Z,13.90
2023-03-21T16:37:27.206Z,13.80
2023-03-21T16:39:54.259Z,13.80
2023-03-21T16:42:21.232Z,13.70
2023-03-21T16:44:47.937Z,13.70
2023-03-21T16:47:19.506Z,13.60
2023-03-21T16:49:46.387Z,13.50
2023-03-21T16:52:14.137Z,13.50
2023-03-21T16:54:41.643Z,13.50
2023-03-21T16:57:18.660Z,13.40
2023-03-21T16:59:45.584Z,13.30
2023-03-21T17:04:46.330Z,13.20
2023-03-21T17:07:14.471Z,13.10
2023-03-21T17:09:43.792Z,13.00
2023-03-21T17:12:15.220Z,13.00
2023-03-21T17:14:43.019Z,13.00
2023-03-21T17:17:15.014Z,12.80
2023-03-21T17:19:42.321Z,12.70
2023-03-21T17:22:10.877Z,12.60
2023-03-21T17:24:38.932Z,12.50
2023-03-21T17:27:08.336Z,12.40
2023-03-21T17:29:35.328Z,12.30
2023-03-21T17:32:02.083Z,12.20
2023-03-21T17:34:28.786Z,12.10
2023-03-21T17:36:55.489Z,12.10
2023-03-21T17:39:28.545Z,11.90
2023-03-21T17:41:56.860Z,11.90
2023-03-21T17:44:23.592Z,11.90
2023-03-21T17:46:51.934Z,11.80
2023-03-21T17:49:19.893Z,11.70
2023-03-21T17:51:46.980Z,11.60
2023-03-21T17:54:13.781Z,11.60
2023-03-21T17:56:41.905Z,11.70
2023-03-21T17:59:13.174Z,11.60
2023-03-21T18:01:40.469Z,11.60
2023-03-21T18:04:07.254Z,11.40
2023-03-21T18:06:35.142Z,11.20
2023-03-21T18:09:06.953Z,11.10
2023-03-21T18:11:34.004Z,11.10
2023-03-21T18:14:14.279Z,10.90
2023-03-21T18:16:42.694Z,10.80
2023-03-21T18:19:10.901Z,10.70
2023-03-21T18:21:40.514Z,10.60
2023-03-21T18:24:07.560Z,10.60
2023-03-21T18:26:34.524Z,10.50
2023-03-21T18:32:04.452Z,10.50
2023-03-21T18:34:33.209Z,10.40
2023-03-21T18:37:02.802Z,10.40
2023-03-21T18:39:30.652Z,10.50
2023-03-21T18:42:02.134Z,10.40
2023-03-21T18:44:37.890Z,10.40
2023-03-21T18:47:06.414Z,10.40
2023-03-21T18:50:10.364Z,10.30
2023-03-21T18:52:19.977Z,10.20
2023-03-21T18:54:47.687Z,10.10
2023-03-21T19:00:05.664Z,10.00
2023-03-21T19:02:33.349Z,10.00
2023-03-21T19:05:00.311Z,9.90
2023-03-21T19:07:27.146Z,9.90
2023-03-21T19:10:15.917Z,9.80
2023-03-21T19:12:42.040Z,9.80
2023-03-21T19:15:09.900Z,9.80
2023-03-21T19:18:23.264Z,9.80
2023-03-21T19:20:23.621Z,9.70
2023-03-21T19:22:50.954Z,9.70
2023-03-21T19:25:17.825Z,9.70
2023-03-21T19:27:44.781Z,9.70
2023-03-21T19:30:15.700Z,9.70
2023-03-21T19:32:43.549Z,9.80
2023-03-21T19:35:11.062Z,9.80
2023-03-21T19:37:37.763Z,9.80
2023-03-21T19:40:06.400Z,9.90
2023-03-21T19:42:34.659Z,9.80
2023-03-21T19:45:01.548Z,9.70
2023-03-21T19:47:28.451Z,9.70
2023-03-21T19:50:42.115Z,9.60
2023-03-21T19:52:42.223Z,9.70
2023-03-21T19:55:10.746Z,9.60
2023-03-21T19:57:37.455Z,9.50
2023-03-21T20:00:05.016Z,9.50
2023-03-21T20:02:36.590Z,9.40
2023-03-21T20:05:07.927Z,9.30
2023-03-21T20:07:35.277Z,9.20
2023-03-21T20:10:02.078Z,9.20
2023-03-21T20:12:28.789Z,9.20
2023-03-21T20:15:10.266Z,9.30
2023-03-21T20:17:42.985Z,9.10
2023-03-21T20:20:10.299Z,9.10
2023-03-21T20:23:05.198Z,9.10
2023-03-21T20:25:23.693Z,9.10
2023-03-21T20:28:09.366Z,9.00
2023-03-21T20:30:37.335Z,9.10
2023-03-21T20:33:04.332Z,9.10
2023-03-21T20:36:16.457Z,9.10
2023-03-21T20:38:20.502Z,8.90
2023-03-21T20:40:47.984Z,9.10
2023-03-21T20:44:04.891Z,8.70
2023-03-21T20:46:06.790Z,8.60
2023-03-21T20:48:34.571Z,8.60
2023-03-21T20:52:00.257Z,8.70
2023-03-21T20:53:56.606Z,8.60
2023-03-21T20:56:23.524Z,8.60
2023-03-21T20:59:04.999Z,8.60
2023-03-21T21:01:38.439Z,8.60
2023-03-21T21:04:05.773Z,8.50
2023-03-21T21:06:32.967Z,8.50
2023-03-21T21:09:00.184Z,8.40
2023-03-21T21:12:05.082Z,8.30
2023-03-21T21:14:16.066Z,8.30
2023-03-21T21:16:42.777Z,8.30
2023-03-21T21:19:09.878Z,8.30
2023-03-21T21:21:37.526Z,8.30
2023-03-21T21:24:07.464Z,8.40
2023-03-21T21:26:35.085Z,8.40
2023-03-21T21:29:02.013Z,8.50
2023-03-21T21:31:28.834Z,8.50
2023-03-21T21:33:55.569Z,8.50
2023-03-21T21:36:22.718Z,8.50
2023-03-21T21:38:49.655Z,8.50
2023-03-21T21:41:20.033Z,8.60
2023-03-21T21:43:47.559Z,8.60
2023-03-21T21:46:14.580Z,8.60
2023-03-21T21:48:41.982Z,8.70
2023-03-21T21:51:09.131Z,8.70
2023-03-21T21:53:36.547Z,8.70
2023-03-21T21:56:06.196Z,8.70
2023-03-21T21:58:33.776Z,8.80
2023-03-21T22:01:04.470Z,8.70
2023-03-21T22:03:40.975Z,8.80
2023-03-21T22:06:10.097Z,8.60
2023-03-21T22:08:37.024Z,8.70
2023-03-21T22:11:05.091Z,8.70
2023-03-21T22:13:31.898Z,8.70
2023-03-21T22:15:58.636Z,8.60
2023-03-21T22:18:25.442Z,8.70
2023-03-21T22:20:52.228Z,8.60
2023-03-21T22:23:19.439Z,8.50
2023-03-21T22:25:51.323Z,8.50
2023-03-21T22:28:22.130Z,8.40
2023-03-21T22:30:49.073Z,8.40
2023-03-21T22:33:15.786Z,8.40
2023-03-21T22:35:42.567Z,8.40
2023-03-21T22:38:09.298Z,8.40
2023-03-21T22:40:36.393Z,8.30
2023-03-21T22:43:03.368Z,8.30
2023-03-21T22:45:30.060Z,8.30
2023-03-21T22:47:58.160Z,8.30
2023-03-21T22:50:24.895Z,8.20
2023-03-21T22:52:51.616Z,8.20
2023-03-21T22:55:18.460Z,8.10
2023-03-21T22:57:45.173Z,8.10
2023-03-21T23:00:13.506Z,8.00
2023-03-21T23:02:41.444Z,8.10
2023-03-21T23:05:11.621Z,8.00
2023-03-21T23:07:38.727Z,8.00
2023-03-21T23:10:07.034Z,8.10
2023-03-21T23:12:33.749Z,8.00
2023-03-21T23:15:02.263Z,8.00
2023-03-21T23:17:29.239Z,8.00
2023-03-21T23:19:56.191Z,7.80
2023-03-21T23:22:22.897Z,8.00
2023-03-21T23:24:49.731Z,8.00
2023-03-21T23:27:18.145Z,8.00
2023-03-21T23:29:45.357Z,8.00
2023-03-21T23:32:12.044Z,8.00
2023-03-21T23:34:38.732Z,8.00
2023-03-21T23:37:06.826Z,8.00
2023-03-21T23:39:34.357Z,8.00
2023-03-21T23:42:01.469Z,8.10
2023-03-21T23:44:28.183Z,8.10
2023-03-21T23:46:55.157Z,8.20
2023-03-21T23:49:21.861Z,8.10
2023-03-21T23:51:49.972Z,8.10
2023-03-21T23:54:16.827Z,8.10
2023-03-21T23:56:43.614Z,8.10
2023-03-21T23:59:10.533Z,8.10
