createdAt,value
2018-09-12T00:01:55.284Z,11.27
2018-09-12T00:04:24.900Z,9.87
2018-09-12T00:06:54.542Z,11.20
2018-09-12T00:09:24.116Z,10.20
2018-09-12T00:11:53.792Z,10.60
2018-09-12T00:14:23.425Z,10.60
2018-09-12T00:16:53.120Z,10.77
2018-09-12T00:19:22.863Z,10.40
2018-09-12T00:21:52.427Z,10.00
2018-09-12T00:24:22.114Z,10.03
2018-09-12T00:26:51.847Z,9.80
2018-09-12T00:29:21.655Z,9.20
2018-09-12T00:31:51.346Z,9.87
2018-09-12T00:34:20.986Z,8.90
2018-09-12T00:36:50.776Z,8.60
2018-09-12T00:39:20.508Z,9.83
2018-09-12T00:41:50.332Z,8.40
2018-09-12T00:44:20.010Z,8.87
2018-09-12T00:46:49.742Z,9.70
2018-09-12T00:49:19.286Z,9.90
2018-09-12T00:51:49.248Z,8.23
2018-09-12T00:54:18.846Z,8.50
2018-09-12T00:56:48.475Z,9.10
2018-09-12T00:59:18.355Z,8.33
2018-09-12T01:01:49.591Z,9.90
2018-09-12T01:04:19.180Z,8.33
2018-09-12T01:06:48.901Z,8.07
2018-09-12T01:09:18.568Z,9.10
2018-09-12T01:11:48.261Z,9.10
2018-09-12T01:14:20.108Z,9.60
2018-09-12T01:16:53.995Z,9.40
2018-09-12T01:19:23.804Z,8.50
2018-09-12T01:21:53.638Z,9.00
2018-09-12T01:24:23.815Z,8.87
2018-09-12T01:26:53.554Z,9.00
2018-09-12T01:29:26.343Z,9.17
2018-09-12T01:31:56.504Z,9.00
2018-09-12T01:34:26.175Z,8.33
2018-09-12T01:36:55.899Z,8.83
2018-09-12T01:39:25.507Z,8.10
2018-09-12T01:41:55.220Z,8.50
2018-09-12T01:44:24.900Z,9.13
2018-09-12T01:46:54.929Z,9.20
2018-09-12T01:49:24.636Z,8.40
2018-09-12T01:51:54.347Z,8.30
2018-09-12T01:54:24.096Z,8.67
2018-09-12T01:56:53.766Z,8.73
2018-09-12T01:59:23.405Z,8.13
2018-09-12T02:01:52.956Z,8.70
2018-09-12T02:04:22.691Z,8.10
2018-09-12T02:06:52.499Z,8.80
2018-09-12T02:09:22.134Z,8.87
2018-09-12T02:11:51.919Z,8.27
2018-09-12T02:14:21.891Z,8.17
2018-09-12T02:16:51.565Z,8.47
2018-09-12T02:19:22.235Z,8.10
2018-09-12T02:21:52.160Z,8.30
2018-09-12T02:24:21.795Z,8.67
2018-09-12T02:26:51.404Z,8.67
2018-09-12T02:29:20.995Z,8.30
2018-09-12T02:31:50.658Z,8.70
2018-09-12T02:34:20.231Z,8.80
2018-09-12T02:36:50.246Z,8.30
2018-09-12T02:39:19.976Z,8.80
2018-09-12T02:41:49.568Z,9.40
2018-09-12T02:44:19.162Z,8.90
2018-09-12T02:46:48.712Z,8.73
2018-09-12T02:49:18.283Z,8.70
2018-09-12T02:51:47.979Z,8.87
2018-09-12T02:54:17.608Z,9.57
2018-09-12T02:56:47.290Z,9.10
2018-09-12T02:59:16.939Z,9.27
2018-09-12T03:01:46.715Z,9.07
2018-09-12T03:04:16.323Z,8.73
2018-09-12T03:06:46.020Z,8.50
2018-09-12T03:09:15.562Z,7.90
2018-09-12T03:11:45.357Z,9.43
2018-09-12T03:14:15.566Z,8.73
2018-09-12T03:16:45.080Z,9.60
2018-09-12T03:19:15.001Z,9.30
2018-09-12T03:21:44.667Z,9.10
2018-09-12T03:24:14.449Z,9.23
2018-09-12T03:26:44.012Z,9.30
2018-09-12T03:29:13.752Z,10.30
2018-09-12T03:31:43.424Z,9.23
2018-09-12T03:34:13.139Z,9.60
2018-09-12T03:36:42.845Z,9.47
2018-09-12T03:39:12.942Z,9.70
2018-09-12T03:41:42.677Z,8.37
2018-09-12T03:44:12.836Z,8.60
2018-09-12T03:46:42.940Z,8.30
2018-09-12T03:49:13.640Z,8.87
2018-09-12T03:51:44.089Z,8.97
2018-09-12T03:54:13.754Z,10.00
2018-09-12T03:56:43.695Z,8.80
2018-09-12T03:59:13.867Z,9.40
2018-09-12T04:01:43.600Z,8.90
2018-09-12T04:04:13.259Z,9.60
2018-09-12T04:06:43.031Z,8.17
2018-09-12T04:09:12.655Z,9.20
2018-09-12T04:11:42.275Z,8.10
2018-09-12T04:14:12.067Z,8.93
2018-09-12T04:16:41.691Z,9.63
2018-09-12T04:19:11.584Z,9.00
2018-09-12T04:21:41.348Z,9.73
2018-09-12T04:24:10.960Z,40.63
2018-09-12T04:26:40.663Z,11.80
2018-09-12T04:29:10.344Z,10.13
2018-09-12T04:31:39.932Z,8.97
2018-09-12T04:34:09.556Z,9.77
2018-09-12T04:36:39.663Z,9.87
2018-09-12T04:39:11.596Z,9.30
2018-09-12T04:41:41.272Z,9.07
2018-09-12T04:44:11.055Z,9.63
2018-09-12T04:46:43.763Z,9.40
2018-09-12T04:49:13.468Z,10.30
2018-09-12T04:51:43.169Z,11.87
2018-09-12T04:54:12.988Z,12.27
2018-09-12T04:56:42.770Z,10.27
2018-09-12T04:59:12.521Z,9.77
2018-09-12T05:01:42.175Z,9.77
2018-09-12T05:04:11.884Z,9.60
2018-09-12T05:06:41.488Z,9.77
2018-09-12T05:09:12.201Z,12.57
2018-09-12T05:11:42.069Z,10.20
2018-09-12T05:14:11.646Z,10.20
2018-09-12T05:16:41.334Z,9.77
2018-09-12T05:19:10.998Z,9.33
2018-09-12T05:21:40.678Z,10.80
2018-09-12T05:24:10.379Z,10.00
2018-09-12T05:26:40.217Z,10.60
2018-09-12T05:29:09.890Z,11.30
2018-09-12T05:31:39.807Z,10.33
2018-09-12T05:34:09.508Z,10.00
2018-09-12T05:36:39.143Z,9.80
2018-09-12T05:39:10.896Z,10.20
2018-09-12T05:41:40.795Z,10.80
2018-09-12T05:44:10.607Z,10.70
2018-09-12T05:46:40.238Z,9.70
2018-09-12T05:49:09.940Z,10.57
2018-09-12T05:51:39.983Z,9.93
2018-09-12T05:54:09.550Z,10.50
2018-09-12T05:56:39.281Z,10.03
2018-09-12T05:59:08.890Z,10.57
2018-09-12T06:01:38.671Z,9.70
2018-09-12T06:04:08.293Z,10.10
2018-09-12T06:06:38.426Z,10.00
2018-09-12T06:09:10.312Z,10.40
2018-09-12T06:11:39.865Z,10.40
2018-09-12T06:14:09.611Z,10.27
2018-09-12T06:16:39.575Z,10.87
2018-09-12T06:19:09.214Z,10.40
2018-09-12T06:21:38.915Z,10.97
2018-09-12T06:24:08.930Z,10.40
2018-09-12T06:26:38.622Z,10.10
2018-09-12T06:29:08.555Z,10.30
2018-09-12T06:31:38.270Z,10.80
2018-09-12T06:34:08.009Z,10.30
2018-09-12T06:36:37.565Z,10.33
2018-09-12T06:39:11.550Z,9.80
2018-09-12T06:41:41.400Z,10.70
2018-09-12T06:44:11.006Z,10.20
2018-09-12T06:46:40.923Z,9.90
2018-09-12T06:49:10.603Z,10.27
2018-09-12T06:51:40.255Z,10.40
2018-09-12T06:54:09.823Z,9.37
2018-09-12T06:56:39.519Z,10.10
2018-09-12T06:59:09.149Z,9.83
2018-09-12T07:01:38.771Z,9.70
2018-09-12T07:04:08.766Z,9.53
2018-09-12T07:06:38.511Z,9.23
2018-09-12T07:09:10.260Z,9.37
2018-09-12T07:11:40.888Z,8.93
2018-09-12T07:14:10.505Z,9.60
2018-09-12T07:16:40.578Z,9.73
2018-09-12T07:19:10.116Z,8.97
2018-09-12T07:21:39.828Z,9.00
2018-09-12T07:24:09.406Z,9.33
2018-09-12T07:26:39.037Z,9.10
2018-09-12T07:29:08.868Z,8.20
2018-09-12T07:31:38.552Z,9.67
2018-09-12T07:34:08.533Z,9.37
2018-09-12T07:36:38.180Z,8.40
2018-09-12T07:39:12.634Z,8.83
2018-09-12T07:41:42.424Z,8.57
2018-09-12T07:44:12.087Z,8.87
2018-09-12T07:46:41.734Z,8.20
2018-09-12T07:49:11.589Z,9.43
2018-09-12T07:51:41.414Z,8.97
2018-09-12T07:54:11.055Z,8.70
2018-09-12T07:56:40.658Z,8.13
2018-09-12T07:59:10.647Z,7.90
2018-09-12T08:01:40.375Z,8.40
2018-09-12T08:04:10.097Z,7.63
2018-09-12T08:06:39.786Z,7.97
2018-09-12T08:09:11.991Z,7.20
2018-09-12T08:11:41.815Z,7.50
2018-09-12T08:14:11.913Z,7.30
2018-09-12T08:16:41.486Z,7.13
2018-09-12T08:19:11.056Z,6.83
2018-09-12T08:21:40.919Z,7.70
2018-09-12T08:24:10.648Z,6.80
2018-09-12T08:26:40.391Z,6.77
2018-09-12T08:29:10.894Z,6.73
2018-09-12T08:31:41.507Z,6.60
2018-09-12T08:34:11.332Z,6.10
2018-09-12T08:36:41.107Z,6.23
2018-09-12T08:39:11.027Z,6.60
2018-09-12T08:41:40.840Z,6.43
2018-09-12T08:44:10.476Z,6.40
2018-09-12T08:46:40.777Z,6.23
2018-09-12T08:49:10.509Z,6.07
2018-09-12T08:51:40.470Z,6.37
2018-09-12T08:54:10.014Z,5.83
2018-09-12T08:56:39.719Z,7.10
2018-09-12T08:59:09.744Z,6.33
2018-09-12T09:01:40.164Z,6.93
2018-09-12T09:04:10.136Z,6.97
2018-09-12T09:06:39.887Z,6.57
2018-09-12T09:09:12.079Z,6.10
2018-09-12T09:11:41.664Z,6.20
2018-09-12T09:14:11.332Z,6.30
2018-09-12T09:16:41.099Z,6.10
2018-09-12T09:19:11.844Z,6.60
2018-09-12T09:21:41.510Z,6.60
2018-09-12T09:24:11.211Z,6.50
2018-09-12T09:26:40.747Z,6.40
2018-09-12T09:29:10.433Z,6.10
2018-09-12T09:31:40.159Z,6.67
2018-09-12T09:34:09.823Z,5.90
2018-09-12T09:36:39.412Z,5.97
2018-09-12T09:39:11.568Z,5.90
2018-09-12T09:41:41.719Z,5.60
2018-09-12T09:44:11.337Z,5.77
2018-09-12T09:46:40.979Z,6.30
2018-09-12T09:49:10.787Z,5.30
2018-09-12T09:51:40.401Z,5.53
2018-09-12T09:54:10.205Z,5.17
2018-09-12T09:56:39.788Z,5.17
2018-09-12T09:59:09.411Z,6.20
2018-09-12T10:01:44.077Z,5.47
2018-09-12T10:04:18.920Z,4.47
2018-09-12T10:07:04.603Z,4.87
2018-09-12T10:09:34.347Z,5.17
2018-09-12T10:12:04.657Z,5.53
2018-09-12T10:14:34.297Z,5.23
2018-09-12T10:17:04.099Z,5.43
2018-09-12T10:19:34.190Z,5.27
2018-09-12T10:22:03.812Z,5.17
2018-09-12T10:24:33.453Z,5.63
2018-09-12T10:27:03.120Z,4.93
2018-09-12T10:29:32.777Z,5.50
2018-09-12T10:32:10.285Z,4.97
2018-09-12T10:34:42.947Z,4.30
2018-09-12T10:37:14.201Z,4.37
2018-09-12T10:39:43.924Z,4.60
2018-09-12T10:42:13.631Z,4.47
2018-09-12T10:44:43.670Z,4.90
2018-09-12T10:47:13.699Z,4.63
2018-09-12T10:49:43.640Z,4.47
2018-09-12T10:52:13.250Z,4.93
2018-09-12T10:54:43.033Z,4.90
2018-09-12T10:57:12.570Z,4.70
2018-09-12T10:59:42.824Z,4.60
2018-09-12T11:02:12.585Z,4.80
2018-09-12T11:04:42.198Z,4.67
2018-09-12T11:07:11.828Z,4.87
2018-09-12T11:09:41.647Z,4.90
2018-09-12T11:12:11.655Z,4.20
2018-09-12T11:14:41.328Z,4.53
2018-09-12T11:17:10.959Z,4.40
2018-09-12T11:19:40.683Z,5.37
2018-09-12T11:22:10.493Z,4.65
2018-09-12T11:24:40.313Z,5.00
2018-09-12T11:27:10.424Z,4.73
2018-09-12T11:29:41.129Z,4.90
2018-09-12T11:32:11.151Z,4.90
2018-09-12T11:34:40.896Z,4.97
2018-09-12T11:37:10.702Z,5.07
2018-09-12T11:39:40.396Z,5.20
2018-09-12T11:42:14.050Z,5.80
2018-09-12T11:44:44.112Z,5.40
2018-09-12T11:47:13.705Z,5.27
2018-09-12T11:49:43.523Z,5.67
2018-09-12T11:52:13.216Z,5.47
2018-09-12T11:54:43.256Z,5.60
2018-09-12T11:57:12.907Z,5.73
2018-09-12T11:59:42.572Z,5.37
2018-09-12T12:02:12.268Z,5.60
2018-09-12T12:04:42.079Z,6.03
2018-09-12T12:07:11.840Z,5.23
2018-09-12T12:09:41.716Z,6.10
2018-09-12T12:12:11.538Z,6.23
2018-09-12T12:14:41.258Z,5.23
2018-09-12T12:17:10.937Z,5.27
2018-09-12T12:19:40.642Z,6.20
2018-09-12T12:22:10.423Z,5.67
2018-09-12T12:24:40.072Z,5.90
2018-09-12T12:27:09.700Z,6.10
2018-09-12T12:29:39.236Z,5.90
2018-09-12T12:32:08.804Z,5.43
2018-09-12T12:34:38.314Z,5.53
2018-09-12T12:37:08.717Z,5.20
2018-09-12T12:39:38.309Z,5.23
2018-09-12T12:42:08.029Z,5.30
2018-09-12T12:44:37.558Z,5.30
2018-09-12T12:47:07.351Z,6.20
2018-09-12T12:49:37.422Z,5.83
2018-09-12T12:52:07.480Z,5.10
2018-09-12T12:54:37.011Z,5.20
2018-09-12T12:57:06.828Z,5.57
2018-09-12T12:59:36.377Z,5.70
2018-09-12T13:02:06.328Z,4.90
2018-09-12T13:04:36.031Z,5.03
2018-09-12T13:07:06.135Z,4.90
2018-09-12T13:09:35.747Z,4.00
2018-09-12T13:12:12.336Z,4.33
2018-09-12T13:14:42.199Z,4.50
2018-09-12T13:17:14.672Z,4.80
2018-09-12T13:19:44.293Z,5.30
2018-09-12T13:22:13.903Z,4.83
2018-09-12T13:24:43.574Z,4.67
2018-09-12T13:27:13.237Z,4.40
2018-09-12T13:29:43.155Z,5.03
2018-09-12T13:32:12.932Z,4.50
2018-09-12T13:34:42.649Z,5.47
2018-09-12T13:37:12.388Z,4.63
2018-09-12T13:39:42.394Z,4.60
2018-09-12T13:42:12.106Z,4.60
2018-09-12T13:44:41.718Z,4.50
2018-09-12T13:47:11.300Z,4.40
2018-09-12T13:49:40.891Z,4.57
2018-09-12T13:52:10.432Z,5.00
2018-09-12T13:54:40.030Z,4.80
2018-09-12T13:57:10.406Z,4.30
2018-09-12T13:59:39.960Z,5.00
2018-09-12T14:02:09.537Z,4.70
2018-09-12T14:04:39.088Z,4.20
2018-09-12T14:07:08.651Z,4.70
2018-09-12T14:09:38.375Z,5.00
2018-09-12T14:12:08.013Z,5.20
2018-09-12T14:14:37.823Z,5.20
2018-09-12T14:17:07.767Z,4.67
2018-09-12T14:19:37.437Z,4.40
2018-09-12T14:22:07.172Z,4.60
2018-09-12T14:24:36.876Z,4.90
2018-09-12T14:27:06.802Z,4.60
2018-09-12T14:29:36.366Z,5.27
2018-09-12T14:32:06.036Z,4.70
2018-09-12T14:34:35.687Z,4.97
2018-09-12T14:37:05.521Z,4.67
2018-09-12T14:39:35.557Z,5.23
2018-09-12T14:42:05.681Z,4.50
2018-09-12T14:44:35.557Z,5.30
2018-09-12T14:47:05.371Z,4.30
2018-09-12T14:49:34.970Z,4.60
2018-09-12T14:52:05.116Z,4.00
2018-09-12T14:54:34.930Z,4.57
2018-09-12T14:57:04.735Z,4.80
2018-09-12T14:59:34.379Z,4.60
2018-09-12T15:02:04.053Z,4.43
2018-09-12T15:04:33.783Z,4.77
2018-09-12T15:07:03.554Z,4.87
2018-09-12T15:09:33.156Z,4.03
2018-09-12T15:12:02.875Z,4.67
2018-09-12T15:14:32.592Z,4.87
2018-09-12T15:17:02.288Z,5.00
2018-09-12T15:19:32.125Z,5.00
2018-09-12T15:22:02.113Z,4.70
2018-09-12T15:24:31.725Z,4.80
2018-09-12T15:27:01.503Z,4.73
2018-09-12T15:29:31.353Z,4.27
2018-09-12T15:32:01.251Z,4.80
2018-09-12T15:34:30.983Z,4.80
2018-09-12T15:37:00.729Z,5.07
2018-09-12T15:39:30.600Z,4.67
2018-09-12T15:42:00.172Z,4.87
2018-09-12T15:44:30.198Z,4.93
2018-09-12T15:46:59.966Z,4.53
2018-09-12T15:49:29.936Z,4.90
2018-09-12T15:51:59.518Z,4.50
2018-09-12T15:54:29.154Z,4.93
2018-09-12T15:56:58.842Z,4.87
2018-09-12T15:59:28.466Z,4.70
2018-09-12T16:01:58.324Z,4.77
2018-09-12T16:04:27.988Z,5.70
2018-09-12T16:06:57.691Z,4.70
2018-09-12T16:09:27.252Z,4.70
2018-09-12T16:11:56.915Z,4.70
2018-09-12T16:14:26.623Z,5.00
2018-09-12T16:16:56.353Z,4.97
2018-09-12T16:19:26.247Z,5.20
2018-09-12T16:21:55.963Z,4.80
2018-09-12T16:24:25.499Z,5.03
2018-09-12T16:26:55.188Z,5.20
2018-09-12T16:29:24.936Z,5.43
2018-09-12T16:31:55.064Z,5.17
2018-09-12T16:34:25.159Z,5.10
2018-09-12T16:36:54.984Z,5.37
2018-09-12T16:39:24.610Z,5.33
2018-09-12T16:41:54.381Z,5.20
2018-09-12T16:44:24.104Z,5.43
2018-09-12T16:46:53.644Z,5.43
2018-09-12T16:49:23.327Z,5.33
2018-09-12T16:51:53.085Z,5.40
2018-09-12T16:54:22.617Z,6.00
2018-09-12T16:56:52.363Z,5.37
2018-09-12T16:59:22.085Z,5.20
2018-09-12T17:01:51.699Z,5.63
2018-09-12T17:04:21.528Z,5.80
2018-09-12T17:06:51.355Z,5.50
2018-09-12T17:09:20.915Z,5.30
2018-09-12T17:11:50.773Z,5.83
2018-09-12T17:14:20.485Z,6.87
2018-09-12T17:16:50.423Z,5.10
2018-09-12T17:19:20.098Z,5.50
2018-09-12T17:21:51.779Z,5.50
2018-09-12T17:24:21.330Z,5.40
2018-09-12T17:26:51.028Z,5.20
2018-09-12T17:29:20.654Z,5.20
2018-09-12T17:31:50.359Z,5.13
2018-09-12T17:34:20.035Z,5.83
2018-09-12T17:36:49.636Z,5.00
2018-09-12T17:39:19.331Z,5.30
2018-09-12T17:41:48.905Z,5.50
2018-09-12T17:44:25.333Z,5.50
2018-09-12T17:46:55.119Z,5.43
2018-09-12T17:49:24.779Z,5.73
2018-09-12T17:51:54.861Z,5.67
2018-09-12T17:54:24.692Z,6.43
2018-09-12T17:56:54.721Z,6.40
2018-09-12T17:59:24.472Z,6.47
2018-09-12T18:01:54.017Z,6.23
2018-09-12T18:04:23.659Z,6.03
2018-09-12T18:06:53.320Z,5.80
2018-09-12T18:09:22.950Z,5.77
2018-09-12T18:11:52.564Z,7.40
2018-09-12T18:14:22.187Z,9.03
2018-09-12T18:19:17.925Z,6.40
2018-09-12T18:21:47.519Z,8.20
2018-09-12T18:24:17.143Z,7.47
2018-09-12T18:26:46.899Z,6.40
2018-09-12T18:29:16.960Z,7.13
2018-09-12T18:31:46.792Z,6.67
2018-09-12T18:34:16.321Z,6.70
2018-09-12T18:36:45.991Z,6.03
2018-09-12T18:39:16.590Z,7.10
2018-09-12T18:41:46.325Z,5.80
2018-09-12T18:44:15.859Z,6.10
2018-09-12T18:46:45.638Z,6.30
2018-09-12T18:49:15.229Z,5.83
2018-09-12T18:51:44.942Z,6.87
2018-09-12T18:54:14.536Z,6.43
2018-09-12T18:56:44.108Z,6.80
2018-09-12T18:59:13.680Z,6.13
2018-09-12T19:01:43.248Z,6.30
2018-09-12T19:04:12.833Z,6.50
2018-09-12T19:06:42.455Z,6.40
2018-09-12T19:09:13.252Z,7.93
2018-09-12T19:11:42.853Z,8.30
2018-09-12T19:14:12.412Z,8.00
2018-09-12T19:16:42.103Z,7.70
2018-09-12T19:19:11.699Z,7.87
2018-09-12T19:21:41.370Z,7.67
2018-09-12T19:24:11.009Z,7.27
2018-09-12T19:26:40.584Z,8.93
2018-09-12T19:29:10.247Z,7.83
2018-09-12T19:31:39.822Z,6.97
2018-09-12T19:34:09.431Z,7.83
2018-09-12T19:36:39.447Z,7.37
2018-09-12T19:39:10.316Z,7.17
2018-09-12T19:41:40.613Z,7.30
2018-09-12T19:44:10.168Z,7.30
2018-09-12T19:46:39.803Z,8.60
2018-09-12T19:49:09.655Z,8.77
2018-09-12T19:51:39.278Z,7.83
2018-09-12T19:54:08.872Z,8.50
2018-09-12T19:56:38.440Z,7.93
2018-09-12T19:59:08.437Z,9.80
2018-09-12T20:01:38.038Z,8.90
2018-09-12T20:04:08.111Z,9.20
2018-09-12T20:06:37.637Z,7.90
2018-09-12T20:09:10.211Z,8.20
2018-09-12T20:11:40.274Z,7.90
2018-09-12T20:14:09.919Z,8.27
2018-09-12T20:16:39.701Z,8.63
2018-09-12T20:19:09.528Z,8.97
2018-09-12T20:21:39.163Z,9.60
2018-09-12T20:24:09.232Z,9.50
2018-09-12T20:26:38.920Z,8.50
2018-09-12T20:29:08.542Z,8.63
2018-09-12T20:31:38.149Z,8.47
2018-09-12T20:34:08.668Z,8.90
2018-09-12T20:36:38.276Z,9.07
2018-09-12T20:39:11.277Z,8.97
2018-09-12T20:41:40.884Z,9.17
2018-09-12T20:44:10.461Z,9.10
2018-09-12T20:46:39.991Z,8.87
2018-09-12T20:49:09.680Z,9.67
2018-09-12T20:51:43.732Z,8.80
2018-09-12T20:54:15.606Z,9.40
2018-09-12T20:56:46.329Z,8.20
2018-09-12T20:59:16.249Z,9.20
2018-09-12T21:01:45.942Z,9.00
2018-09-12T21:04:15.565Z,8.80
2018-09-12T21:06:45.160Z,9.33
2018-09-12T21:09:15.211Z,8.57
2018-09-12T21:11:44.730Z,8.90
2018-09-12T21:14:14.265Z,10.93
2018-09-12T21:16:44.037Z,8.83
2018-09-12T21:19:13.599Z,9.57
2018-09-12T21:21:43.140Z,9.00
2018-09-12T21:24:12.729Z,9.23
2018-09-12T21:26:42.262Z,9.90
2018-09-12T21:29:11.848Z,10.77
2018-09-12T21:31:41.567Z,10.30
2018-09-12T21:34:11.075Z,9.63
2018-09-12T21:36:40.632Z,10.30
2018-09-12T21:39:10.875Z,10.13
2018-09-12T21:41:40.403Z,10.67
2018-09-12T21:44:09.945Z,10.70
2018-09-12T21:46:39.677Z,10.97
2018-09-12T21:49:09.242Z,11.00
2018-09-12T21:51:38.844Z,12.33
2018-09-12T21:54:08.403Z,11.27
2018-09-12T21:56:37.955Z,9.67
2018-09-12T21:59:07.540Z,10.17
2018-09-12T22:01:37.136Z,10.50
2018-09-12T22:04:06.719Z,9.50
2018-09-12T22:06:36.290Z,9.90
2018-09-12T22:09:09.991Z,10.40
2018-09-12T22:11:39.544Z,10.43
2018-09-12T22:14:09.111Z,10.67
2018-09-12T22:16:38.677Z,10.50
2018-09-12T22:19:08.382Z,10.80
2018-09-12T22:21:38.046Z,10.40
2018-09-12T22:24:07.749Z,11.20
2018-09-12T22:26:37.537Z,12.63
2018-09-12T22:29:07.563Z,12.83
2018-09-12T22:31:37.084Z,12.30
2018-09-12T22:34:06.686Z,12.70
2018-09-12T22:36:36.251Z,11.70
2018-09-12T22:39:09.968Z,12.60
2018-09-12T22:41:39.871Z,12.20
2018-09-12T22:44:09.394Z,12.73
2018-09-12T22:46:38.933Z,13.13
2018-09-12T22:49:08.479Z,13.03
2018-09-12T22:51:38.016Z,12.63
2018-09-12T22:54:07.591Z,13.60
2018-09-12T22:56:37.133Z,13.23
2018-09-12T22:59:06.726Z,13.97
2018-09-12T23:01:36.283Z,13.90
2018-09-12T23:04:06.043Z,15.27
2018-09-12T23:06:35.759Z,14.13
2018-09-12T23:09:08.579Z,14.40
2018-09-12T23:11:38.434Z,13.60
2018-09-12T23:14:08.747Z,13.70
2018-09-12T23:16:38.772Z,14.30
2018-09-12T23:19:08.723Z,14.60
2018-09-12T23:21:38.322Z,13.60
2018-09-12T23:24:08.144Z,13.40
2018-09-12T23:26:37.718Z,13.10
2018-09-12T23:29:07.340Z,14.20
2018-09-12T23:31:37.032Z,13.63
2018-09-12T23:34:06.860Z,13.13
2018-09-12T23:36:36.555Z,14.20
2018-09-12T23:39:11.260Z,13.67
2018-09-12T23:41:41.075Z,14.10
2018-09-12T23:44:11.275Z,13.40
2018-09-12T23:46:40.816Z,13.80
2018-09-12T23:49:10.371Z,14.20
2018-09-12T23:51:39.958Z,15.20
2018-09-12T23:54:09.518Z,14.03
2018-09-12T23:56:39.079Z,14.43
2018-09-12T23:59:08.599Z,13.00
