createdAt,value
2018-09-06T00:00:54.866Z,15.50
2018-09-06T00:03:23.678Z,15.60
2018-09-06T00:05:52.418Z,15.50
2018-09-06T00:08:21.131Z,15.50
2018-09-06T00:10:56.564Z,15.50
2018-09-06T00:13:25.418Z,15.40
2018-09-06T00:15:54.135Z,15.30
2018-09-06T00:18:22.857Z,15.30
2018-09-06T00:20:51.679Z,15.20
2018-09-06T00:23:20.339Z,15.20
2018-09-06T00:25:49.056Z,15.10
2018-09-06T00:28:17.775Z,15.10
2018-09-06T00:30:46.476Z,15.10
2018-09-06T00:33:15.170Z,15.00
2018-09-06T00:35:43.840Z,15.00
2018-09-06T00:38:12.557Z,14.90
2018-09-06T00:40:41.348Z,14.90
2018-09-06T00:43:10.143Z,14.90
2018-09-06T00:45:38.918Z,14.70
2018-09-06T00:48:07.722Z,14.70
2018-09-06T00:50:38.132Z,14.70
2018-09-06T00:53:06.950Z,14.70
2018-09-06T00:55:35.869Z,14.60
2018-09-06T00:58:04.662Z,14.70
2018-09-06T01:00:33.366Z,14.80
2018-09-06T01:03:02.124Z,14.80
2018-09-06T01:05:31.293Z,14.70
2018-09-06T01:08:00.085Z,14.80
2018-09-06T01:10:28.963Z,14.80
2018-09-06T01:12:57.748Z,14.70
2018-09-06T01:15:26.479Z,14.80
2018-09-06T01:17:55.374Z,14.80
2018-09-06T01:20:24.061Z,14.80
2018-09-06T01:22:52.721Z,14.70
2018-09-06T01:25:21.498Z,14.60
2018-09-06T01:27:50.173Z,14.60
2018-09-06T01:30:19.092Z,14.60
2018-09-06T01:32:47.778Z,14.60
2018-09-06T01:35:16.493Z,14.50
2018-09-06T01:37:45.212Z,14.50
2018-09-06T01:40:14.015Z,14.60
2018-09-06T01:42:42.695Z,14.50
2018-09-06T01:45:11.366Z,14.30
2018-09-06T01:47:40.175Z,14.30
2018-09-06T01:50:09.061Z,14.50
2018-09-06T01:52:37.772Z,14.60
2018-09-06T01:55:06.428Z,14.50
2018-09-06T01:57:35.270Z,14.40
2018-09-06T02:00:04.058Z,14.40
2018-09-06T02:02:32.832Z,14.40
2018-09-06T02:05:01.519Z,14.30
2018-09-06T02:07:30.181Z,14.40
2018-09-06T02:09:58.850Z,14.30
2018-09-06T02:12:27.651Z,14.40
2018-09-06T02:14:56.330Z,14.40
2018-09-06T02:17:25.001Z,14.40
2018-09-06T02:19:53.761Z,14.30
2018-09-06T02:22:22.438Z,14.30
2018-09-06T02:24:51.460Z,14.30
2018-09-06T02:27:20.249Z,14.30
2018-09-06T02:29:48.932Z,14.30
2018-09-06T02:32:24.450Z,14.30
2018-09-06T02:34:53.185Z,14.20
2018-09-06T02:37:21.853Z,14.20
2018-09-06T02:39:50.594Z,14.20
2018-09-06T02:42:19.348Z,14.20
2018-09-06T02:44:48.071Z,14.20
2018-09-06T02:47:16.810Z,14.20
2018-09-06T02:49:50.860Z,14.20
2018-09-06T02:52:19.632Z,14.20
2018-09-06T02:54:48.330Z,14.20
2018-09-06T02:57:17.195Z,14.20
2018-09-06T02:59:47.486Z,14.10
2018-09-06T03:02:16.555Z,14.00
2018-09-06T03:04:45.298Z,14.00
2018-09-06T03:07:14.119Z,14.00
2018-09-06T03:09:42.802Z,14.00
2018-09-06T03:12:11.613Z,13.90
2018-09-06T03:14:40.263Z,13.90
2018-09-06T03:17:08.935Z,14.00
2018-09-06T03:19:37.705Z,14.00
2018-09-06T03:22:06.535Z,14.00
2018-09-06T03:24:35.378Z,14.10
2018-09-06T03:27:04.163Z,14.00
2018-09-06T03:29:32.912Z,14.00
2018-09-06T03:32:01.614Z,14.00
2018-09-06T03:34:30.285Z,14.00
2018-09-06T03:36:59.103Z,14.20
2018-09-06T03:39:27.853Z,14.20
2018-09-06T03:41:56.680Z,14.20
2018-09-06T03:44:25.470Z,14.10
2018-09-06T03:46:54.308Z,14.10
2018-09-06T03:49:23.206Z,14.20
2018-09-06T03:51:52.005Z,14.20
2018-09-06T03:54:20.902Z,14.10
2018-09-06T03:56:49.632Z,14.10
2018-09-06T03:59:18.467Z,14.10
2018-09-06T04:01:47.252Z,14.20
2018-09-06T04:04:15.972Z,14.20
2018-09-06T04:06:44.751Z,14.20
2018-09-06T04:09:13.497Z,14.20
2018-09-06T04:11:42.323Z,14.30
2018-09-06T04:14:11.021Z,14.30
2018-09-06T04:16:39.747Z,14.30
2018-09-06T04:19:08.713Z,14.30
2018-09-06T04:21:37.938Z,14.40
2018-09-06T04:24:06.952Z,14.40
2018-09-06T04:26:35.680Z,14.50
2018-09-06T04:29:04.467Z,14.50
2018-09-06T04:31:33.303Z,14.50
2018-09-06T04:34:02.047Z,14.50
2018-09-06T04:36:30.805Z,14.40
2018-09-06T04:38:59.577Z,14.40
2018-09-06T04:41:28.381Z,14.40
2018-09-06T04:43:57.205Z,14.40
2018-09-06T04:46:25.951Z,14.40
2018-09-06T04:48:54.614Z,14.40
2018-09-06T04:51:24.659Z,14.50
2018-09-06T04:53:53.424Z,14.50
2018-09-06T04:56:22.177Z,14.50
2018-09-06T04:58:51.042Z,14.50
2018-09-06T05:01:19.706Z,14.60
2018-09-06T05:03:48.331Z,14.60
2018-09-06T05:06:17.230Z,14.70
2018-09-06T05:08:45.985Z,14.70
2018-09-06T05:11:14.695Z,14.80
2018-09-06T05:13:43.424Z,14.90
2018-09-06T05:16:12.100Z,15.00
2018-09-06T05:18:40.814Z,15.10
2018-09-06T05:21:09.508Z,15.10
2018-09-06T05:23:38.157Z,15.10
2018-09-06T05:26:06.806Z,15.20
2018-09-06T05:28:35.462Z,15.40
2018-09-06T05:31:04.131Z,15.60
2018-09-06T05:33:32.845Z,15.60
2018-09-06T05:36:01.476Z,15.70
2018-09-06T05:38:30.101Z,15.70
2018-09-06T05:40:58.918Z,15.90
2018-09-06T05:43:27.579Z,16.00
2018-09-06T05:45:56.261Z,16.10
2018-09-06T05:48:24.948Z,16.20
2018-09-06T05:50:53.680Z,16.40
2018-09-06T05:53:22.309Z,16.50
2018-09-06T05:55:51.085Z,16.60
2018-09-06T05:58:20.093Z,16.70
2018-09-06T06:00:49.882Z,16.90
2018-09-06T06:03:19.095Z,16.90
2018-09-06T06:05:47.933Z,17.00
2018-09-06T06:08:27.777Z,17.00
2018-09-06T06:10:56.463Z,17.00
2018-09-06T06:13:25.105Z,17.00
2018-09-06T06:15:53.834Z,17.00
2018-09-06T06:18:22.523Z,17.10
2018-09-06T06:20:51.204Z,17.20
2018-09-06T06:23:19.913Z,17.10
2018-09-06T06:25:48.564Z,17.00
2018-09-06T06:28:17.265Z,16.80
2018-09-06T06:30:45.916Z,16.80
2018-09-06T06:33:14.601Z,16.70
2018-09-06T06:35:43.321Z,16.70
2018-09-06T06:38:11.961Z,16.70
2018-09-06T06:40:40.661Z,16.70
2018-09-06T06:43:09.424Z,16.50
2018-09-06T06:45:38.108Z,16.50
2018-09-06T06:48:06.853Z,16.50
2018-09-06T06:50:35.576Z,16.50
2018-09-06T06:53:04.253Z,16.60
2018-09-06T06:55:32.990Z,16.60
2018-09-06T06:58:01.634Z,16.60
2018-09-06T07:00:30.407Z,16.70
2018-09-06T07:02:59.035Z,16.70
2018-09-06T07:05:27.721Z,16.70
2018-09-06T07:07:56.407Z,16.70
2018-09-06T07:10:25.059Z,16.70
2018-09-06T07:12:53.734Z,16.70
2018-09-06T07:15:22.374Z,16.80
2018-09-06T07:17:51.055Z,16.70
2018-09-06T07:20:19.770Z,16.80
2018-09-06T07:22:48.452Z,16.80
2018-09-06T07:25:17.142Z,16.90
2018-09-06T07:27:45.885Z,16.90
2018-09-06T07:30:14.568Z,16.90
2018-09-06T07:32:43.287Z,17.00
2018-09-06T07:35:12.012Z,17.10
2018-09-06T07:37:40.665Z,17.00
2018-09-06T07:40:09.476Z,16.90
2018-09-06T07:42:38.179Z,17.00
2018-09-06T07:45:06.816Z,17.00
2018-09-06T07:47:35.528Z,17.00
2018-09-06T07:50:04.296Z,17.00
2018-09-06T07:52:33.001Z,17.00
2018-09-06T07:55:01.690Z,17.00
2018-09-06T07:57:31.005Z,17.00
2018-09-06T07:59:59.665Z,17.00
2018-09-06T08:02:28.410Z,17.00
2018-09-06T08:04:57.121Z,17.00
2018-09-06T08:07:25.774Z,17.00
2018-09-06T08:09:54.467Z,17.00
2018-09-06T08:12:23.224Z,17.00
2018-09-06T08:14:51.957Z,17.10
2018-09-06T08:17:20.594Z,17.10
2018-09-06T08:19:49.319Z,17.20
2018-09-06T08:22:18.057Z,17.20
2018-09-06T08:24:46.755Z,17.20
2018-09-06T08:27:15.500Z,17.10
2018-09-06T08:29:44.218Z,17.20
2018-09-06T08:32:12.935Z,17.20
2018-09-06T08:34:41.621Z,17.10
2018-09-06T08:37:10.320Z,17.10
2018-09-06T08:39:39.020Z,17.10
2018-09-06T08:42:07.678Z,17.10
2018-09-06T08:44:36.347Z,17.10
2018-09-06T08:47:05.016Z,17.10
2018-09-06T08:49:33.747Z,17.10
2018-09-06T08:52:02.452Z,17.00
2018-09-06T08:54:31.119Z,17.10
2018-09-06T08:56:59.834Z,17.10
2018-09-06T08:59:28.526Z,17.10
2018-09-06T09:01:57.215Z,17.00
2018-09-06T09:04:25.991Z,17.00
2018-09-06T09:06:54.678Z,17.00
2018-09-06T09:09:23.370Z,17.10
2018-09-06T09:11:52.068Z,17.10
2018-09-06T09:14:20.862Z,17.10
2018-09-06T09:16:49.541Z,17.10
2018-09-06T09:19:18.286Z,17.10
2018-09-06T09:21:47.011Z,17.10
2018-09-06T09:24:15.716Z,17.10
2018-09-06T09:26:44.436Z,17.10
2018-09-06T09:29:13.195Z,17.10
2018-09-06T09:31:41.953Z,17.10
2018-09-06T09:34:10.597Z,17.20
2018-09-06T09:36:39.310Z,17.20
2018-09-06T09:39:09.345Z,17.20
2018-09-06T09:41:38.054Z,17.30
2018-09-06T09:44:06.708Z,17.30
2018-09-06T09:49:03.174Z,17.40
2018-09-06T09:51:31.815Z,17.40
2018-09-06T09:54:00.537Z,17.40
2018-09-06T09:56:29.177Z,17.50
2018-09-06T09:58:57.889Z,17.50
2018-09-06T10:01:30.742Z,17.50
2018-09-06T10:04:04.698Z,17.50
2018-09-06T10:06:38.659Z,17.50
2018-09-06T10:09:16.102Z,17.50
2018-09-06T10:11:44.869Z,17.50
2018-09-06T10:14:14.113Z,17.50
2018-09-06T10:16:42.788Z,17.50
2018-09-06T10:19:11.477Z,17.50
2018-09-06T10:21:40.178Z,17.40
2018-09-06T10:24:09.032Z,17.40
2018-09-06T10:26:38.119Z,17.40
2018-09-06T10:29:07.831Z,17.30
2018-09-06T10:31:36.675Z,17.30
2018-09-06T10:34:09.225Z,17.40
2018-09-06T10:36:38.151Z,17.40
2018-09-06T10:39:09.115Z,17.50
2018-09-06T10:41:38.146Z,17.50
2018-09-06T10:44:07.085Z,17.60
2018-09-06T10:46:35.914Z,17.60
2018-09-06T10:49:04.816Z,17.70
2018-09-06T10:51:33.612Z,17.70
2018-09-06T10:54:02.510Z,17.70
2018-09-06T10:56:31.479Z,17.80
2018-09-06T10:59:00.623Z,17.80
2018-09-06T11:01:29.708Z,17.80
2018-09-06T11:03:59.125Z,17.80
2018-09-06T11:06:28.009Z,17.90
2018-09-06T11:08:56.874Z,17.90
2018-09-06T11:11:25.749Z,17.90
2018-09-06T11:13:54.540Z,17.90
2018-09-06T11:16:23.592Z,17.90
2018-09-06T11:18:52.609Z,18.00
2018-09-06T11:21:21.427Z,18.00
2018-09-06T11:23:50.387Z,18.00
2018-09-06T11:26:19.204Z,18.10
2018-09-06T11:28:48.190Z,18.10
2018-09-06T11:31:16.986Z,18.20
2018-09-06T11:33:45.866Z,18.20
2018-09-06T11:36:14.839Z,18.20
2018-09-06T11:38:43.791Z,18.30
2018-09-06T11:41:12.560Z,18.30
2018-09-06T11:43:41.385Z,18.50
2018-09-06T11:46:10.235Z,18.60
2018-09-06T11:48:39.046Z,18.70
2018-09-06T11:51:08.330Z,18.70
2018-09-06T11:53:37.090Z,18.80
2018-09-06T11:56:06.084Z,18.80
2018-09-06T11:58:34.857Z,18.70
2018-09-06T12:01:03.932Z,18.70
2018-09-06T12:03:32.791Z,18.70
2018-09-06T12:06:01.736Z,18.70
2018-09-06T12:08:30.542Z,18.70
2018-09-06T12:10:59.374Z,18.70
2018-09-06T12:13:28.182Z,18.70
2018-09-06T12:15:56.989Z,18.70
2018-09-06T12:18:25.919Z,18.70
2018-09-06T12:20:54.827Z,18.60
2018-09-06T12:23:23.681Z,18.60
2018-09-06T12:25:52.495Z,18.70
2018-09-06T12:28:21.383Z,18.70
2018-09-06T12:30:50.398Z,18.70
2018-09-06T12:33:20.506Z,18.80
2018-09-06T12:35:49.345Z,18.80
2018-09-06T12:38:18.149Z,18.80
2018-09-06T12:40:47.100Z,18.80
2018-09-06T12:43:15.916Z,18.90
2018-09-06T12:45:44.881Z,18.90
2018-09-06T12:48:13.788Z,18.90
2018-09-06T12:50:42.721Z,18.90
2018-09-06T12:53:11.507Z,18.90
2018-09-06T12:55:40.390Z,19.00
2018-09-06T12:58:09.338Z,19.10
2018-09-06T13:00:38.290Z,19.10
2018-09-06T13:03:07.230Z,19.30
2018-09-06T13:05:36.084Z,19.40
2018-09-06T13:08:05.198Z,19.60
2018-09-06T13:10:34.046Z,19.70
2018-09-06T13:13:02.842Z,19.70
2018-09-06T13:15:31.626Z,19.90
2018-09-06T13:18:00.404Z,19.90
2018-09-06T13:20:29.246Z,19.90
2018-09-06T13:22:58.089Z,20.00
2018-09-06T13:25:26.971Z,20.00
2018-09-06T13:27:55.809Z,20.10
2018-09-06T13:30:24.592Z,20.10
2018-09-06T13:32:53.438Z,20.00
2018-09-06T13:35:22.282Z,19.90
2018-09-06T13:37:51.108Z,19.90
2018-09-06T13:40:19.991Z,19.90
2018-09-06T13:42:48.807Z,19.90
2018-09-06T13:45:17.820Z,19.90
2018-09-06T13:47:46.606Z,19.80
2018-09-06T13:50:15.442Z,19.70
2018-09-06T13:52:44.261Z,19.70
2018-09-06T13:55:13.029Z,19.60
2018-09-06T13:57:41.847Z,19.60
2018-09-06T14:00:10.729Z,19.60
2018-09-06T14:02:39.531Z,19.50
2018-09-06T14:05:08.603Z,19.50
2018-09-06T14:07:37.447Z,19.40
2018-09-06T14:10:06.413Z,19.30
2018-09-06T14:12:35.212Z,19.20
2018-09-06T14:15:04.110Z,19.20
2018-09-06T14:17:32.867Z,19.10
2018-09-06T14:20:01.688Z,19.20
2018-09-06T14:22:30.541Z,19.30
2018-09-06T14:24:59.440Z,19.20
2018-09-06T14:27:28.247Z,19.20
2018-09-06T14:29:57.024Z,19.20
2018-09-06T14:32:26.520Z,19.20
2018-09-06T14:34:55.298Z,19.20
2018-09-06T14:37:24.100Z,19.20
2018-09-06T14:39:52.955Z,19.40
2018-09-06T14:42:21.752Z,19.50
2018-09-06T14:44:50.621Z,19.80
2018-09-06T14:47:19.396Z,19.90
2018-09-06T14:49:48.290Z,19.90
2018-09-06T14:52:17.046Z,20.00
2018-09-06T14:54:45.819Z,20.00
2018-09-06T14:57:14.599Z,19.80
2018-09-06T14:59:43.426Z,19.80
2018-09-06T15:02:12.295Z,19.70
2018-09-06T15:04:41.084Z,19.70
2018-09-06T15:07:09.902Z,19.70
2018-09-06T15:09:38.720Z,19.70
2018-09-06T15:12:07.526Z,19.80
2018-09-06T15:14:36.308Z,19.90
2018-09-06T15:17:05.176Z,20.00
2018-09-06T15:19:33.965Z,20.10
2018-09-06T15:22:02.796Z,20.10
2018-09-06T15:24:31.577Z,20.10
2018-09-06T15:27:00.361Z,20.10
2018-09-06T15:29:29.149Z,20.10
2018-09-06T15:31:58.084Z,20.20
2018-09-06T15:34:26.923Z,20.10
2018-09-06T15:36:55.722Z,20.10
2018-09-06T15:39:24.543Z,19.90
2018-09-06T15:41:53.339Z,19.90
2018-09-06T15:44:22.120Z,19.80
2018-09-06T15:46:50.890Z,19.80
2018-09-06T15:49:19.745Z,19.80
2018-09-06T15:51:48.513Z,19.80
2018-09-06T15:54:17.304Z,19.90
2018-09-06T15:56:46.104Z,19.90
2018-09-06T15:59:15.010Z,20.00
2018-09-06T16:01:43.887Z,20.00
2018-09-06T16:04:12.637Z,19.90
2018-09-06T16:06:41.395Z,19.90
2018-09-06T16:09:10.238Z,19.80
2018-09-06T16:11:38.992Z,19.80
2018-09-06T16:14:07.799Z,19.80
2018-09-06T16:16:36.599Z,19.80
2018-09-06T16:19:05.417Z,19.80
2018-09-06T16:21:34.241Z,19.80
2018-09-06T16:24:03.051Z,19.70
2018-09-06T16:26:31.912Z,19.60
2018-09-06T16:29:00.740Z,19.60
2018-09-06T16:31:29.625Z,19.50
2018-09-06T16:33:58.418Z,19.40
2018-09-06T16:36:27.108Z,19.40
2018-09-06T16:38:55.782Z,19.30
2018-09-06T16:41:24.485Z,19.20
2018-09-06T16:43:53.203Z,19.20
2018-09-06T16:46:22.159Z,19.10
2018-09-06T16:48:50.878Z,19.10
2018-09-06T16:51:19.489Z,19.00
2018-09-06T16:53:48.180Z,19.00
2018-09-06T16:56:16.876Z,18.90
2018-09-06T16:58:45.576Z,18.90
2018-09-06T17:01:14.240Z,18.90
2018-09-06T17:03:42.905Z,18.80
2018-09-06T17:06:11.542Z,18.80
2018-09-06T17:08:40.213Z,18.70
2018-09-06T17:11:08.854Z,18.70
2018-09-06T17:13:37.543Z,18.60
2018-09-06T17:16:06.787Z,18.60
2018-09-06T17:18:35.451Z,18.70
2018-09-06T17:21:04.125Z,18.60
2018-09-06T17:23:32.898Z,18.50
2018-09-06T17:26:01.627Z,18.40
2018-09-06T17:28:30.707Z,18.40
2018-09-06T17:30:59.347Z,18.40
2018-09-06T17:33:28.064Z,18.40
2018-09-06T17:35:56.698Z,18.40
2018-09-06T17:38:26.243Z,18.30
2018-09-06T17:40:54.929Z,18.30
2018-09-06T17:43:23.581Z,18.30
2018-09-06T17:45:52.955Z,18.30
2018-09-06T17:48:21.593Z,18.30
2018-09-06T17:50:50.462Z,18.30
2018-09-06T17:53:19.160Z,18.20
2018-09-06T17:55:47.897Z,18.20
2018-09-06T17:58:16.528Z,18.20
2018-09-06T18:00:52.082Z,18.20
2018-09-06T18:03:20.813Z,18.20
2018-09-06T18:05:49.618Z,18.20
2018-09-06T18:08:18.392Z,18.10
2018-09-06T18:10:47.047Z,18.10
2018-09-06T18:13:15.733Z,18.10
2018-09-06T18:15:44.482Z,18.00
2018-09-06T18:18:13.149Z,17.90
2018-09-06T18:20:41.836Z,17.80
2018-09-06T18:23:10.572Z,17.80
2018-09-06T18:25:39.284Z,17.70
2018-09-06T18:28:08.013Z,17.70
2018-09-06T18:30:36.762Z,17.60
2018-09-06T18:33:05.521Z,17.60
2018-09-06T18:35:34.337Z,17.60
2018-09-06T18:38:03.020Z,17.50
2018-09-06T18:40:31.668Z,17.50
2018-09-06T18:43:00.440Z,17.40
2018-09-06T18:45:29.135Z,17.40
2018-09-06T18:47:58.607Z,17.30
2018-09-06T18:50:27.323Z,17.30
2018-09-06T18:52:55.989Z,17.30
2018-09-06T18:55:24.732Z,17.20
2018-09-06T18:57:53.652Z,17.20
2018-09-06T19:00:22.332Z,17.10
2018-09-06T19:02:51.032Z,17.10
2018-09-06T19:05:19.752Z,17.10
2018-09-06T19:07:48.690Z,17.10
2018-09-06T19:10:17.383Z,17.10
2018-09-06T19:12:46.162Z,17.10
2018-09-06T19:15:15.129Z,17.00
2018-09-06T19:17:43.796Z,17.00
2018-09-06T19:20:12.778Z,17.00
2018-09-06T19:22:41.615Z,17.00
2018-09-06T19:25:10.267Z,17.00
2018-09-06T19:27:38.941Z,17.00
2018-09-06T19:30:07.709Z,17.10
2018-09-06T19:32:36.459Z,17.10
2018-09-06T19:35:05.219Z,17.10
2018-09-06T19:37:33.899Z,17.00
2018-09-06T19:40:02.658Z,17.00
2018-09-06T19:42:31.397Z,16.90
2018-09-06T19:45:00.066Z,16.80
2018-09-06T19:47:28.758Z,16.70
2018-09-06T19:49:57.621Z,16.60
2018-09-06T19:52:26.309Z,16.60
2018-09-06T19:54:55.161Z,16.50
2018-09-06T19:57:23.867Z,16.50
2018-09-06T19:59:52.807Z,16.40
2018-09-06T20:02:21.817Z,16.40
2018-09-06T20:04:50.441Z,16.30
2018-09-06T20:07:19.107Z,16.20
2018-09-06T20:09:47.786Z,16.20
2018-09-06T20:12:16.425Z,16.10
2018-09-06T20:14:45.116Z,16.00
2018-09-06T20:17:13.899Z,16.00
2018-09-06T20:19:42.600Z,16.00
2018-09-06T20:22:11.373Z,15.90
2018-09-06T20:24:40.023Z,15.90
2018-09-06T20:27:08.841Z,15.90
2018-09-06T20:29:37.731Z,15.80
2018-09-06T20:32:06.734Z,15.80
2018-09-06T20:34:35.737Z,15.70
2018-09-06T20:37:05.202Z,15.70
2018-09-06T20:39:34.414Z,15.70
2018-09-06T20:42:04.917Z,15.70
2018-09-06T20:44:34.370Z,15.60
2018-09-06T20:47:03.009Z,15.60
2018-09-06T20:49:31.716Z,15.50
2018-09-06T20:52:00.409Z,15.50
2018-09-06T20:54:29.063Z,15.40
2018-09-06T20:56:57.732Z,15.30
2018-09-06T20:59:26.481Z,15.30
2018-09-06T21:01:56.546Z,15.30
2018-09-06T21:04:25.532Z,15.30
2018-09-06T21:06:54.461Z,15.30
2018-09-06T21:09:23.474Z,15.40
2018-09-06T21:11:52.280Z,15.40
2018-09-06T21:14:21.527Z,15.40
2018-09-06T21:16:51.020Z,15.40
2018-09-06T21:19:19.842Z,15.40
2018-09-06T21:21:48.799Z,15.50
2018-09-06T21:24:18.050Z,15.50
2018-09-06T21:26:47.080Z,15.50
2018-09-06T21:29:16.098Z,15.50
2018-09-06T21:31:45.106Z,15.60
2018-09-06T21:34:14.005Z,15.60
2018-09-06T21:36:42.915Z,15.60
2018-09-06T21:39:13.152Z,15.60
2018-09-06T21:41:43.819Z,15.60
2018-09-06T21:44:12.929Z,15.60
2018-09-06T21:46:42.205Z,15.70
2018-09-06T21:49:11.068Z,15.60
2018-09-06T21:51:40.864Z,15.60
2018-09-06T21:54:09.768Z,15.70
2018-09-06T21:56:40.087Z,15.70
2018-09-06T21:59:09.359Z,15.70
2018-09-06T22:01:38.403Z,15.70
2018-09-06T22:04:08.707Z,15.70
2018-09-06T22:06:38.782Z,15.70
2018-09-06T22:09:10.245Z,15.70
2018-09-06T22:11:39.472Z,15.70
2018-09-06T22:14:09.413Z,15.70
2018-09-06T22:16:38.534Z,15.70
2018-09-06T22:19:07.700Z,15.60
2018-09-06T22:21:36.826Z,15.70
2018-09-06T22:24:05.568Z,15.70
2018-09-06T22:26:34.322Z,15.70
2018-09-06T22:29:02.999Z,15.70
2018-09-06T22:31:31.637Z,15.70
2018-09-06T22:34:00.300Z,15.70
2018-09-06T22:36:28.986Z,15.70
2018-09-06T22:38:57.654Z,15.70
2018-09-06T22:41:26.338Z,15.70
2018-09-06T22:43:54.991Z,15.70
2018-09-06T22:46:23.633Z,15.70
2018-09-06T22:48:52.353Z,15.70
2018-09-06T22:51:21.012Z,15.80
2018-09-06T22:53:49.707Z,15.70
2018-09-06T22:56:18.413Z,15.70
2018-09-06T22:58:47.073Z,15.70
2018-09-06T23:01:15.703Z,15.60
2018-09-06T23:03:44.911Z,15.60
2018-09-06T23:06:13.567Z,15.60
2018-09-06T23:08:42.253Z,15.60
2018-09-06T23:11:10.882Z,15.60
2018-09-06T23:13:39.581Z,15.60
2018-09-06T23:16:08.244Z,15.60
2018-09-06T23:18:36.996Z,15.60
2018-09-06T23:21:05.682Z,15.50
2018-09-06T23:23:34.374Z,15.50
2018-09-06T23:26:03.059Z,15.60
2018-09-06T23:28:31.748Z,15.60
2018-09-06T23:31:00.403Z,15.50
2018-09-06T23:33:29.042Z,15.50
2018-09-06T23:35:57.716Z,15.50
2018-09-06T23:38:26.394Z,15.50
2018-09-06T23:40:56.084Z,15.50
2018-09-06T23:43:25.982Z,15.50
2018-09-06T23:45:56.883Z,15.40
2018-09-06T23:48:27.689Z,15.30
2018-09-06T23:50:57.114Z,15.30
2018-09-06T23:53:26.610Z,15.20
2018-09-06T23:55:55.457Z,15.20
2018-09-06T23:58:24.100Z,15.20
