createdAt,value
2023-04-18T00:02:07.389Z,7.70
2023-04-18T00:05:48.167Z,7.70
2023-04-18T00:09:20.859Z,7.71
2023-04-18T00:12:58.923Z,7.70
2023-04-18T00:16:38.398Z,7.70
2023-04-18T00:20:14.323Z,7.70
2023-04-18T00:23:52.268Z,7.70
2023-04-18T00:27:29.515Z,7.70
2023-04-18T00:31:06.837Z,7.70
2023-04-18T00:34:45.350Z,7.70
2023-04-18T00:38:22.284Z,7.70
2023-04-18T00:42:01.325Z,7.69
2023-04-18T00:45:37.674Z,7.69
2023-04-18T00:49:15.762Z,7.69
2023-04-18T00:52:54.322Z,7.69
2023-04-18T00:56:33.008Z,7.69
2023-04-18T01:00:10.061Z,7.69
2023-04-18T01:03:46.584Z,7.68
2023-04-18T01:07:24.148Z,7.68
2023-04-18T01:11:01.987Z,7.69
2023-04-18T01:14:43.074Z,7.69
2023-04-18T01:18:18.102Z,7.69
2023-04-18T01:21:54.521Z,7.69
2023-04-18T01:25:33.717Z,7.69
2023-04-18T01:29:10.352Z,7.69
2023-04-18T01:32:47.799Z,7.68
2023-04-18T01:36:27.018Z,7.68
2023-04-18T01:40:03.776Z,7.66
2023-04-18T01:43:40.845Z,7.66
2023-04-18T01:47:18.499Z,7.64
2023-04-18T01:50:58.137Z,7.63
2023-04-18T01:54:33.692Z,7.63
2023-04-18T02:01:49.197Z,7.61
2023-04-18T02:05:27.754Z,7.60
2023-04-18T02:09:04.679Z,7.59
2023-04-18T02:12:42.009Z,7.59
2023-04-18T02:16:20.008Z,7.58
2023-04-18T02:19:57.416Z,7.56
2023-04-18T02:23:35.184Z,7.54
2023-04-18T02:27:13.951Z,7.52
2023-04-18T02:30:50.601Z,7.50
2023-04-18T02:34:28.023Z,7.47
2023-04-18T02:38:05.896Z,7.45
2023-04-18T02:41:43.363Z,7.42
2023-04-18T02:45:21.206Z,7.38
2023-04-18T02:48:58.640Z,7.34
2023-04-18T02:52:36.857Z,7.36
2023-04-18T02:56:17.356Z,7.37
2023-04-18T02:59:51.950Z,7.35
2023-04-18T03:03:29.646Z,7.28
2023-04-18T03:07:07.425Z,7.23
2023-04-18T03:10:45.070Z,7.18
2023-04-18T03:14:22.349Z,7.12
2023-04-18T03:18:00.409Z,7.07
2023-04-18T03:21:37.773Z,7.02
2023-04-18T03:25:16.119Z,6.98
2023-04-18T03:28:53.323Z,6.95
2023-04-18T03:32:34.311Z,6.92
2023-04-18T03:36:09.272Z,6.90
2023-04-18T03:39:46.401Z,6.87
2023-04-18T03:43:23.954Z,6.85
2023-04-18T03:47:01.713Z,6.82
2023-04-18T03:50:39.511Z,6.78
2023-04-18T03:54:17.503Z,6.76
2023-04-18T03:57:55.086Z,6.77
2023-04-18T04:01:32.786Z,6.80
2023-04-18T04:05:10.092Z,6.82
2023-04-18T04:08:47.697Z,6.83
2023-04-18T04:12:25.959Z,6.83
2023-04-18T04:16:03.898Z,6.82
2023-04-18T04:19:40.724Z,6.81
2023-04-18T04:23:18.850Z,6.80
2023-04-18T04:26:56.385Z,6.80
2023-04-18T04:30:33.789Z,6.80
2023-04-18T04:34:12.261Z,6.81
2023-04-18T04:37:49.774Z,6.84
2023-04-18T04:41:27.897Z,6.87
2023-04-18T04:45:05.199Z,6.91
2023-04-18T04:48:42.561Z,6.96
2023-04-18T04:52:20.040Z,7.02
2023-04-18T04:55:58.676Z,7.11
2023-04-18T04:59:35.748Z,7.27
2023-04-18T05:03:13.165Z,7.47
2023-04-18T05:06:51.130Z,7.72
2023-04-18T05:10:28.320Z,8.01
2023-04-18T05:14:06.253Z,8.34
2023-04-18T05:17:43.708Z,8.67
2023-04-18T05:21:21.513Z,9.00
2023-04-18T05:24:58.753Z,9.30
2023-04-18T05:28:36.697Z,9.60
2023-04-18T05:32:19.123Z,9.89
2023-04-18T05:35:52.815Z,10.15
2023-04-18T05:39:29.962Z,10.41
2023-04-18T05:43:06.977Z,10.68
2023-04-18T05:46:45.996Z,10.94
2023-04-18T05:50:23.432Z,11.20
2023-04-18T05:54:00.626Z,11.44
2023-04-18T05:57:38.446Z,11.71
2023-04-18T06:01:16.461Z,12.00
2023-04-18T06:04:54.257Z,12.27
2023-04-18T06:08:31.209Z,12.50
2023-04-18T06:12:09.013Z,12.73
2023-04-18T06:15:46.555Z,12.93
2023-04-18T06:19:24.127Z,13.12
2023-04-18T06:23:01.771Z,13.40
2023-04-18T06:26:39.989Z,13.65
2023-04-18T06:30:17.202Z,13.82
2023-04-18T06:33:55.117Z,14.01
2023-04-18T06:37:32.477Z,14.17
2023-04-18T06:41:10.530Z,14.28
2023-04-18T06:44:47.927Z,14.44
2023-04-18T06:48:25.560Z,14.61
2023-04-18T06:52:03.195Z,14.72
2023-04-18T06:55:41.250Z,14.92
2023-04-18T06:59:19.609Z,15.11
2023-04-18T07:02:56.911Z,15.32
2023-04-18T07:06:35.096Z,15.50
2023-04-18T07:10:12.131Z,15.65
2023-04-18T07:13:49.645Z,15.79
2023-04-18T07:17:26.926Z,15.90
2023-04-18T07:21:43.265Z,16.04
2023-04-18T07:24:42.598Z,16.20
2023-04-18T07:28:39.037Z,16.27
2023-04-18T07:31:58.176Z,16.38
2023-04-18T07:35:36.334Z,16.55
2023-04-18T07:39:13.258Z,16.59
2023-04-18T07:42:50.829Z,16.60
2023-04-18T07:46:29.140Z,16.71
2023-04-18T07:50:06.993Z,16.82
2023-04-18T07:53:46.171Z,16.63
2023-04-18T07:57:21.500Z,16.58
2023-04-18T08:00:59.483Z,16.42
2023-04-18T08:04:37.023Z,16.32
2023-04-18T08:08:14.576Z,16.47
2023-04-18T08:11:52.097Z,16.53
2023-04-18T08:15:32.973Z,16.68
2023-04-18T08:19:07.684Z,16.86
2023-04-18T08:23:02.347Z,17.18
2023-04-18T08:26:22.835Z,17.46
2023-04-18T08:30:02.090Z,17.52
2023-04-18T08:33:38.288Z,17.39
2023-04-18T08:37:16.102Z,17.17
2023-04-18T08:40:53.516Z,17.12
2023-04-18T08:44:51.968Z,16.98
2023-04-18T08:48:16.369Z,16.79
2023-04-18T08:51:54.278Z,16.54
2023-04-18T08:55:24.504Z,16.17
2023-04-18T08:59:02.932Z,15.73
2023-04-18T09:02:47.271Z,15.48
2023-04-18T09:06:19.564Z,15.24
2023-04-18T09:09:57.406Z,15.06
2023-04-18T09:13:40.088Z,14.95
2023-04-18T09:17:13.380Z,14.83
2023-04-18T09:20:50.004Z,14.75
2023-04-18T09:24:27.285Z,14.74
2023-04-18T09:28:23.316Z,14.81
2023-04-18T09:32:01.523Z,14.94
2023-04-18T09:35:25.793Z,15.00
2023-04-18T09:38:57.365Z,14.97
2023-04-18T09:42:53.898Z,14.96
2023-04-18T09:46:12.733Z,14.87
2023-04-18T09:49:50.366Z,14.82
2023-04-18T09:53:29.356Z,14.74
2023-04-18T09:57:13.814Z,14.47
2023-04-18T10:00:44.969Z,14.33
2023-04-18T10:04:20.939Z,14.28
2023-04-18T10:07:59.617Z,14.18
2023-04-18T10:11:36.595Z,14.12
2023-04-18T10:15:16.053Z,14.08
2023-04-18T10:18:51.894Z,14.05
2023-04-18T10:22:28.884Z,14.02
2023-04-18T10:26:11.090Z,13.95
2023-04-18T10:29:52.080Z,13.85
2023-04-18T10:33:42.804Z,13.78
2023-04-18T10:37:06.498Z,13.70
2023-04-18T10:40:37.381Z,13.78
2023-04-18T10:44:23.218Z,13.85
2023-04-18T10:48:31.419Z,13.99
2023-04-18T10:51:32.594Z,14.24
2023-04-18T10:55:20.503Z,14.42
2023-04-18T10:58:52.394Z,14.52
2023-04-18T11:02:30.479Z,14.61
2023-04-18T11:06:03.988Z,14.64
2023-04-18T11:09:41.163Z,14.63
2023-04-18T11:13:19.124Z,14.60
2023-04-18T11:16:56.369Z,14.61
2023-04-18T11:20:46.339Z,14.61
2023-04-18T11:24:12.272Z,14.68
2023-04-18T11:27:55.227Z,14.69
2023-04-18T11:31:27.187Z,14.69
2023-04-18T11:35:05.760Z,14.78
2023-04-18T11:38:42.507Z,14.90
2023-04-18T11:42:20.774Z,14.96
2023-04-18T11:45:59.944Z,15.03
2023-04-18T11:49:35.477Z,15.10
2023-04-18T11:53:13.061Z,15.08
2023-04-18T11:56:50.958Z,15.01
2023-04-18T12:00:34.473Z,14.97
2023-04-18T12:04:08.597Z,14.96
2023-04-18T12:07:48.068Z,14.89
2023-04-18T12:11:21.771Z,14.87
2023-04-18T12:15:08.426Z,14.85
2023-04-18T12:18:37.059Z,14.85
2023-04-18T12:22:16.798Z,14.96
2023-04-18T12:26:00.158Z,15.11
2023-04-18T12:29:30.370Z,15.21
2023-04-18T12:33:09.420Z,15.29
2023-04-18T12:36:46.898Z,15.41
2023-04-18T12:40:24.601Z,15.45
2023-04-18T12:44:00.686Z,15.47
2023-04-18T12:47:39.700Z,15.43
2023-04-18T12:51:16.196Z,15.26
2023-04-18T12:54:53.695Z,15.14
2023-04-18T12:58:31.672Z,15.03
2023-04-18T13:02:09.446Z,15.04
2023-04-18T13:05:53.161Z,15.11
2023-04-18T13:09:24.504Z,15.18
2023-04-18T13:13:02.001Z,15.25
2023-04-18T13:16:41.635Z,15.14
2023-04-18T13:20:17.221Z,14.99
2023-04-18T13:23:55.079Z,14.85
2023-04-18T13:27:32.935Z,14.71
2023-04-18T13:31:10.592Z,14.59
2023-04-18T13:34:48.916Z,14.47
2023-04-18T13:38:27.727Z,14.42
2023-04-18T13:42:04.560Z,14.36
2023-04-18T13:45:41.712Z,14.33
2023-04-18T13:49:19.212Z,14.27
2023-04-18T13:52:56.720Z,14.26
2023-04-18T13:56:34.492Z,14.22
2023-04-18T14:00:14.509Z,14.12
2023-04-18T14:03:49.805Z,14.02
2023-04-18T14:07:27.585Z,13.96
2023-04-18T14:11:04.899Z,13.85
2023-04-18T14:19:13.280Z,13.71
2023-04-18T14:22:52.852Z,13.69
2023-04-18T14:26:28.204Z,13.63
2023-04-18T14:30:09.064Z,13.56
2023-04-18T14:33:43.389Z,13.43
2023-04-18T14:37:21.419Z,13.35
2023-04-18T14:40:59.206Z,13.26
2023-04-18T14:44:36.465Z,13.19
2023-04-18T14:48:33.012Z,13.04
2023-04-18T14:51:51.706Z,12.95
2023-04-18T14:55:29.701Z,12.83
2023-04-18T14:59:07.318Z,12.71
2023-04-18T15:02:45.051Z,12.60
2023-04-18T15:06:23.322Z,12.51
2023-04-18T15:10:00.504Z,12.45
2023-04-18T15:13:38.142Z,12.33
2023-04-18T15:17:15.898Z,12.24
2023-04-18T15:20:54.031Z,12.12
2023-04-18T15:24:31.374Z,11.99
2023-04-18T15:28:08.627Z,11.87
2023-04-18T15:31:47.210Z,11.76
2023-04-18T15:35:24.072Z,11.63
2023-04-18T15:39:06.952Z,11.54
2023-04-18T15:42:39.519Z,11.45
2023-04-18T15:46:17.501Z,11.33
2023-04-18T15:49:54.621Z,11.19
2023-04-18T15:53:32.718Z,11.08
2023-04-18T15:57:11.368Z,10.96
2023-04-18T16:01:07.272Z,10.86
2023-04-18T16:04:25.612Z,10.75
2023-04-18T16:08:03.312Z,10.65
2023-04-18T16:11:40.891Z,10.59
2023-04-18T16:15:18.803Z,10.53
2023-04-18T16:18:56.222Z,10.47
2023-04-18T16:22:34.105Z,10.38
2023-04-18T16:26:11.548Z,10.30
2023-04-18T16:29:49.350Z,10.21
2023-04-18T16:33:26.948Z,10.09
2023-04-18T16:37:04.476Z,9.99
2023-04-18T16:40:42.389Z,9.91
2023-04-18T16:44:20.076Z,9.84
2023-04-18T16:47:57.898Z,9.75
2023-04-18T16:51:37.289Z,9.69
2023-04-18T16:55:12.886Z,9.65
2023-04-18T16:58:50.765Z,9.63
2023-04-18T17:02:28.713Z,9.62
2023-04-18T17:06:06.366Z,9.57
2023-04-18T17:09:43.531Z,9.52
2023-04-18T17:13:27.076Z,9.50
2023-04-18T17:16:58.776Z,9.44
2023-04-18T17:20:37.277Z,9.41
2023-04-18T17:24:18.764Z,9.37
2023-04-18T17:27:52.173Z,9.30
2023-04-18T17:31:29.850Z,9.21
2023-04-18T17:35:08.378Z,9.16
2023-04-18T17:38:49.109Z,9.12
2023-04-18T17:42:22.830Z,9.07
2023-04-18T17:46:01.687Z,9.00
2023-04-18T17:49:39.034Z,8.93
2023-04-18T17:53:15.523Z,8.88
2023-04-18T17:56:53.387Z,8.81
2023-04-18T18:00:31.432Z,8.76
2023-04-18T18:04:08.910Z,8.71
2023-04-18T18:07:48.147Z,8.66
2023-04-18T18:11:24.307Z,8.61
2023-04-18T18:15:02.482Z,8.56
2023-04-18T18:18:39.961Z,8.50
2023-04-18T18:22:28.490Z,8.45
2023-04-18T18:25:55.020Z,8.38
2023-04-18T18:29:32.950Z,8.31
2023-04-18T18:33:10.331Z,8.26
2023-04-18T18:36:48.118Z,8.19
2023-04-18T18:40:25.653Z,8.12
2023-04-18T18:44:03.629Z,8.05
2023-04-18T18:47:41.467Z,7.99
2023-04-18T18:51:19.468Z,7.94
2023-04-18T18:54:56.470Z,7.91
2023-04-18T18:58:33.939Z,7.87
2023-04-18T19:02:12.067Z,7.83
2023-04-18T19:05:49.502Z,7.80
2023-04-18T19:09:27.653Z,7.76
2023-04-18T19:13:05.107Z,7.70
2023-04-18T19:16:42.617Z,7.68
2023-04-18T19:20:20.247Z,7.64
2023-04-18T19:23:57.656Z,7.63
2023-04-18T19:27:36.265Z,7.60
2023-04-18T19:31:13.133Z,7.55
2023-04-18T19:34:51.868Z,7.50
2023-04-18T19:38:28.495Z,7.46
2023-04-18T19:42:06.604Z,7.44
2023-04-18T19:45:43.898Z,7.43
2023-04-18T19:49:22.582Z,7.40
2023-04-18T19:52:59.191Z,7.36
2023-04-18T19:56:36.718Z,7.36
2023-04-18T20:00:16.190Z,7.32
2023-04-18T20:03:52.781Z,7.28
2023-04-18T20:07:30.862Z,7.26
2023-04-18T20:11:10.006Z,7.22
2023-04-18T20:14:45.604Z,7.21
2023-04-18T20:18:24.291Z,7.18
2023-04-18T20:22:01.323Z,7.16
2023-04-18T20:25:38.186Z,7.14
2023-04-18T20:29:16.558Z,7.11
2023-04-18T20:32:54.079Z,7.08
2023-04-18T20:36:31.449Z,7.05
2023-04-18T20:40:09.987Z,7.01
2023-04-18T20:43:47.125Z,6.95
2023-04-18T20:47:24.585Z,6.89
2023-04-18T20:51:02.231Z,6.84
2023-04-18T20:54:39.820Z,6.80
2023-04-18T20:58:17.453Z,6.75
2023-04-18T21:01:55.217Z,6.72
2023-04-18T21:05:33.127Z,6.69
2023-04-18T21:09:10.702Z,6.66
2023-04-18T21:12:48.218Z,6.63
2023-04-18T21:16:26.123Z,6.60
2023-04-18T21:20:03.767Z,6.59
2023-04-18T21:23:44.402Z,6.57
2023-04-18T21:27:18.805Z,6.55
2023-04-18T21:30:56.455Z,6.53
2023-04-18T21:34:34.098Z,6.52
2023-04-18T21:38:11.779Z,6.52
2023-04-18T21:41:49.388Z,6.51
2023-04-18T21:45:27.059Z,6.49
2023-04-18T21:49:04.656Z,6.49
2023-04-18T21:52:42.245Z,6.49
2023-04-18T21:56:20.246Z,6.49
2023-04-18T21:59:58.016Z,6.49
2023-04-18T22:03:37.066Z,6.51
2023-04-18T22:07:13.595Z,6.52
2023-04-18T22:10:50.730Z,6.53
2023-04-18T22:14:28.387Z,6.53
2023-04-18T22:18:08.987Z,6.55
2023-04-18T22:21:44.129Z,6.56
2023-04-18T22:25:21.158Z,6.59
2023-04-18T22:28:59.324Z,6.62
2023-04-18T22:32:55.659Z,6.65
2023-04-18T22:36:14.787Z,6.67
2023-04-18T22:39:52.065Z,6.69
2023-04-18T22:43:31.047Z,6.69
2023-04-18T22:47:08.393Z,6.69
2023-04-18T22:50:46.397Z,6.69
2023-04-18T22:54:22.923Z,6.69
2023-04-18T22:58:01.041Z,6.68
2023-04-18T23:01:38.206Z,6.67
2023-04-18T23:05:16.258Z,6.67
2023-04-18T23:08:53.268Z,6.65
2023-04-18T23:12:31.655Z,6.65
2023-04-18T23:16:09.132Z,6.64
2023-04-18T23:19:46.607Z,6.63
2023-04-18T23:23:24.198Z,6.63
2023-04-18T23:27:02.334Z,6.62
2023-04-18T23:30:39.616Z,6.61
2023-04-18T23:34:17.299Z,6.61
2023-04-18T23:37:54.836Z,6.62
2023-04-18T23:41:32.651Z,6.61
2023-04-18T23:45:10.870Z,6.62
2023-04-18T23:48:47.990Z,6.61
2023-04-18T23:52:25.660Z,6.59
2023-04-18T23:56:03.330Z,6.58
2023-04-18T23:59:41.056Z,6.57
