createdAt,value
2023-03-11T00:01:14.533Z,0.90
2023-03-11T00:03:46.281Z,0.90
2023-03-11T00:06:15.101Z,1.00
2023-03-11T00:08:44.036Z,0.90
2023-03-11T00:11:12.812Z,0.90
2023-03-11T00:13:42.043Z,0.90
2023-03-11T00:16:11.008Z,0.90
2023-03-11T00:18:39.854Z,0.90
2023-03-11T00:21:17.647Z,0.90
2023-03-11T00:23:47.017Z,0.90
2023-03-11T00:26:16.034Z,0.90
2023-03-11T00:28:44.870Z,0.90
2023-03-11T00:31:14.501Z,0.90
2023-03-11T00:33:43.405Z,0.90
2023-03-11T00:36:29.702Z,0.90
2023-03-11T00:38:59.454Z,0.90
2023-03-11T00:41:28.739Z,0.85
2023-03-11T00:43:57.390Z,0.90
2023-03-11T00:46:26.356Z,0.90
2023-03-11T00:48:55.625Z,0.90
2023-03-11T00:51:25.123Z,0.90
2023-03-11T00:53:54.370Z,0.88
2023-03-11T00:56:23.272Z,0.90
2023-03-11T00:58:53.592Z,0.85
2023-03-11T01:01:24.623Z,0.90
2023-03-11T01:03:53.930Z,0.90
2023-03-11T01:06:23.457Z,0.90
2023-03-11T01:08:55.111Z,0.90
2023-03-11T01:11:24.136Z,0.90
2023-03-11T01:13:53.038Z,0.90
2023-03-11T01:16:26.175Z,0.90
2023-03-11T01:18:55.272Z,0.90
2023-03-11T01:21:27.382Z,0.90
2023-03-11T01:23:56.377Z,0.90
2023-03-11T01:26:25.259Z,0.90
2023-03-11T01:28:57.712Z,0.80
2023-03-11T01:31:26.823Z,0.90
2023-03-11T01:33:56.007Z,0.85
2023-03-11T01:36:24.757Z,0.80
2023-03-11T01:38:53.548Z,0.80
2023-03-11T01:41:24.316Z,0.88
2023-03-11T01:43:55.396Z,0.80
2023-03-11T01:47:00.362Z,0.80
2023-03-11T01:49:33.922Z,0.80
2023-03-11T01:52:08.358Z,0.80
2023-03-11T01:54:45.144Z,0.80
2023-03-11T01:57:16.057Z,0.80
2023-03-11T01:59:53.556Z,0.80
2023-03-11T02:02:29.708Z,0.80
2023-03-11T02:05:03.382Z,0.80
2023-03-11T02:07:33.002Z,0.80
2023-03-11T02:10:02.888Z,0.80
2023-03-11T02:12:36.239Z,0.80
2023-03-11T02:15:07.352Z,0.80
2023-03-11T02:17:38.970Z,0.80
2023-03-11T02:20:39.404Z,0.80
2023-03-11T02:23:15.790Z,0.80
2023-03-11T02:25:53.983Z,0.80
2023-03-11T02:28:25.210Z,0.80
2023-03-11T02:30:55.106Z,0.80
2023-03-11T02:33:32.738Z,0.80
2023-03-11T02:36:02.206Z,0.80
2023-03-11T02:38:31.262Z,0.80
2023-03-11T02:41:04.009Z,0.80
2023-03-11T02:43:41.266Z,0.80
2023-03-11T02:46:14.466Z,0.75
2023-03-11T02:48:44.221Z,0.77
2023-03-11T02:51:14.524Z,0.80
2023-03-11T02:53:54.844Z,0.80
2023-03-11T02:56:27.173Z,0.80
2023-03-11T02:58:56.129Z,0.80
2023-03-11T03:01:25.668Z,0.80
2023-03-11T03:03:55.511Z,0.80
2023-03-11T03:06:25.758Z,0.80
2023-03-11T03:08:55.304Z,0.80
2023-03-11T03:11:24.285Z,0.80
2023-03-11T03:13:53.053Z,0.80
2023-03-11T03:16:22.236Z,0.80
2023-03-11T03:18:52.096Z,0.80
2023-03-11T03:21:21.054Z,0.73
2023-03-11T03:23:49.941Z,0.80
2023-03-11T03:26:18.685Z,0.77
2023-03-11T03:28:50.695Z,0.80
2023-03-11T03:31:19.619Z,0.80
2023-03-11T03:33:49.068Z,0.80
2023-03-11T03:36:19.174Z,0.80
2023-03-11T03:38:58.037Z,0.80
2023-03-11T03:41:31.342Z,0.75
2023-03-11T03:44:00.227Z,0.80
2023-03-11T03:46:30.461Z,0.80
2023-03-11T03:49:01.046Z,0.80
2023-03-11T03:51:31.846Z,0.80
2023-03-11T03:54:38.279Z,0.80
2023-03-11T03:57:07.260Z,0.80
2023-03-11T03:59:44.483Z,0.73
2023-03-11T04:02:14.878Z,0.70
2023-03-11T04:04:44.940Z,0.70
2023-03-11T04:07:14.029Z,0.70
2023-03-11T04:09:45.329Z,0.70
2023-03-11T04:12:18.796Z,0.70
2023-03-11T04:14:50.811Z,0.80
2023-03-11T04:17:20.007Z,0.70
2023-03-11T04:19:51.649Z,0.70
2023-03-11T04:22:24.164Z,0.70
2023-03-11T04:24:52.980Z,0.70
2023-03-11T04:27:24.637Z,0.70
2023-03-11T04:29:54.219Z,0.70
2023-03-11T04:32:23.726Z,0.70
2023-03-11T04:34:52.719Z,0.70
2023-03-11T04:37:21.585Z,0.70
2023-03-11T04:39:53.949Z,0.70
2023-03-11T04:42:23.050Z,0.70
2023-03-11T04:44:52.265Z,0.70
2023-03-11T04:47:22.574Z,0.80
2023-03-11T04:49:51.945Z,0.70
2023-03-11T04:52:20.828Z,0.70
2023-03-11T04:54:49.634Z,0.70
2023-03-11T04:57:18.930Z,0.70
2023-03-11T04:59:48.110Z,0.70
2023-03-11T05:02:18.313Z,0.70
2023-03-11T05:04:54.854Z,0.70
2023-03-11T05:07:24.878Z,0.70
2023-03-11T05:09:54.147Z,0.70
2023-03-11T05:12:23.155Z,0.70
2023-03-11T05:14:54.840Z,0.70
2023-03-11T05:17:25.439Z,0.70
2023-03-11T05:19:55.556Z,0.70
2023-03-11T05:22:29.044Z,0.70
2023-03-11T05:24:57.926Z,0.70
2023-03-11T05:27:27.229Z,0.70
2023-03-11T05:29:58.093Z,0.70
2023-03-11T05:32:29.093Z,0.70
2023-03-11T05:34:58.038Z,0.70
2023-03-11T05:37:28.932Z,0.70
2023-03-11T05:39:58.201Z,0.70
2023-03-11T05:42:27.195Z,0.70
2023-03-11T05:44:57.857Z,0.70
2023-03-11T05:47:27.355Z,0.70
2023-03-11T05:49:57.438Z,0.70
2023-03-11T05:52:26.311Z,0.70
2023-03-11T05:54:55.377Z,0.70
2023-03-11T05:57:28.752Z,0.70
2023-03-11T05:59:58.495Z,0.70
2023-03-11T06:02:28.379Z,0.70
2023-03-11T06:04:57.562Z,0.70
2023-03-11T06:07:26.397Z,0.70
2023-03-11T06:09:55.178Z,0.70
2023-03-11T06:12:24.487Z,0.70
2023-03-11T06:15:08.292Z,0.70
2023-03-11T06:17:38.148Z,0.70
2023-03-11T06:20:08.240Z,0.70
2023-03-11T06:22:40.045Z,0.70
2023-03-11T06:25:10.524Z,0.70
2023-03-11T06:27:41.223Z,0.70
2023-03-11T06:30:11.486Z,0.70
2023-03-11T06:35:17.497Z,0.70
2023-03-11T06:37:46.298Z,0.70
2023-03-11T06:40:15.942Z,0.70
2023-03-11T06:42:48.494Z,0.70
2023-03-11T06:45:20.613Z,0.70
2023-03-11T06:47:50.965Z,0.70
2023-03-11T06:50:20.177Z,0.70
2023-03-11T06:52:49.459Z,0.70
2023-03-11T06:55:18.363Z,0.63
2023-03-11T06:57:47.286Z,0.70
2023-03-11T07:00:18.041Z,0.60
2023-03-11T07:02:52.606Z,0.70
2023-03-11T07:05:22.067Z,0.70
2023-03-11T07:07:56.322Z,0.70
2023-03-11T07:10:27.062Z,0.70
2023-03-11T07:12:56.161Z,0.60
2023-03-11T07:15:26.029Z,0.70
2023-03-11T07:17:55.234Z,0.70
2023-03-11T07:20:24.284Z,0.70
2023-03-11T07:22:53.131Z,0.60
2023-03-11T07:25:21.890Z,0.65
2023-03-11T07:27:50.671Z,0.70
2023-03-11T07:30:19.557Z,0.70
2023-03-11T07:32:48.329Z,0.70
2023-03-11T07:35:17.701Z,0.70
2023-03-11T07:37:46.594Z,0.70
2023-03-11T07:40:15.571Z,0.70
2023-03-11T07:42:44.380Z,0.60
2023-03-11T07:45:13.206Z,0.63
2023-03-11T07:47:41.935Z,0.60
2023-03-11T07:50:11.358Z,0.68
2023-03-11T07:52:40.144Z,0.60
2023-03-11T07:55:09.505Z,0.70
2023-03-11T07:57:38.288Z,0.60
2023-03-11T08:00:08.635Z,0.60
2023-03-11T08:02:44.087Z,0.70
2023-03-11T08:05:13.461Z,0.60
2023-03-11T08:07:42.545Z,0.60
2023-03-11T08:10:11.970Z,0.60
2023-03-11T08:12:40.943Z,0.65
2023-03-11T08:15:10.556Z,0.60
2023-03-11T08:17:39.406Z,0.60
2023-03-11T08:20:09.517Z,0.60
2023-03-11T08:22:45.944Z,0.60
2023-03-11T08:25:24.653Z,0.63
2023-03-11T08:27:53.420Z,0.60
2023-03-11T08:30:22.817Z,0.60
2023-03-11T08:32:52.051Z,0.60
2023-03-11T08:35:20.985Z,0.60
2023-03-11T08:37:49.968Z,0.60
2023-03-11T08:40:19.149Z,0.60
2023-03-11T08:42:47.937Z,0.60
2023-03-11T08:45:16.909Z,0.60
2023-03-11T08:47:45.895Z,0.50
2023-03-11T08:50:17.938Z,0.60
2023-03-11T08:52:46.872Z,0.60
2023-03-11T08:55:25.704Z,0.50
2023-03-11T08:57:55.138Z,0.60
2023-03-11T09:00:24.721Z,0.60
2023-03-11T09:02:54.157Z,0.60
2023-03-11T09:05:23.321Z,0.60
2023-03-11T09:07:52.711Z,0.60
2023-03-11T09:10:21.629Z,0.60
2023-03-11T09:12:50.762Z,0.60
2023-03-11T09:15:19.818Z,0.60
2023-03-11T09:17:48.993Z,0.65
2023-03-11T09:20:18.347Z,0.60
2023-03-11T09:22:47.419Z,0.60
2023-03-11T09:25:16.602Z,0.60
2023-03-11T09:27:45.304Z,0.60
2023-03-11T09:30:14.686Z,0.60
2023-03-11T09:32:43.612Z,0.60
2023-03-11T09:35:12.583Z,0.50
2023-03-11T09:37:41.468Z,0.55
2023-03-11T09:40:16.108Z,0.50
2023-03-11T09:43:00.232Z,0.50
2023-03-11T09:45:37.089Z,0.60
2023-03-11T09:48:22.731Z,0.50
2023-03-11T09:51:00.156Z,0.60
2023-03-11T09:53:44.295Z,0.60
2023-03-11T09:56:19.580Z,0.50
2023-03-11T09:58:57.792Z,0.60
2023-03-11T10:01:43.273Z,0.60
2023-03-11T10:04:27.654Z,0.60
2023-03-11T10:06:57.788Z,0.60
2023-03-11T10:09:48.956Z,0.50
2023-03-11T10:12:17.666Z,0.50
2023-03-11T10:14:55.636Z,0.60
2023-03-11T10:17:42.923Z,0.60
2023-03-11T10:20:37.835Z,0.60
2023-03-11T10:23:15.847Z,0.60
2023-03-11T10:26:08.896Z,0.60
2023-03-11T10:28:46.343Z,0.50
2023-03-11T10:31:36.617Z,0.60
2023-03-11T10:34:29.541Z,0.60
2023-03-11T10:37:04.500Z,0.50
2023-03-11T10:39:34.994Z,0.50
2023-03-11T10:42:06.294Z,0.60
2023-03-11T10:44:41.132Z,0.50
2023-03-11T10:47:32.728Z,0.60
2023-03-11T10:50:01.484Z,0.60
2023-03-11T10:52:31.867Z,0.52
2023-03-11T10:55:03.487Z,0.60
2023-03-11T10:57:39.414Z,0.50
2023-03-11T11:00:18.035Z,0.60
2023-03-11T11:02:58.561Z,0.50
2023-03-11T11:05:33.855Z,0.60
2023-03-11T11:08:19.939Z,0.60
2023-03-11T11:11:00.975Z,0.60
2023-03-11T11:13:33.173Z,0.60
2023-03-11T11:16:19.674Z,0.60
2023-03-11T11:21:34.214Z,0.50
2023-03-11T11:24:26.492Z,0.60
2023-03-11T11:27:07.283Z,0.60
2023-03-11T11:29:36.602Z,0.50
2023-03-11T11:32:28.480Z,0.60
2023-03-11T11:35:06.090Z,0.50
2023-03-11T11:37:38.611Z,0.60
2023-03-11T11:40:17.312Z,0.50
2023-03-11T11:43:06.731Z,0.50
2023-03-11T11:45:41.548Z,0.60
2023-03-11T11:48:26.618Z,0.50
2023-03-11T11:51:02.218Z,0.50
2023-03-11T11:53:45.565Z,0.60
2023-03-11T11:56:15.045Z,0.50
2023-03-11T11:58:45.173Z,0.60
2023-03-11T12:01:24.186Z,0.60
2023-03-11T12:04:24.031Z,0.52
2023-03-11T12:07:01.670Z,0.50
2023-03-11T12:09:42.410Z,0.50
2023-03-11T12:12:39.665Z,0.50
2023-03-11T12:15:17.501Z,0.60
2023-03-11T12:17:50.545Z,0.60
2023-03-11T12:20:24.834Z,0.60
2023-03-11T12:23:21.021Z,0.50
2023-03-11T12:25:55.991Z,0.60
2023-03-11T12:28:39.559Z,0.60
2023-03-11T12:31:13.895Z,0.60
2023-03-11T12:33:58.502Z,0.50
2023-03-11T12:36:38.145Z,0.60
2023-03-11T12:39:19.875Z,0.60
2023-03-11T12:41:48.900Z,0.60
2023-03-11T12:44:29.505Z,0.60
2023-03-11T12:47:25.516Z,0.60
2023-03-11T12:50:32.934Z,0.60
2023-03-11T12:53:01.935Z,0.60
2023-03-11T12:55:34.042Z,0.50
2023-03-11T12:58:25.324Z,0.50
2023-03-11T13:01:22.734Z,0.50
2023-03-11T13:04:19.693Z,0.50
2023-03-11T13:07:13.704Z,0.50
2023-03-11T13:09:42.799Z,0.50
2023-03-11T13:12:51.502Z,0.60
2023-03-11T13:15:23.506Z,0.52
2023-03-11T13:18:14.228Z,0.60
2023-03-11T13:20:43.069Z,0.52
2023-03-11T13:23:14.878Z,0.60
2023-03-11T13:26:05.902Z,0.55
2023-03-11T13:29:08.268Z,0.60
2023-03-11T13:31:46.088Z,0.50
2023-03-11T13:34:22.712Z,0.60
2023-03-11T13:37:18.695Z,0.60
2023-03-11T13:39:58.153Z,0.70
2023-03-11T13:42:46.802Z,0.60
2023-03-11T13:45:36.697Z,0.60
2023-03-11T13:48:17.359Z,0.50
2023-03-11T13:50:54.508Z,0.60
2023-03-11T13:53:40.287Z,0.60
2023-03-11T13:56:18.868Z,0.70
2023-03-11T13:58:48.080Z,0.60
2023-03-11T14:01:19.614Z,0.60
2023-03-11T14:03:49.457Z,0.60
2023-03-11T14:06:21.396Z,0.70
2023-03-11T14:08:58.835Z,0.60
2023-03-11T14:13:58.758Z,0.60
2023-03-11T14:16:36.488Z,0.60
2023-03-11T14:19:05.369Z,0.60
2023-03-11T14:21:34.524Z,0.60
2023-03-11T14:24:04.327Z,0.60
2023-03-11T14:26:35.878Z,0.60
2023-03-11T14:29:16.378Z,0.60
2023-03-11T14:31:45.839Z,0.60
2023-03-11T14:34:18.442Z,0.63
2023-03-11T14:36:51.471Z,0.60
2023-03-11T14:39:33.604Z,0.70
2023-03-11T14:42:37.244Z,0.60
2023-03-11T14:45:15.363Z,0.63
2023-03-11T14:47:49.830Z,0.60
2023-03-11T14:50:22.200Z,0.60
2023-03-11T14:53:09.400Z,0.60
2023-03-11T14:55:59.643Z,0.65
2023-03-11T14:59:06.610Z,0.60
2023-03-11T15:01:43.213Z,0.60
2023-03-11T15:04:33.365Z,0.70
2023-03-11T15:07:05.400Z,0.60
2023-03-11T15:09:34.593Z,0.60
2023-03-11T15:12:07.040Z,0.60
2023-03-11T15:14:37.930Z,0.60
2023-03-11T15:17:37.383Z,0.68
2023-03-11T15:20:39.441Z,0.63
2023-03-11T15:23:22.248Z,0.70
2023-03-11T15:25:51.629Z,0.60
2023-03-11T15:28:31.949Z,0.60
2023-03-11T15:31:22.186Z,0.60
2023-03-11T15:33:54.952Z,0.70
2023-03-11T15:36:35.742Z,0.60
2023-03-11T15:39:33.483Z,0.70
2023-03-11T15:42:02.656Z,0.60
2023-03-11T15:45:02.895Z,0.60
2023-03-11T15:47:32.473Z,0.63
2023-03-11T15:50:23.475Z,0.60
2023-03-11T15:52:55.808Z,0.70
2023-03-11T15:55:26.673Z,0.60
2023-03-11T15:58:08.665Z,0.60
2023-03-11T16:00:39.070Z,0.60
2023-03-11T16:03:08.166Z,0.60
2023-03-11T16:05:36.975Z,0.60
2023-03-11T16:08:05.930Z,0.60
2023-03-11T16:10:34.758Z,0.60
2023-03-11T16:13:03.759Z,0.60
2023-03-11T16:15:38.420Z,0.60
2023-03-11T16:18:09.405Z,0.60
2023-03-11T16:20:43.032Z,0.60
2023-03-11T16:23:48.859Z,0.70
2023-03-11T16:26:20.238Z,0.60
2023-03-11T16:28:49.434Z,0.70
2023-03-11T16:31:18.345Z,0.68
2023-03-11T16:33:47.161Z,0.68
2023-03-11T16:36:18.551Z,0.60
2023-03-11T16:38:50.653Z,0.60
2023-03-11T16:41:19.472Z,0.70
2023-03-11T16:43:48.901Z,0.60
2023-03-11T16:46:17.801Z,0.60
2023-03-11T16:48:46.694Z,0.60
2023-03-11T16:51:15.456Z,0.60
2023-03-11T16:53:45.015Z,0.60
2023-03-11T16:56:13.819Z,0.60
2023-03-11T16:58:42.601Z,0.60
2023-03-11T17:01:15.142Z,0.70
2023-03-11T17:03:46.212Z,0.70
2023-03-11T17:06:15.538Z,0.65
2023-03-11T17:08:49.681Z,0.60
2023-03-11T17:11:21.138Z,0.63
2023-03-11T17:13:51.231Z,0.60
2023-03-11T17:16:20.675Z,0.70
2023-03-11T17:18:49.434Z,0.60
2023-03-11T17:21:18.904Z,0.60
2023-03-11T17:23:47.890Z,0.70
2023-03-11T17:26:18.072Z,0.60
2023-03-11T17:28:48.061Z,0.70
2023-03-11T17:31:17.452Z,0.70
2023-03-11T17:33:46.647Z,0.70
2023-03-11T17:36:18.075Z,0.70
2023-03-11T17:38:48.255Z,0.70
2023-03-11T17:41:18.220Z,0.70
2023-03-11T17:43:49.165Z,0.70
2023-03-11T17:46:21.098Z,0.70
2023-03-11T17:48:51.289Z,0.70
2023-03-11T17:51:22.871Z,0.70
2023-03-11T17:53:53.382Z,0.70
2023-03-11T17:56:23.111Z,0.63
2023-03-11T17:58:52.359Z,0.60
2023-03-11T18:01:24.682Z,0.70
2023-03-11T18:03:54.057Z,0.70
2023-03-11T18:06:22.944Z,0.70
2023-03-11T18:08:52.225Z,0.60
2023-03-11T18:11:24.267Z,0.70
2023-03-11T18:13:53.583Z,0.70
2023-03-11T18:16:25.214Z,0.70
2023-03-11T18:18:55.709Z,0.70
2023-03-11T18:21:27.703Z,0.70
2023-03-11T18:23:58.893Z,0.60
2023-03-11T18:26:30.096Z,0.60
2023-03-11T18:29:00.488Z,0.60
2023-03-11T18:31:31.046Z,0.70
2023-03-11T18:34:03.859Z,0.60
2023-03-11T18:36:36.527Z,0.60
2023-03-11T18:39:05.532Z,0.60
2023-03-11T18:41:36.321Z,0.65
2023-03-11T18:44:05.504Z,0.70
2023-03-11T18:46:34.347Z,0.60
2023-03-11T18:49:04.905Z,0.68
2023-03-11T18:51:33.872Z,0.60
2023-03-11T18:54:03.251Z,0.60
2023-03-11T18:56:31.970Z,0.60
2023-03-11T18:59:01.484Z,0.70
2023-03-11T19:01:30.954Z,0.60
2023-03-11T19:04:00.980Z,0.60
2023-03-11T19:06:30.272Z,0.70
2023-03-11T19:08:59.174Z,0.60
2023-03-11T19:11:28.068Z,0.70
2023-03-11T19:13:57.132Z,0.63
2023-03-11T19:16:26.872Z,0.68
2023-03-11T19:18:56.435Z,0.60
2023-03-11T19:21:27.385Z,0.68
2023-03-11T19:23:58.266Z,0.60
2023-03-11T19:26:43.178Z,0.68
2023-03-11T19:29:13.270Z,0.70
2023-03-11T19:31:44.197Z,0.60
2023-03-11T19:34:13.028Z,0.60
2023-03-11T19:36:41.808Z,0.60
2023-03-11T19:39:10.696Z,0.60
2023-03-11T19:41:39.440Z,0.60
2023-03-11T19:44:08.277Z,0.60
2023-03-11T19:46:37.255Z,0.60
2023-03-11T19:49:06.100Z,0.60
2023-03-11T19:51:48.578Z,0.60
2023-03-11T19:54:18.893Z,0.60
2023-03-11T19:56:48.795Z,0.60
2023-03-11T19:59:17.831Z,0.60
2023-03-11T20:01:47.467Z,0.60
2023-03-11T20:04:17.086Z,0.60
2023-03-11T20:06:46.311Z,0.60
2023-03-11T20:09:16.689Z,0.60
2023-03-11T20:11:46.315Z,0.60
2023-03-11T20:14:15.423Z,0.60
2023-03-11T20:16:44.285Z,0.60
2023-03-11T20:19:13.095Z,0.60
2023-03-11T20:21:43.502Z,0.60
2023-03-11T20:24:14.314Z,0.60
2023-03-11T20:26:43.202Z,0.60
2023-03-11T20:29:12.583Z,0.60
2023-03-11T20:31:42.084Z,0.60
2023-03-11T20:34:11.798Z,0.57
2023-03-11T20:36:40.696Z,0.60
2023-03-11T20:39:10.677Z,0.60
2023-03-11T20:41:41.769Z,0.60
2023-03-11T20:44:13.645Z,0.60
2023-03-11T20:46:43.183Z,0.60
2023-03-11T20:49:12.339Z,0.60
2023-03-11T20:51:42.077Z,0.60
2023-03-11T20:54:12.521Z,0.60
2023-03-11T20:56:41.762Z,0.60
2023-03-11T20:59:13.451Z,0.60
2023-03-11T21:01:43.413Z,0.60
2023-03-11T21:04:14.547Z,0.60
2023-03-11T21:06:47.725Z,0.60
2023-03-11T21:09:16.711Z,0.60
2023-03-11T21:11:46.511Z,0.60
2023-03-11T21:14:19.768Z,0.60
2023-03-11T21:16:49.002Z,0.60
2023-03-11T21:19:18.121Z,0.60
2023-03-11T21:21:46.864Z,0.60
2023-03-11T21:24:16.537Z,0.60
2023-03-11T21:26:45.911Z,0.60
2023-03-11T21:29:14.693Z,0.60
2023-03-11T21:31:43.674Z,0.60
2023-03-11T21:34:12.556Z,0.60
2023-03-11T21:36:41.791Z,0.60
2023-03-11T21:39:10.711Z,0.63
2023-03-11T21:41:40.418Z,0.70
2023-03-11T21:44:09.365Z,0.65
2023-03-11T21:46:38.203Z,0.65
2023-03-11T21:49:07.109Z,0.60
2023-03-11T21:51:35.858Z,0.60
2023-03-11T21:54:05.999Z,0.60
2023-03-11T21:56:34.872Z,0.60
2023-03-11T21:59:04.484Z,0.60
2023-03-11T22:01:34.871Z,0.60
2023-03-11T22:04:04.489Z,0.60
2023-03-11T22:06:34.025Z,0.60
2023-03-11T22:09:04.032Z,0.70
2023-03-11T22:11:33.162Z,0.60
2023-03-11T22:14:02.465Z,0.65
2023-03-11T22:16:31.461Z,0.60
2023-03-11T22:19:00.514Z,0.60
2023-03-11T22:21:29.279Z,0.60
2023-03-11T22:23:58.063Z,0.60
2023-03-11T22:26:26.886Z,0.60
2023-03-11T22:28:55.645Z,0.60
2023-03-11T22:31:24.657Z,0.70
2023-03-11T22:33:53.641Z,0.57
2023-03-11T22:36:22.397Z,0.60
2023-03-11T22:38:51.147Z,0.63
2023-03-11T22:41:20.835Z,0.60
2023-03-11T22:43:49.518Z,0.60
2023-03-11T22:46:18.341Z,0.70
2023-03-11T22:48:47.567Z,0.68
2023-03-11T22:51:16.516Z,0.60
2023-03-11T22:53:45.585Z,0.63
2023-03-11T22:56:16.714Z,0.70
2023-03-11T22:58:45.698Z,0.60
2023-03-11T23:01:15.488Z,0.60
2023-03-11T23:03:44.950Z,0.68
2023-03-11T23:06:17.934Z,0.70
2023-03-11T23:08:47.109Z,0.60
2023-03-11T23:11:19.378Z,0.60
2023-03-11T23:13:48.960Z,0.60
2023-03-11T23:16:22.701Z,0.60
2023-03-11T23:18:53.626Z,0.60
2023-03-11T23:21:32.470Z,0.70
2023-03-11T23:24:02.885Z,0.57
2023-03-11T23:26:33.080Z,0.63
2023-03-11T23:29:02.166Z,0.70
2023-03-11T23:31:32.041Z,0.60
2023-03-11T23:34:04.455Z,0.60
2023-03-11T23:36:33.414Z,0.60
2023-03-11T23:39:02.165Z,0.60
2023-03-11T23:41:31.367Z,0.60
2023-03-11T23:44:00.150Z,0.60
2023-03-11T23:46:29.030Z,0.60
2023-03-11T23:48:57.763Z,0.60
2023-03-11T23:51:26.617Z,0.60
2023-03-11T23:53:55.416Z,0.60
2023-03-11T23:56:24.187Z,0.60
2023-03-11T23:58:52.942Z,0.60
