createdAt,value
2019-03-01T00:00:45.997Z,19.2
2019-03-01T00:01:35.835Z,19.1
2019-03-01T00:02:25.856Z,19.2
2019-03-01T00:03:16.185Z,19.1
2019-03-01T00:04:05.694Z,19.2
2019-03-01T00:04:56.296Z,19.1
2019-03-01T00:05:46.349Z,19.2
2019-03-01T00:06:36.417Z,19.1
2019-03-01T00:07:26.475Z,19.1
2019-03-01T00:08:16.321Z,19.1
2019-03-01T00:09:06.294Z,19.2
2019-03-01T00:09:56.634Z,19.1
2019-03-01T00:10:46.146Z,19.1
2019-03-01T00:11:36.502Z,19.1
2019-03-01T00:12:26.814Z,19.1
2019-03-01T00:13:16.893Z,19.1
2019-03-01T00:14:06.984Z,19.1
2019-03-01T00:14:56.702Z,19.1
2019-03-01T00:15:46.823Z,19.1
2019-03-01T00:16:36.828Z,19.1
2019-03-01T00:17:26.601Z,19.1
2019-03-01T00:18:16.643Z,19.1
2019-03-01T00:19:06.961Z,19.1
2019-03-01T00:19:57.325Z,19.1
2019-03-01T00:20:46.504Z,19.1
2019-03-01T00:21:36.587Z,19.1
2019-03-01T00:22:27.462Z,19.1
2019-03-01T00:23:16.942Z,19.1
2019-03-01T00:24:07.288Z,19.1
2019-03-01T00:24:56.827Z,19.1
2019-03-01T00:25:47.407Z,19.1
2019-03-01T00:26:37.775Z,19.1
2019-03-01T00:27:27.230Z,19.1
2019-03-01T00:28:17.309Z,19.1
2019-03-01T00:29:07.661Z,19.1
2019-03-01T00:29:57.180Z,19.1
2019-03-01T00:30:47.746Z,19.1
2019-03-01T00:31:38.082Z,19.1
2019-03-01T00:32:27.907Z,19.1
2019-03-01T00:33:18.206Z,19.1
2019-03-01T00:34:07.986Z,19.1
2019-03-01T00:34:58.339Z,19.1
2019-03-01T00:35:48.375Z,19.1
2019-03-01T00:36:38.474Z,19.1
2019-03-01T00:37:28.216Z,19.1
2019-03-01T00:38:18.255Z,19.1
2019-03-01T00:39:07.819Z,19.1
2019-03-01T00:39:58.389Z,19.1
2019-03-01T00:40:48.209Z,19.1
2019-03-01T00:41:38.788Z,19.1
2019-03-01T00:42:28.564Z,19.1
2019-03-01T00:43:18.904Z,19.1
2019-03-01T00:44:08.411Z,19.1
2019-03-01T00:44:59.076Z,19.1
2019-03-01T00:45:48.818Z,19.1
2019-03-01T00:46:38.859Z,19.1
2019-03-01T00:47:28.640Z,19.1
2019-03-01T00:48:18.145Z,19.1
2019-03-01T00:49:09.289Z,19.1
2019-03-01T00:49:58.795Z,19.1
2019-03-01T00:50:48.638Z,19.1
2019-03-01T00:51:38.906Z,19.1
2019-03-01T00:52:29.568Z,19.1
2019-03-01T00:53:19.361Z,19.1
2019-03-01T00:54:09.368Z,19.1
2019-03-01T00:54:58.911Z,19.1
2019-03-01T00:55:49.765Z,19.1
2019-03-01T00:56:39.281Z,19.1
2019-03-01T00:57:29.868Z,19.1
2019-03-01T00:58:19.401Z,19
2019-03-01T00:59:09.462Z,19.1
2019-03-01T00:59:58.968Z,19.1
2019-03-01T01:00:49.555Z,19
2019-03-01T01:01:39.625Z,19
2019-03-01T01:02:29.747Z,19
2019-03-01T01:03:20.066Z,19
2019-03-01T01:04:10.083Z,19
2019-03-01T01:05:00.418Z,19
2019-03-01T01:05:49.906Z,19.1
2019-03-01T01:06:39.975Z,19
2019-03-01T01:07:30.580Z,19
2019-03-01T01:08:20.617Z,19
2019-03-01T01:09:10.431Z,19
2019-03-01T01:10:15.460Z,19
2019-03-01T01:10:50.820Z,19
2019-03-01T01:11:40.319Z,19
2019-03-01T01:12:30.104Z,19
2019-03-01T01:13:20.479Z,19
2019-03-01T01:14:10.219Z,19
2019-03-01T01:15:01.312Z,19
2019-03-01T01:15:51.153Z,19
2019-03-01T01:16:40.677Z,19
2019-03-01T01:17:30.987Z,19
2019-03-01T01:18:21.319Z,18.9
2019-03-01T01:19:10.811Z,19
2019-03-01T01:20:00.805Z,19
2019-03-01T01:20:51.212Z,19
2019-03-01T01:21:40.734Z,18.9
2019-03-01T01:22:31.362Z,18.9
2019-03-01T01:23:21.106Z,18.9
2019-03-01T01:24:10.902Z,19
2019-03-01T01:25:01.738Z,19
2019-03-01T01:25:51.379Z,18.9
2019-03-01T01:26:41.907Z,18.9
2019-03-01T01:27:30.856Z,18.9
2019-03-01T01:28:21.824Z,18.9
2019-03-01T01:29:11.812Z,18.9
2019-03-01T01:30:02.271Z,18.9
2019-03-01T01:30:51.369Z,18.9
2019-03-01T01:31:41.706Z,18.9
2019-03-01T01:32:32.311Z,18.9
2019-03-01T01:33:22.142Z,18.9
2019-03-01T01:34:12.146Z,18.9
2019-03-01T01:35:02.104Z,18.9
2019-03-01T01:35:52.518Z,18.9
2019-03-01T01:36:42.306Z,18.9
2019-03-01T01:37:32.409Z,18.9
2019-03-01T01:38:21.614Z,18.9
2019-03-01T01:39:12.215Z,18.9
2019-03-01T01:40:02.861Z,18.9
2019-03-01T01:40:52.353Z,18.9
2019-03-01T01:41:42.693Z,18.9
2019-03-01T01:42:32.236Z,18.9
2019-03-01T01:43:23.439Z,18.9
2019-03-01T01:44:12.581Z,18.9
2019-03-01T01:45:03.013Z,18.9
2019-03-01T01:45:54.641Z,18.9
2019-03-01T01:46:42.753Z,18.9
2019-03-01T01:47:32.546Z,18.9
2019-03-01T01:48:23.396Z,18.9
2019-03-01T01:49:13.179Z,18.9
2019-03-01T01:50:03.118Z,18.9
2019-03-01T01:50:53.289Z,18.9
2019-03-01T01:51:43.160Z,18.9
2019-03-01T01:52:33.447Z,18.9
2019-03-01T01:53:23.505Z,18.9
2019-03-01T01:54:13.823Z,18.9
2019-03-01T01:55:03.918Z,18.9
2019-03-01T01:55:53.950Z,18.9
2019-03-01T01:56:43.715Z,18.9
2019-03-01T01:57:34.095Z,18.9
2019-03-01T01:58:24.102Z,18.9
2019-03-01T01:59:13.612Z,18.9
2019-03-01T02:00:04.244Z,18.9
2019-03-01T02:00:54.272Z,18.9
2019-03-01T02:01:43.770Z,18.9
2019-03-01T02:02:33.562Z,18.9
2019-03-01T02:03:23.882Z,18.9
2019-03-01T02:04:14.211Z,18.9
2019-03-01T02:05:04.035Z,18.9
2019-03-01T02:05:54.099Z,18.9
2019-03-01T02:06:44.684Z,18.8
2019-03-01T02:07:34.188Z,18.9
2019-03-01T02:08:24.530Z,18.9
2019-03-01T02:09:14.580Z,18.9
2019-03-01T02:10:04.374Z,18.9
2019-03-01T02:10:54.689Z,18.9
2019-03-01T02:11:45.025Z,18.8
2019-03-01T02:12:35.112Z,18.9
2019-03-01T02:13:24.876Z,18.9
2019-03-01T02:14:14.659Z,18.9
2019-03-01T02:15:04.711Z,18.8
2019-03-01T02:15:55.309Z,18.9
2019-03-01T02:16:45.101Z,18.8
2019-03-01T02:17:35.149Z,18.9
2019-03-01T02:18:25.204Z,18.8
2019-03-01T02:19:15.248Z,18.9
2019-03-01T02:20:04.804Z,18.9
2019-03-01T02:20:55.646Z,18.9
2019-03-01T02:21:45.151Z,18.8
2019-03-01T02:22:35.493Z,18.8
2019-03-01T02:23:25.288Z,18.8
2019-03-01T02:24:15.625Z,18.8
2019-03-01T02:25:05.683Z,18.8
2019-03-01T02:25:55.531Z,18.8
2019-03-01T02:26:45.838Z,18.8
2019-03-01T02:27:36.116Z,18.8
2019-03-01T02:28:25.918Z,18.8
2019-03-01T02:29:16.246Z,18.8
2019-03-01T02:30:06.160Z,18.8
2019-03-01T02:30:56.418Z,18.9
2019-03-01T02:31:45.930Z,18.8
2019-03-01T02:32:36.522Z,18.8
2019-03-01T02:33:26.065Z,18.8
2019-03-01T02:34:16.327Z,18.8
2019-03-01T02:35:06.734Z,18.8
2019-03-01T02:35:56.791Z,18.8
2019-03-01T02:36:46.549Z,18.8
2019-03-01T02:37:36.340Z,18.8
2019-03-01T02:38:26.659Z,18.8
2019-03-01T02:39:16.154Z,18.8
2019-03-01T02:40:06.225Z,18.8
2019-03-01T02:40:56.521Z,18.8
2019-03-01T02:41:46.859Z,18.8
2019-03-01T02:42:36.635Z,18.8
2019-03-01T02:43:26.991Z,18.8
2019-03-01T02:44:16.506Z,18.8
2019-03-01T02:45:07.095Z,18.8
2019-03-01T02:45:56.886Z,18.8
2019-03-01T02:46:46.642Z,18.8
2019-03-01T02:47:37.531Z,18.8
2019-03-01T02:48:27.587Z,18.8
2019-03-01T02:49:16.854Z,18.8
2019-03-01T02:50:07.463Z,18.8
2019-03-01T02:50:57.500Z,18.8
2019-03-01T02:51:47.402Z,18.8
2019-03-01T02:52:37.929Z,18.8
2019-03-01T02:53:27.665Z,18.8
2019-03-01T02:54:17.467Z,18.8
2019-03-01T02:55:07.545Z,18.8
2019-03-01T02:55:58.109Z,18.8
2019-03-01T02:56:48.184Z,18.8
2019-03-01T02:57:37.167Z,18.8
2019-03-01T02:58:27.436Z,18.8
2019-03-01T02:59:17.849Z,18.8
2019-03-01T03:00:07.845Z,18.8
2019-03-01T03:00:57.922Z,18.8
2019-03-01T03:01:47.954Z,18.8
2019-03-01T03:02:38.597Z,18.8
2019-03-01T03:03:28.652Z,18.8
2019-03-01T03:04:18.397Z,18.8
2019-03-01T03:07:50.846Z,18.8
2019-03-01T03:08:40.968Z,18.8
2019-03-01T03:09:31.008Z,18.8
2019-03-01T03:10:21.068Z,18.8
2019-03-01T03:11:10.845Z,18.8
2019-03-01T03:12:01.185Z,18.8
2019-03-01T03:12:51.474Z,18.8
2019-03-01T03:13:41.582Z,18.8
2019-03-01T03:14:30.785Z,18.8
2019-03-01T03:15:21.161Z,18.8
2019-03-01T03:16:11.151Z,18.8
2019-03-01T03:17:01.744Z,18.8
2019-03-01T03:17:51.361Z,18.8
2019-03-01T03:18:41.620Z,18.8
2019-03-01T03:19:31.647Z,18.8
2019-03-01T03:20:21.466Z,18.8
2019-03-01T03:21:11.761Z,18.8
2019-03-01T03:22:01.857Z,18.8
2019-03-01T03:23:41.966Z,18.8
2019-03-01T03:24:32.078Z,18.8
2019-03-01T03:25:22.035Z,18.8
2019-03-01T03:27:02.431Z,18.8
2019-03-01T03:30:22.896Z,18.8
2019-03-01T03:32:02.933Z,18.8
2019-03-01T03:35:23.072Z,18.8
2019-03-01T03:37:02.892Z,18.8
2019-03-01T04:07:04.366Z,18.6
2019-03-01T04:08:45.041Z,18.6
2019-03-01T04:09:35.163Z,18.6
2019-03-01T04:11:15.460Z,18.6
2019-03-01T04:12:05.261Z,18.6
2019-03-01T04:13:45.660Z,18.6
2019-03-01T04:27:05.693Z,18.6
2019-03-01T04:35:27.101Z,18.6
2019-03-01T04:42:07.054Z,18.6
2019-03-01T04:46:17.263Z,18.6
2019-03-01T04:49:37.760Z,18.6
2019-03-01T04:52:07.958Z,18.6
2019-03-01T04:55:27.924Z,18.6
2019-03-01T04:57:08.568Z,18.6
2019-03-01T05:00:28.542Z,18.6
2019-03-01T05:01:18.039Z,18.6
2019-03-01T05:03:48.500Z,18.6
2019-03-01T05:04:38.818Z,18.6
2019-03-01T05:05:28.368Z,18.6
2019-03-01T05:06:19.197Z,18.6
2019-03-01T05:07:08.984Z,18.6
2019-03-01T05:07:58.812Z,18.6
2019-03-01T05:08:48.972Z,18.6
2019-03-01T05:09:39.162Z,18.6
2019-03-01T05:10:29.224Z,18.6
2019-03-01T05:11:18.990Z,18.6
2019-03-01T05:12:09.338Z,18.6
2019-03-01T05:12:59.715Z,18.6
2019-03-01T05:13:49.446Z,18.6
2019-03-01T05:14:39.487Z,18.6
2019-03-01T05:15:29.861Z,18.6
2019-03-01T05:16:19.322Z,18.6
2019-03-01T05:17:09.694Z,18.6
2019-03-01T05:17:59.729Z,18.6
2019-03-01T05:18:49.786Z,18.6
2019-03-01T05:19:40.104Z,18.6
2019-03-01T05:20:33.229Z,18.6
2019-03-01T05:21:20.227Z,18.6
2019-03-01T05:22:09.470Z,18.6
2019-03-01T05:23:00.364Z,18.6
2019-03-01T05:23:49.871Z,18.6
2019-03-01T05:24:40.189Z,18.6
2019-03-01T05:25:29.993Z,18.6
2019-03-01T05:26:20.301Z,18.6
2019-03-01T05:27:10.376Z,18.6
2019-03-01T05:28:00.710Z,18.6
2019-03-01T05:28:50.761Z,18.6
2019-03-01T05:29:40.531Z,18.6
2019-03-01T05:30:30.607Z,18.6
2019-03-01T05:31:20.641Z,18.6
2019-03-01T05:32:10.706Z,18.6
2019-03-01T05:33:00.761Z,18.6
2019-03-01T05:33:51.116Z,18.6
2019-03-01T05:34:40.879Z,18.6
2019-03-01T05:35:30.658Z,18.6
2019-03-01T05:36:21.291Z,18.6
2019-03-01T05:37:11.041Z,18.6
2019-03-01T05:38:00.818Z,18.6
2019-03-01T05:38:50.901Z,18.6
2019-03-01T05:39:41.539Z,18.6
2019-03-01T05:40:31.313Z,18.6
2019-03-01T05:41:21.045Z,18.6
2019-03-01T05:42:11.420Z,18.6
2019-03-01T05:43:01.515Z,18.6
2019-03-01T05:43:50.957Z,18.6
2019-03-01T05:44:41.645Z,18.6
2019-03-01T05:45:31.076Z,18.6
2019-03-01T05:46:21.406Z,18.6
2019-03-01T05:47:11.464Z,18.6
2019-03-01T05:48:01.794Z,18.6
2019-03-01T05:48:52.148Z,18.6
2019-03-01T05:49:41.891Z,18.6
2019-03-01T05:50:32.269Z,18.5
2019-03-01T05:51:22.293Z,18.5
2019-03-01T05:52:12.382Z,18.6
2019-03-01T05:53:02.431Z,18.6
2019-03-01T05:53:52.186Z,18.6
2019-03-01T05:54:42.518Z,18.6
2019-03-01T05:55:32.316Z,18.6
2019-03-01T05:56:22.633Z,18.6
2019-03-01T05:57:12.406Z,18.6
2019-03-01T05:58:02.213Z,18.6
2019-03-01T05:58:52.816Z,18.6
2019-03-01T05:59:42.028Z,18.6
2019-03-01T06:00:32.937Z,18.6
2019-03-01T06:01:22.706Z,18.6
2019-03-01T06:02:12.516Z,18.6
2019-03-01T06:03:02.568Z,18.6
2019-03-01T06:03:53.156Z,18.6
2019-03-01T06:05:50.388Z,18.6
2019-03-01T06:06:40.691Z,18.6
2019-03-01T06:07:31.000Z,18.6
2019-03-01T06:08:20.840Z,18.6
2019-03-01T06:09:10.882Z,18.6
2019-03-01T06:10:00.307Z,18.6
2019-03-01T06:10:56.240Z,18.6
2019-03-01T06:11:40.207Z,18.6
2019-03-01T06:12:31.096Z,18.6
2019-03-01T06:13:20.858Z,18.6
2019-03-01T06:14:11.495Z,18.6
2019-03-01T06:15:00.886Z,18.6
2019-03-01T06:15:51.085Z,18.6
2019-03-01T06:16:43.332Z,18.6
2019-03-01T06:17:31.157Z,18.6
2019-03-01T06:18:21.810Z,18.6
2019-03-01T06:19:11.545Z,18.6
2019-03-01T06:20:01.690Z,18.6
2019-03-01T06:20:51.402Z,18.6
2019-03-01T06:21:41.985Z,18.6
2019-03-01T06:22:31.772Z,18.6
2019-03-01T06:23:21.918Z,18.6
2019-03-01T06:24:11.929Z,18.6
2019-03-01T06:25:01.743Z,18.6
2019-03-01T06:25:51.752Z,18.6
2019-03-01T06:26:41.807Z,18.6
2019-03-01T06:27:31.898Z,18.6
2019-03-01T06:28:21.924Z,18.6
2019-03-01T06:29:12.269Z,18.6
2019-03-01T06:30:02.739Z,18.6
2019-03-01T06:30:55.262Z,18.6
2019-03-01T06:31:42.421Z,18.6
2019-03-01T06:32:32.520Z,18.6
2019-03-01T06:33:22.824Z,18.6
2019-03-01T06:34:12.844Z,18.6
2019-03-01T06:35:02.611Z,18.6
2019-03-01T06:35:52.621Z,18.6
2019-03-01T06:36:42.742Z,18.6
2019-03-01T06:37:32.891Z,18.6
2019-03-01T06:38:23.171Z,18.6
2019-03-01T06:39:12.666Z,18.6
2019-03-01T06:40:02.906Z,18.6
2019-03-01T06:40:53.051Z,18.6
2019-03-01T06:41:43.097Z,18.6
2019-03-01T06:42:33.420Z,18.6
2019-03-01T06:43:22.666Z,18.6
2019-03-01T06:44:12.701Z,18.6
2019-03-01T06:45:02.661Z,18.6
2019-03-01T06:45:52.808Z,18.6
2019-03-01T06:46:43.708Z,18.6
2019-03-01T06:47:33.503Z,18.6
2019-03-01T06:48:22.730Z,18.6
2019-03-01T06:49:13.613Z,18.6
2019-03-01T06:50:04.028Z,18.6
2019-03-01T06:50:53.448Z,18.6
2019-03-01T06:51:43.378Z,18.6
2019-03-01T06:52:34.125Z,18.6
2019-03-01T06:53:23.911Z,18.6
2019-03-01T06:54:14.270Z,18.6
2019-03-01T06:55:04.005Z,18.6
2019-03-01T06:55:53.792Z,18.6
2019-03-01T06:56:43.873Z,18.6
2019-03-01T06:57:33.910Z,18.6
2019-03-01T06:58:24.628Z,18.6
2019-03-01T06:59:14.011Z,18.6
2019-03-01T07:00:04.674Z,18.6
2019-03-01T07:00:54.400Z,18.6
2019-03-01T07:01:44.472Z,18.6
2019-03-01T07:02:34.254Z,18.6
2019-03-01T07:03:24.310Z,18.6
2019-03-01T07:05:50.893Z,18.6
2019-03-01T07:06:40.975Z,18.6
2019-03-01T07:07:31.032Z,18.6
2019-03-01T07:08:20.517Z,18.6
2019-03-01T07:09:10.875Z,18.6
2019-03-01T07:10:01.299Z,18.6
2019-03-01T07:10:50.986Z,18.6
2019-03-01T07:11:41.040Z,18.6
2019-03-01T07:12:31.357Z,18.6
2019-03-01T07:13:21.392Z,18.6
2019-03-01T07:14:10.656Z,18.6
2019-03-01T07:15:01.509Z,18.6
2019-03-01T07:15:51.294Z,18.6
2019-03-01T07:16:41.645Z,18.6
2019-03-01T07:17:30.878Z,18.6
2019-03-01T07:18:21.574Z,18.6
2019-03-01T07:19:11.850Z,18.6
2019-03-01T07:20:01.934Z,18.6
2019-03-01T07:20:51.946Z,18.6
2019-03-01T07:21:41.434Z,18.6
2019-03-01T07:22:31.491Z,18.6
2019-03-01T07:23:21.276Z,18.6
2019-03-01T07:24:12.379Z,18.6
2019-03-01T07:25:02.061Z,18.6
2019-03-01T07:25:52.307Z,18.6
2019-03-01T07:26:42.034Z,18.6
2019-03-01T07:27:31.899Z,18.6
2019-03-01T07:28:22.176Z,18.6
2019-03-01T07:29:11.723Z,18.6
2019-03-01T07:30:02.381Z,18.6
2019-03-01T07:30:52.088Z,18.6
2019-03-01T07:31:42.133Z,18.6
2019-03-01T07:32:32.172Z,18.6
2019-03-01T07:33:22.566Z,18.6
2019-03-01T07:34:12.333Z,18.6
2019-03-01T07:35:02.239Z,18.6
2019-03-01T07:35:52.947Z,18.6
2019-03-01T07:36:42.473Z,18.6
2019-03-01T07:37:33.053Z,18.6
2019-03-01T07:38:23.154Z,18.6
2019-03-01T07:39:12.934Z,17.3
2019-03-01T07:40:02.778Z,23.8
2019-03-01T07:40:52.752Z,44.4
2019-03-01T07:41:42.820Z,52
2019-03-01T07:42:33.190Z,52.9
2019-03-01T07:43:23.238Z,52.7
2019-03-01T07:44:13.250Z,51.4
2019-03-01T07:45:03.541Z,49.9
2019-03-01T07:45:53.366Z,48.9
2019-03-01T07:46:54.733Z,48.1
2019-03-01T07:47:35.725Z,47.2
2019-03-01T07:48:23.804Z,46.7
2019-03-01T07:49:18.914Z,46
2019-03-01T07:50:03.687Z,45.3
2019-03-01T07:50:59.100Z,44.7
2019-03-01T07:51:43.520Z,44
2019-03-01T07:52:34.112Z,43.5
2019-03-01T07:53:23.659Z,42.9
2019-03-01T07:54:22.871Z,42.3
2019-03-01T07:55:04.312Z,41.6
2019-03-01T07:55:54.100Z,41.2
2019-03-01T07:56:44.404Z,40.6
2019-03-01T07:57:34.573Z,40.2
2019-03-01T07:58:29.494Z,39.7
2019-03-01T07:59:14.009Z,39.1
2019-03-01T08:00:04.629Z,38.8
2019-03-01T08:00:57.734Z,38.3
2019-03-01T08:01:44.471Z,37.8
2019-03-01T08:02:41.800Z,37.4
2019-03-01T08:03:24.594Z,36.9
2019-03-01T08:04:15.686Z,36.6
2019-03-01T08:05:08.512Z,36.2
2019-03-01T08:05:55.009Z,35.8
2019-03-01T08:06:50.886Z,35.5
2019-03-01T08:07:34.848Z,35.1
2019-03-01T08:08:25.228Z,34.8
2019-03-01T08:09:15.268Z,34.5
2019-03-01T08:10:05.040Z,34.1
2019-03-01T08:11:01.684Z,33.8
2019-03-01T08:11:44.613Z,33.5
2019-03-01T08:12:38.526Z,33.3
2019-03-01T08:13:27.540Z,32.9
2019-03-01T08:14:15.449Z,32.6
2019-03-01T08:15:12.229Z,32.4
2019-03-01T08:15:55.711Z,32.1
2019-03-01T08:16:45.800Z,31.9
2019-03-01T08:17:35.839Z,31.6
2019-03-01T08:18:25.619Z,31.4
2019-03-01T08:19:25.571Z,31.1
2019-03-01T08:20:05.533Z,30.9
2019-03-01T08:20:55.788Z,30.7
2019-03-01T08:21:52.060Z,30.4
2019-03-01T08:22:49.882Z,30.3
2019-03-01T08:23:26.011Z,30
2019-03-01T08:24:15.755Z,29.9
2019-03-01T08:25:05.263Z,29.7
2019-03-01T08:26:04.543Z,29.5
2019-03-01T08:26:46.490Z,29.4
2019-03-01T08:27:35.488Z,33.5
2019-03-01T08:28:26.138Z,42.6
2019-03-01T08:29:16.110Z,52.1
2019-03-01T08:30:13.850Z,55.7
2019-03-01T08:30:56.779Z,54.8
2019-03-01T08:31:46.817Z,53.9
2019-03-01T08:32:36.878Z,52.9
2019-03-01T08:33:26.360Z,52.3
2019-03-01T08:34:21.235Z,51.5
2019-03-01T08:35:08.970Z,50.6
2019-03-01T08:35:56.815Z,49.9
2019-03-01T08:36:46.940Z,49.1
2019-03-01T08:37:36.948Z,48.6
2019-03-01T08:38:34.415Z,47.9
2019-03-01T08:39:17.059Z,47.1
2019-03-01T08:40:06.822Z,46.6
2019-03-01T08:40:57.707Z,45.8
2019-03-01T08:41:46.643Z,45.3
2019-03-01T08:42:39.822Z,44.6
2019-03-01T08:43:27.319Z,44.1
2019-03-01T08:44:24.577Z,43.5
2019-03-01T08:45:07.189Z,42.9
2019-03-01T08:45:57.277Z,42.4
2019-03-01T08:46:49.902Z,41.9
2019-03-01T08:47:37.352Z,41.4
2019-03-01T08:48:30.487Z,40.9
2019-03-01T08:49:17.502Z,40.4
2019-03-01T08:50:07.532Z,40
2019-03-01T08:50:58.529Z,39.6
2019-03-01T08:51:47.354Z,39.1
2019-03-01T08:52:43.752Z,38.7
2019-03-01T08:53:28.306Z,38.3
2019-03-01T08:54:18.112Z,37.9
2019-03-01T08:55:07.874Z,37.4
2019-03-01T08:55:57.929Z,37.1
2019-03-01T08:56:54.809Z,38.4
2019-03-01T08:57:47.466Z,41.3
2019-03-01T08:58:28.084Z,53.9
2019-03-01T08:59:21.884Z,59.5
2019-03-01T09:00:08.751Z,60.4
2019-03-01T09:01:11.614Z,59.1
2019-03-01T09:01:48.800Z,54.5
2019-03-01T09:02:38.656Z,52.8
2019-03-01T09:03:28.426Z,51.5
2019-03-01T09:04:23.997Z,50.8
2019-03-01T09:05:13.223Z,50
2019-03-01T09:05:58.647Z,49.3
2019-03-01T09:06:49.016Z,48.7
2019-03-01T09:07:39.008Z,48
2019-03-01T09:08:29.794Z,47.3
2019-03-01T09:09:24.945Z,46.9
2019-03-01T09:10:09.482Z,47
2019-03-01T09:10:59.534Z,53.5
2019-03-01T09:11:49.343Z,61.1
2019-03-01T09:12:39.077Z,62.6
2019-03-01T09:13:29.418Z,62.8
2019-03-01T09:14:18.910Z,60.9
2019-03-01T09:15:11.308Z,57.9
2019-03-01T09:15:59.891Z,55.7
2019-03-01T09:16:49.355Z,55.3
2019-03-01T09:17:39.955Z,56.5
2019-03-01T09:18:29.445Z,58.2
2019-03-01T09:19:26.750Z,59.6
2019-03-01T09:20:09.855Z,60.1
2019-03-01T09:21:15.630Z,60
2019-03-01T09:21:52.512Z,59.1
2019-03-01T09:22:40.078Z,58.6
2019-03-01T09:23:30.608Z,58.3
2019-03-01T09:24:20.438Z,58.4
2019-03-01T09:25:11.977Z,58.9
2019-03-01T09:26:00.265Z,59.4
2019-03-01T09:26:57.007Z,59.8
2019-03-01T09:27:40.367Z,59.9
2019-03-01T09:28:37.818Z,59.9
2019-03-01T09:29:22.444Z,59.7
2019-03-01T09:30:10.612Z,59.7
2019-03-01T09:31:00.904Z,59.7
2019-03-01T09:31:59.472Z,59.8
2019-03-01T09:32:40.797Z,60
2019-03-01T09:33:30.777Z,60.2
2019-03-01T09:34:21.117Z,60.3
2019-03-01T09:35:11.406Z,60.4
2019-03-01T09:36:00.705Z,60.5
2019-03-01T09:36:58.360Z,60.5
2019-03-01T09:37:41.102Z,60.6
2019-03-01T09:38:30.586Z,60.6
2019-03-01T09:39:22.696Z,60.7
2019-03-01T09:40:11.558Z,60.8
2019-03-01T09:41:07.964Z,60.9
2019-03-01T09:41:50.797Z,61.1
2019-03-01T09:42:41.676Z,61.1
2019-03-01T09:43:31.803Z,61.1
2019-03-01T09:44:21.824Z,61.1
2019-03-01T09:45:16.249Z,61.1
2019-03-01T09:46:01.653Z,61.2
2019-03-01T09:46:51.699Z,61.3
2019-03-01T09:47:42.028Z,61.5
2019-03-01T09:48:32.152Z,61.6
2019-03-01T09:49:27.766Z,61.6
2019-03-01T09:50:11.916Z,61.8
2019-03-01T09:51:01.978Z,61.8
2019-03-01T09:51:53.196Z,61.9
2019-03-01T09:52:42.095Z,62
2019-03-01T09:53:37.401Z,62.1
2019-03-01T09:54:22.501Z,62.2
2019-03-01T09:55:11.990Z,62.3
2019-03-01T09:56:03.371Z,62.4
2019-03-01T09:56:52.668Z,62.4
2019-03-01T09:57:41.910Z,62.5
2019-03-01T09:58:32.784Z,62.5
2019-03-01T09:59:22.390Z,62.5
2019-03-01T10:00:12.613Z,62.6
2019-03-01T10:01:02.977Z,62.6
2019-03-01T10:01:52.735Z,62.7
2019-03-01T10:02:42.778Z,62.8
2019-03-01T10:03:32.837Z,62.8
2019-03-01T10:04:22.890Z,62.9
2019-03-01T10:07:34.470Z,63
2019-03-01T10:07:44.930Z,63.1
2019-03-01T10:08:35.507Z,63.2
2019-03-01T12:06:50.339Z,65.1
2019-03-01T12:07:39.911Z,65
2019-03-01T12:08:30.195Z,64.9
2019-03-01T12:09:20.779Z,64.8
2019-03-01T12:10:09.758Z,64.6
2019-03-01T12:11:00.612Z,64.6
2019-03-01T12:11:50.950Z,64.5
2019-03-01T12:12:41.015Z,64.4
2019-03-01T12:13:30.043Z,64.4
2019-03-01T12:14:22.898Z,64.3
2019-03-01T12:15:11.185Z,64.2
2019-03-01T12:16:01.260Z,64.1
2019-03-01T12:16:51.043Z,63.9
2019-03-01T12:17:40.528Z,63.9
2019-03-01T12:18:31.134Z,63.9
2019-03-01T12:19:23.135Z,63.8
2019-03-01T12:20:11.540Z,63.8
2019-03-01T12:21:01.316Z,63.7
2019-03-01T12:21:51.371Z,63.6
2019-03-01T12:22:41.185Z,63.6
2019-03-01T12:23:31.770Z,63.6
2019-03-01T12:24:21.565Z,63.5
2019-03-01T12:25:13.859Z,63.5
2019-03-01T12:26:01.732Z,63.4
2019-03-01T12:26:51.735Z,63.4
2019-03-01T12:27:41.595Z,63.3
2019-03-01T12:28:31.578Z,63.3
2019-03-01T12:29:21.617Z,63.2
2019-03-01T12:30:11.950Z,63.1
2019-03-01T12:31:03.485Z,63
2019-03-01T12:31:52.072Z,62.9
2019-03-01T12:32:42.142Z,62.8
2019-03-01T12:33:31.917Z,62.7
2019-03-01T12:34:22.259Z,62.7
2019-03-01T12:35:12.291Z,62.6
2019-03-01T12:36:02.099Z,62.6
2019-03-01T12:36:52.419Z,62.5
2019-03-01T12:37:41.950Z,62.4
2019-03-01T12:38:32.312Z,62.4
2019-03-01T12:39:22.670Z,61.9
2019-03-01T12:40:12.661Z,60.9
2019-03-01T12:41:02.709Z,59.9
2019-03-01T12:41:52.486Z,58.9
2019-03-01T12:42:43.120Z,58
2019-03-01T12:43:32.879Z,57.1
2019-03-01T12:44:22.937Z,56.3
2019-03-01T12:45:12.729Z,55.4
2019-03-01T12:46:03.343Z,54.6
2019-03-01T12:46:53.176Z,53.9
2019-03-01T12:47:42.913Z,53.1
2019-03-01T12:49:23.576Z,51.7
2019-03-01T12:50:13.375Z,51
2019-03-01T12:51:03.689Z,50.3
2019-03-01T12:51:52.938Z,49.7
2019-03-01T12:52:43.792Z,49.1
2019-03-01T12:53:33.863Z,48.4
2019-03-01T12:54:23.658Z,47.9
2019-03-01T12:55:15.773Z,47.3
2019-03-01T12:56:03.510Z,46.8
2019-03-01T12:56:53.553Z,46.2
2019-03-01T12:57:43.878Z,45.7
2019-03-01T12:58:33.448Z,45.2
2019-03-01T12:59:23.708Z,44.7
2019-03-01T13:00:14.050Z,44.2
2019-03-01T13:01:04.443Z,43.8
2019-03-01T13:01:54.457Z,43.3
2019-03-01T13:02:43.946Z,42.9
2019-03-01T13:03:34.584Z,42.5
2019-03-01T13:04:24.344Z,42
2019-03-01T13:05:14.109Z,41.6
2019-03-01T13:06:07.683Z,41.3
2019-03-01T13:06:54.778Z,40.9
2019-03-01T13:07:44.996Z,40.5
2019-03-01T13:08:34.666Z,40.1
2019-03-01T13:09:30.303Z,39.8
2019-03-01T13:10:14.491Z,39.4
2019-03-01T13:11:05.097Z,39.1
2019-03-01T13:11:54.974Z,38.7
2019-03-01T13:12:45.198Z,38.4
2019-03-01T13:13:41.069Z,38.1
2019-03-01T13:14:24.505Z,37.8
2019-03-01T13:15:17.305Z,37.6
2019-03-01T13:16:05.167Z,37.3
2019-03-01T13:16:55.246Z,36.9
2019-03-01T13:17:44.992Z,36.6
2019-03-01T13:18:35.058Z,36.4
2019-03-01T13:19:29.610Z,36.1
2019-03-01T13:20:14.891Z,35.9
2019-03-01T13:21:05.240Z,35.7
2019-03-01T13:21:54.745Z,35.4
2019-03-01T13:22:45.902Z,35.2
2019-03-01T13:23:42.217Z,34.9
2019-03-01T13:24:25.213Z,34.6
2019-03-01T13:25:18.285Z,34.5
2019-03-01T13:26:09.953Z,34.2
2019-03-01T13:26:55.935Z,34
2019-03-01T13:27:54.042Z,33.8
2019-03-01T13:28:36.035Z,33.6
2019-03-01T13:29:26.742Z,33.4
2019-03-01T13:30:16.493Z,33.2
2019-03-01T13:31:13.175Z,33
2019-03-01T13:31:55.730Z,32.8
2019-03-01T13:32:46.322Z,32.7
2019-03-01T13:33:40.762Z,32.4
2019-03-01T13:34:28.078Z,32.3
2019-03-01T13:35:16.031Z,32.1
2019-03-01T13:36:07.183Z,31.9
2019-03-01T13:36:56.352Z,31.8
2019-03-01T13:37:46.664Z,31.6
2019-03-01T13:38:38.113Z,31.4
2019-03-01T13:39:26.775Z,31.3
2019-03-01T13:40:16.554Z,31.1
2019-03-01T13:41:06.934Z,31
2019-03-01T13:41:56.432Z,30.9
2019-03-01T13:42:54.003Z,30.7
2019-03-01T13:43:36.935Z,30.6
2019-03-01T13:44:26.634Z,30.4
2019-03-01T13:45:18.696Z,30.3
2019-03-01T13:46:06.989Z,30.2
2019-03-01T13:46:57.602Z,30.1
2019-03-01T13:47:48.042Z,29.9
2019-03-01T13:48:37.432Z,29.8
2019-03-01T13:49:33.845Z,29.6
2019-03-01T13:50:17.573Z,29.5
2019-03-01T13:51:07.371Z,29.4
2019-03-01T13:51:57.681Z,29.3
2019-03-01T13:52:46.921Z,29.2
2019-03-01T13:53:37.246Z,29.1
2019-03-01T13:54:28.148Z,28.9
2019-03-01T13:55:28.184Z,28.8
2019-03-01T13:56:07.704Z,28.8
2019-03-01T13:56:58.036Z,28.6
2019-03-01T13:57:53.428Z,28.5
2019-03-01T13:58:36.906Z,28.4
2019-03-01T13:59:28.471Z,28.3
2019-03-01T14:00:18.246Z,28.2
2019-03-01T14:01:07.838Z,28.1
2019-03-01T14:01:58.096Z,28
2019-03-01T14:02:51.122Z,27.9
2019-03-01T14:05:20.607Z,27.6
2019-03-01T14:07:57.163Z,27.4
2019-03-01T14:08:40.675Z,27.3
2019-03-01T14:09:31.503Z,27.3
2019-03-01T14:10:20.154Z,27.2
2019-03-01T14:11:10.989Z,27.1
2019-03-01T14:12:03.541Z,27
2019-03-01T14:12:50.941Z,26.9
2019-03-01T14:13:40.437Z,26.8
2019-03-01T14:14:31.820Z,26.8
2019-03-01T14:15:20.295Z,26.7
2019-03-01T14:16:11.110Z,26.6
2019-03-01T14:17:00.867Z,26.6
2019-03-01T14:17:50.933Z,26.5
2019-03-01T14:18:41.042Z,26.4
2019-03-01T14:19:31.050Z,26.3
2019-03-01T14:20:24.255Z,26.3
2019-03-01T14:21:10.692Z,26.2
2019-03-01T14:22:01.245Z,26.2
2019-03-01T14:22:52.431Z,26.1
2019-03-01T14:23:41.677Z,26
2019-03-01T14:24:33.162Z,25.9
2019-03-01T14:25:21.517Z,25.9
2019-03-01T14:26:11.247Z,25.9
2019-03-01T14:27:01.877Z,25.8
2019-03-01T14:27:53.999Z,25.8
2019-03-01T14:28:44.721Z,25.7
2019-03-01T14:29:32.049Z,25.6
2019-03-01T14:30:32.457Z,25.5
2019-03-01T14:31:14.199Z,25.5
2019-03-01T14:32:01.686Z,25.4
2019-03-01T14:32:59.917Z,25.4
2019-03-01T14:33:42.334Z,25.3
2019-03-01T14:34:31.847Z,25.3
2019-03-01T14:35:29.686Z,25.2
2019-03-01T14:36:12.228Z,25.1
2019-03-01T14:37:02.091Z,25.1
2019-03-01T14:37:58.076Z,25.1
2019-03-01T14:38:42.124Z,25