createdAt,value
2022-11-27T00:01:19.811Z,41.95
2022-11-27T00:03:46.661Z,45.72
2022-11-27T00:06:16.038Z,45.05
2022-11-27T00:08:43.690Z,46.33
2022-11-27T00:11:15.611Z,47.00
2022-11-27T00:13:42.146Z,55.75
2022-11-27T00:16:09.444Z,49.28
2022-11-27T00:18:36.495Z,45.70
2022-11-27T00:21:13.040Z,44.13
2022-11-27T00:23:39.952Z,44.40
2022-11-27T00:26:07.266Z,37.00
2022-11-27T00:28:35.601Z,36.83
2022-11-27T00:31:05.041Z,34.78
2022-11-27T00:33:31.497Z,32.15
2022-11-27T00:36:02.463Z,33.47
2022-11-27T00:38:28.900Z,33.80
2022-11-27T00:40:59.469Z,33.70
2022-11-27T00:43:26.003Z,36.15
2022-11-27T00:45:52.419Z,35.70
2022-11-27T00:48:18.865Z,34.33
2022-11-27T00:50:45.302Z,38.35
2022-11-27T00:53:11.979Z,35.05
2022-11-27T00:55:38.458Z,37.22
2022-11-27T00:58:04.880Z,37.85
2022-11-27T01:00:31.439Z,38.92
2022-11-27T01:02:57.897Z,38.53
2022-11-27T01:05:24.351Z,35.72
2022-11-27T01:07:51.018Z,38.80
2022-11-27T01:10:17.518Z,37.75
2022-11-27T01:12:43.936Z,38.42
2022-11-27T01:15:10.932Z,38.85
2022-11-27T01:17:37.438Z,36.05
2022-11-27T01:20:04.178Z,33.60
2022-11-27T01:22:30.626Z,38.80
2022-11-27T01:24:57.077Z,37.20
2022-11-27T01:27:23.538Z,36.10
2022-11-27T01:29:49.978Z,36.08
2022-11-27T01:32:16.432Z,34.17
2022-11-27T01:34:42.854Z,34.85
2022-11-27T01:37:09.295Z,33.90
2022-11-27T01:39:35.770Z,35.65
2022-11-27T01:42:02.233Z,32.20
2022-11-27T01:44:28.657Z,33.42
2022-11-27T01:46:58.304Z,30.80
2022-11-27T01:49:31.391Z,32.38
2022-11-27T01:52:19.625Z,33.83
2022-11-27T01:55:00.075Z,34.10
2022-11-27T01:57:38.682Z,31.88
2022-11-27T02:00:06.812Z,33.08
2022-11-27T02:02:33.316Z,31.52
2022-11-27T02:04:59.768Z,31.73
2022-11-27T02:07:26.478Z,35.05
2022-11-27T02:09:53.042Z,34.15
2022-11-27T02:12:47.058Z,32.92
2022-11-27T02:15:19.345Z,32.53
2022-11-27T02:18:10.799Z,32.90
2022-11-27T02:20:46.254Z,31.38
2022-11-27T02:23:43.671Z,28.92
2022-11-27T02:26:18.506Z,29.13
2022-11-27T02:28:59.944Z,29.40
2022-11-27T02:31:39.234Z,27.42
2022-11-27T02:34:37.097Z,30.48
2022-11-27T02:37:15.129Z,30.95
2022-11-27T02:39:55.440Z,31.10
2022-11-27T02:42:22.373Z,29.33
2022-11-27T02:45:05.215Z,31.73
2022-11-27T02:47:32.520Z,28.30
2022-11-27T02:50:00.457Z,27.95
2022-11-27T02:52:28.475Z,27.95
2022-11-27T02:55:00.537Z,26.73
2022-11-27T02:57:28.320Z,29.63
2022-11-27T02:59:57.170Z,29.38
2022-11-27T03:02:30.277Z,31.73
2022-11-27T03:05:00.832Z,29.67
2022-11-27T03:07:40.785Z,28.00
2022-11-27T03:10:26.848Z,26.75
2022-11-27T03:12:53.338Z,27.38
2022-11-27T03:15:22.063Z,29.92
2022-11-27T03:18:14.404Z,28.13
2022-11-27T03:20:44.691Z,29.13
2022-11-27T03:23:11.176Z,28.08
2022-11-27T03:25:37.703Z,27.92
2022-11-27T03:28:08.401Z,28.60
2022-11-27T03:30:34.864Z,26.70
2022-11-27T03:33:02.103Z,28.75
2022-11-27T03:35:28.739Z,25.95
2022-11-27T03:37:56.299Z,27.77
2022-11-27T03:40:32.339Z,30.95
2022-11-27T03:43:05.952Z,28.38
2022-11-27T03:45:38.067Z,29.15
2022-11-27T03:48:40.129Z,26.98
2022-11-27T03:51:28.521Z,26.70
2022-11-27T03:54:11.338Z,25.58
2022-11-27T03:56:41.864Z,25.73
2022-11-27T03:59:23.124Z,27.00
2022-11-27T04:01:49.820Z,26.67
2022-11-27T04:04:16.367Z,27.10
2022-11-27T04:06:42.947Z,26.13
2022-11-27T04:09:09.403Z,25.05
2022-11-27T04:11:36.052Z,25.88
2022-11-27T04:14:02.893Z,26.48
2022-11-27T04:16:29.515Z,24.98
2022-11-27T04:18:56.045Z,25.02
2022-11-27T04:21:22.529Z,25.20
2022-11-27T04:23:48.915Z,22.77
2022-11-27T04:26:15.472Z,23.80
2022-11-27T04:28:41.895Z,24.55
2022-11-27T04:31:08.438Z,24.30
2022-11-27T04:33:34.903Z,22.40
2022-11-27T04:36:01.357Z,24.10
2022-11-27T04:38:27.815Z,21.63
2022-11-27T04:40:54.462Z,22.10
2022-11-27T04:43:20.920Z,23.73
2022-11-27T04:45:47.384Z,22.63
2022-11-27T04:48:13.913Z,22.70
2022-11-27T04:50:40.454Z,23.35
2022-11-27T04:53:06.948Z,23.80
2022-11-27T04:55:34.570Z,22.70
2022-11-27T04:58:01.111Z,21.35
2022-11-27T05:00:27.629Z,20.55
2022-11-27T05:02:54.214Z,24.63
2022-11-27T05:05:21.875Z,21.83
2022-11-27T05:07:48.337Z,23.63
2022-11-27T05:10:14.818Z,20.23
2022-11-27T05:12:41.281Z,20.73
2022-11-27T05:15:08.640Z,22.48
2022-11-27T05:17:35.075Z,21.00
2022-11-27T05:20:01.528Z,21.02
2022-11-27T05:22:28.006Z,22.38
2022-11-27T05:24:54.470Z,20.52
2022-11-27T05:27:20.934Z,20.30
2022-11-27T05:29:47.374Z,22.63
2022-11-27T05:32:13.960Z,20.25
2022-11-27T05:34:40.653Z,23.33
2022-11-27T05:37:07.367Z,21.63
2022-11-27T05:39:33.804Z,22.25
2022-11-27T05:42:00.274Z,21.85
2022-11-27T05:44:26.984Z,30.42
2022-11-27T05:46:53.500Z,42.45
2022-11-27T05:49:19.978Z,39.38
2022-11-27T05:51:51.013Z,53.17
2022-11-27T05:54:18.176Z,23.30
2022-11-27T05:56:44.613Z,47.95
2022-11-27T05:59:11.602Z,23.13
2022-11-27T06:01:38.109Z,28.25
2022-11-27T06:04:04.792Z,29.15
2022-11-27T06:06:31.419Z,31.13
2022-11-27T06:08:57.864Z,32.90
2022-11-27T06:11:24.538Z,26.20
2022-11-27T06:13:51.551Z,25.10
2022-11-27T06:16:23.903Z,24.23
2022-11-27T06:18:55.924Z,25.35
2022-11-27T06:21:24.135Z,24.45
2022-11-27T06:23:55.396Z,20.58
2022-11-27T06:26:25.141Z,20.65
2022-11-27T06:28:52.248Z,21.02
2022-11-27T06:31:22.147Z,20.38
2022-11-27T06:33:50.083Z,21.20
2022-11-27T06:36:17.452Z,21.67
2022-11-27T06:38:44.708Z,22.58
2022-11-27T06:41:13.666Z,19.52
2022-11-27T06:43:40.204Z,19.75
2022-11-27T06:46:08.524Z,19.83
2022-11-27T06:48:35.269Z,20.17
2022-11-27T06:51:06.528Z,21.10
2022-11-27T06:53:35.497Z,21.80
2022-11-27T06:56:07.248Z,20.35
2022-11-27T06:58:33.693Z,18.60
2022-11-27T07:01:02.146Z,30.35
2022-11-27T07:03:28.670Z,52.38
2022-11-27T07:05:55.117Z,50.65
2022-11-27T07:08:22.348Z,25.27
2022-11-27T07:10:48.947Z,20.58
2022-11-27T07:13:15.513Z,18.05
2022-11-27T07:15:42.337Z,23.83
2022-11-27T07:18:08.865Z,22.77
2022-11-27T07:20:35.285Z,34.78
2022-11-27T07:23:01.756Z,37.47
2022-11-27T07:25:28.234Z,33.47
2022-11-27T07:27:55.669Z,34.08
2022-11-27T07:30:22.214Z,25.77
2022-11-27T07:32:48.700Z,26.75
2022-11-27T07:35:15.225Z,28.92
2022-11-27T07:37:41.705Z,24.05
2022-11-27T07:40:08.539Z,20.95
2022-11-27T07:42:39.034Z,21.08
2022-11-27T07:45:08.419Z,19.17
2022-11-27T07:47:34.881Z,20.40
2022-11-27T07:50:01.567Z,19.42
2022-11-27T07:52:28.134Z,19.23
2022-11-27T07:54:54.663Z,20.50
2022-11-27T07:57:21.348Z,20.67
2022-11-27T07:59:48.052Z,20.58
2022-11-27T08:02:14.854Z,20.83
2022-11-27T08:04:41.718Z,19.45
2022-11-27T08:07:08.498Z,17.85
2022-11-27T08:09:35.000Z,18.48
2022-11-27T08:12:01.443Z,18.52
2022-11-27T08:14:27.893Z,18.48
2022-11-27T08:16:54.509Z,21.13
2022-11-27T08:19:21.188Z,19.80
2022-11-27T08:21:47.958Z,18.75
2022-11-27T08:24:14.550Z,21.33
2022-11-27T08:26:41.015Z,21.50
2022-11-27T08:29:07.735Z,21.30
2022-11-27T08:31:34.492Z,22.35
2022-11-27T08:34:00.997Z,21.98
2022-11-27T08:36:28.323Z,24.20
2022-11-27T08:38:55.569Z,22.65
2022-11-27T08:41:22.267Z,22.63
2022-11-27T08:43:48.755Z,23.10
2022-11-27T08:46:15.505Z,23.48
2022-11-27T08:48:42.112Z,39.85
2022-11-27T08:51:13.513Z,43.20
2022-11-27T08:53:40.657Z,54.05
2022-11-27T08:56:07.340Z,36.33
2022-11-27T08:58:33.825Z,32.70
2022-11-27T09:01:16.620Z,29.73
2022-11-27T09:03:43.546Z,43.97
2022-11-27T09:06:13.099Z,45.95
2022-11-27T09:08:40.798Z,36.88
2022-11-27T09:11:08.355Z,34.38
2022-11-27T09:13:36.969Z,36.08
2022-11-27T09:16:09.648Z,35.63
2022-11-27T09:18:36.240Z,33.08
2022-11-27T09:21:09.281Z,29.50
2022-11-27T09:23:37.476Z,25.95
2022-11-27T09:26:06.926Z,24.75
2022-11-27T09:28:34.085Z,29.05
2022-11-27T09:31:03.064Z,53.95
2022-11-27T09:33:31.501Z,51.75
2022-11-27T09:35:58.169Z,39.70
2022-11-27T09:38:24.871Z,27.63
2022-11-27T09:41:01.805Z,29.90
2022-11-27T09:43:34.515Z,38.35
2022-11-27T09:46:09.149Z,27.85
2022-11-27T09:48:41.510Z,26.67
2022-11-27T09:51:29.168Z,24.48
2022-11-27T09:54:05.721Z,23.73
2022-11-27T09:56:35.296Z,22.83
2022-11-27T09:59:02.458Z,23.05
2022-11-27T10:01:40.412Z,23.25
2022-11-27T10:04:14.328Z,21.52
2022-11-27T10:07:20.768Z,26.98
2022-11-27T10:09:53.160Z,22.75
2022-11-27T10:12:38.340Z,20.42
2022-11-27T10:15:13.755Z,21.98
2022-11-27T10:18:02.974Z,24.45
2022-11-27T10:20:44.596Z,22.38
2022-11-27T10:26:01.275Z,21.40
2022-11-27T10:28:33.558Z,23.13
2022-11-27T10:31:04.304Z,21.08
2022-11-27T10:33:41.216Z,23.55
2022-11-27T10:36:15.585Z,23.58
2022-11-27T10:38:43.667Z,22.33
2022-11-27T10:44:25.742Z,19.80
2022-11-27T10:46:57.276Z,22.93
2022-11-27T10:51:50.088Z,19.40
2022-11-27T10:54:44.154Z,19.17
2022-11-27T10:57:39.059Z,48.10
2022-11-27T11:00:09.010Z,24.55
2022-11-27T11:02:38.710Z,25.08
2022-11-27T11:05:37.659Z,21.90
2022-11-27T11:08:19.312Z,20.73
2022-11-27T11:11:00.457Z,15.43
2022-11-27T11:13:29.276Z,13.05
2022-11-27T11:15:57.575Z,15.75
2022-11-27T11:18:35.628Z,14.50
2022-11-27T11:21:07.044Z,13.95
2022-11-27T11:26:05.397Z,14.73
2022-11-27T11:28:39.506Z,14.18
2022-11-27T11:31:09.664Z,11.85
2022-11-27T11:33:46.903Z,12.88
2022-11-27T11:36:13.759Z,13.90
2022-11-27T11:38:44.799Z,12.13
2022-11-27T11:41:12.773Z,14.55
2022-11-27T11:43:39.785Z,13.38
2022-11-27T11:46:22.941Z,12.23
2022-11-27T11:48:53.841Z,14.55
2022-11-27T11:51:39.484Z,19.73
2022-11-27T11:54:18.596Z,12.55
2022-11-27T11:56:52.308Z,14.00
2022-11-27T11:59:50.400Z,11.27
2022-11-27T12:02:40.769Z,10.93
2022-11-27T12:05:36.912Z,10.55
2022-11-27T12:08:41.735Z,11.05
2022-11-27T12:11:15.993Z,10.55
2022-11-27T12:14:41.352Z,11.73
2022-11-27T12:17:20.074Z,10.57
2022-11-27T12:20:10.681Z,9.25
2022-11-27T12:22:37.645Z,10.30
2022-11-27T12:25:37.808Z,10.27
2022-11-27T12:28:41.559Z,9.82
2022-11-27T12:31:24.028Z,10.70
2022-11-27T12:34:20.659Z,10.15
2022-11-27T12:36:54.733Z,9.20
2022-11-27T12:39:28.473Z,11.35
2022-11-27T12:41:57.669Z,10.70
2022-11-27T12:44:51.761Z,8.55
2022-11-27T12:47:28.953Z,8.60
2022-11-27T12:50:01.880Z,8.18
2022-11-27T12:52:33.728Z,8.52
2022-11-27T12:55:20.947Z,7.32
2022-11-27T12:58:07.056Z,7.32
2022-11-27T13:00:41.039Z,7.43
2022-11-27T13:03:25.900Z,7.75
2022-11-27T13:05:55.302Z,7.53
2022-11-27T13:08:33.597Z,6.93
2022-11-27T13:11:07.610Z,7.65
2022-11-27T13:13:59.256Z,6.38
2022-11-27T13:16:45.672Z,8.15
2022-11-27T13:19:14.954Z,7.18
2022-11-27T13:21:42.977Z,8.07
2022-11-27T13:24:13.133Z,7.55
2022-11-27T13:26:48.951Z,7.85
2022-11-27T13:29:25.155Z,8.25
2022-11-27T13:31:56.877Z,9.02
2022-11-27T13:34:29.172Z,9.07
2022-11-27T13:37:02.790Z,8.77
2022-11-27T13:39:34.056Z,8.70
2022-11-27T13:42:12.756Z,8.52
2022-11-27T13:44:45.210Z,7.53
2022-11-27T13:47:18.449Z,8.02
2022-11-27T13:49:46.353Z,6.75
2022-11-27T13:52:17.904Z,7.55
2022-11-27T13:55:07.614Z,8.63
2022-11-27T13:57:34.422Z,8.95
2022-11-27T14:00:07.232Z,20.92
2022-11-27T14:02:46.021Z,14.25
2022-11-27T14:05:14.958Z,13.10
2022-11-27T14:07:48.273Z,16.42
2022-11-27T14:10:26.701Z,14.38
2022-11-27T14:13:06.264Z,9.88
2022-11-27T14:15:35.944Z,11.93
2022-11-27T14:18:18.402Z,8.75
2022-11-27T14:20:51.416Z,9.15
2022-11-27T14:23:51.574Z,10.43
2022-11-27T14:26:22.714Z,9.57
2022-11-27T14:28:55.462Z,9.68
2022-11-27T14:31:25.676Z,8.95
2022-11-27T14:36:38.735Z,9.40
2022-11-27T14:39:05.215Z,10.73
2022-11-27T14:41:31.954Z,10.43
2022-11-27T14:44:02.094Z,9.13
2022-11-27T14:46:30.477Z,9.50
2022-11-27T14:48:57.202Z,8.60
2022-11-27T14:51:29.635Z,9.85
2022-11-27T14:54:11.629Z,11.48
2022-11-27T14:56:42.045Z,9.40
2022-11-27T14:59:20.010Z,11.05
2022-11-27T15:01:59.355Z,10.82
2022-11-27T15:04:28.564Z,12.00
2022-11-27T15:06:57.690Z,11.27
2022-11-27T15:09:32.405Z,11.13
2022-11-27T15:12:15.192Z,10.98
2022-11-27T15:14:47.114Z,12.48
2022-11-27T15:17:23.773Z,12.45
2022-11-27T15:19:50.375Z,12.85
2022-11-27T15:22:18.540Z,11.63
2022-11-27T15:24:45.093Z,14.25
2022-11-27T15:27:14.594Z,18.17
2022-11-27T15:29:58.684Z,17.25
2022-11-27T15:32:27.492Z,16.13
2022-11-27T15:34:54.622Z,17.60
2022-11-27T15:37:34.282Z,17.92
2022-11-27T15:40:01.852Z,16.92
2022-11-27T15:42:28.697Z,17.75
2022-11-27T15:44:57.222Z,16.45
2022-11-27T15:47:37.619Z,16.48
2022-11-27T15:50:05.676Z,20.95
2022-11-27T15:52:33.045Z,23.08
2022-11-27T15:54:59.489Z,19.77
2022-11-27T15:57:26.350Z,20.05
2022-11-27T15:59:52.771Z,17.98
2022-11-27T16:02:19.231Z,18.58
2022-11-27T16:04:45.686Z,18.75
2022-11-27T16:07:12.196Z,20.95
2022-11-27T16:09:39.769Z,22.27
2022-11-27T16:12:06.804Z,22.92
2022-11-27T16:14:33.510Z,26.23
2022-11-27T16:17:01.320Z,27.52
2022-11-27T16:19:27.867Z,26.90
2022-11-27T16:21:54.738Z,25.27
2022-11-27T16:24:21.386Z,26.50
2022-11-27T16:26:47.835Z,31.25
2022-11-27T16:29:14.410Z,32.00
2022-11-27T16:31:41.055Z,33.85
2022-11-27T16:34:07.658Z,38.65
2022-11-27T16:36:34.220Z,44.05
2022-11-27T16:39:00.740Z,43.17
2022-11-27T16:41:27.385Z,38.88
2022-11-27T16:43:56.153Z,38.67
2022-11-27T16:46:27.981Z,27.88
2022-11-27T16:48:56.178Z,20.05
2022-11-27T16:51:25.480Z,17.08
2022-11-27T16:53:54.741Z,14.38
2022-11-27T16:56:24.052Z,17.73
2022-11-27T16:58:51.312Z,15.68
2022-11-27T17:01:25.767Z,16.13
2022-11-27T17:03:52.758Z,15.35
2022-11-27T17:06:29.506Z,17.83
2022-11-27T17:08:57.692Z,21.92
2022-11-27T17:11:26.177Z,21.90
2022-11-27T17:13:55.952Z,22.33
2022-11-27T17:16:22.985Z,35.35
2022-11-27T17:18:49.501Z,35.88
2022-11-27T17:21:19.111Z,32.38
2022-11-27T17:23:46.806Z,32.22
2022-11-27T17:26:16.265Z,26.90
2022-11-27T17:28:42.784Z,49.92
2022-11-27T17:31:15.573Z,50.42
2022-11-27T17:33:42.383Z,28.27
2022-11-27T17:36:09.527Z,29.63
2022-11-27T17:38:36.246Z,39.55
2022-11-27T17:41:08.570Z,38.85
2022-11-27T17:43:36.468Z,29.60
2022-11-27T17:46:08.376Z,27.23
2022-11-27T17:48:35.374Z,27.92
2022-11-27T17:51:02.110Z,24.85
2022-11-27T17:53:28.611Z,25.63
2022-11-27T17:55:57.958Z,31.77
2022-11-27T17:58:24.400Z,31.02
2022-11-27T18:00:50.855Z,38.72
2022-11-27T18:03:17.378Z,43.95
2022-11-27T18:05:43.876Z,48.33
2022-11-27T18:08:10.283Z,48.00
2022-11-27T18:10:36.768Z,55.15
2022-11-27T18:13:03.317Z,49.40
2022-11-27T18:15:29.751Z,50.38
2022-11-27T18:17:56.202Z,54.70
2022-11-27T18:20:22.644Z,51.25
2022-11-27T18:22:49.088Z,51.03
2022-11-27T18:25:15.517Z,50.95
2022-11-27T18:27:42.448Z,73.25
2022-11-27T18:30:09.458Z,53.30
2022-11-27T18:32:39.255Z,80.60
2022-11-27T18:35:06.751Z,44.05
2022-11-27T18:37:34.962Z,38.03
2022-11-27T18:40:01.716Z,27.58
2022-11-27T18:42:30.256Z,23.42
2022-11-27T18:44:56.744Z,21.98
2022-11-27T18:47:23.337Z,23.55
2022-11-27T18:49:49.972Z,23.27
2022-11-27T18:52:16.729Z,29.52
2022-11-27T18:54:44.125Z,29.55
2022-11-27T18:57:11.207Z,37.78
2022-11-27T18:59:38.305Z,41.90
2022-11-27T19:02:05.432Z,43.20
2022-11-27T19:04:35.576Z,49.15
2022-11-27T19:07:01.988Z,50.75
2022-11-27T19:09:28.507Z,64.43
2022-11-27T19:11:54.980Z,75.72
2022-11-27T19:14:21.578Z,79.57
2022-11-27T19:16:48.597Z,68.35
2022-11-27T19:22:06.137Z,54.78
2022-11-27T19:24:32.659Z,49.60
2022-11-27T19:26:59.283Z,46.13
2022-11-27T19:29:25.802Z,50.88
2022-11-27T19:31:55.009Z,51.67
2022-11-27T19:34:21.445Z,46.53
2022-11-27T19:36:48.101Z,44.45
2022-11-27T19:39:15.674Z,46.78
2022-11-27T19:41:43.320Z,38.97
2022-11-27T19:44:12.058Z,36.75
2022-11-27T19:46:39.127Z,35.72
2022-11-27T19:49:08.564Z,36.88
2022-11-27T19:51:37.763Z,40.45
2022-11-27T19:54:09.954Z,35.88
2022-11-27T19:56:38.741Z,36.75
2022-11-27T19:59:05.882Z,37.03
2022-11-27T20:01:32.858Z,32.80
2022-11-27T20:03:59.925Z,28.52
2022-11-27T20:06:27.094Z,30.25
2022-11-27T20:09:00.938Z,29.35
2022-11-27T20:11:34.082Z,29.15
2022-11-27T20:14:01.544Z,27.77
2022-11-27T20:16:28.094Z,24.98
2022-11-27T20:18:55.148Z,23.77
2022-11-27T20:21:24.091Z,29.63
2022-11-27T20:23:52.277Z,27.77
2022-11-27T20:26:22.159Z,28.08
2022-11-27T20:28:50.128Z,28.48
2022-11-27T20:31:19.718Z,24.92
2022-11-27T20:33:46.339Z,28.40
2022-11-27T20:36:14.462Z,25.73
2022-11-27T20:38:41.051Z,25.10
2022-11-27T20:41:08.899Z,21.95
2022-11-27T20:43:35.870Z,22.98
2022-11-27T20:46:03.163Z,24.02
2022-11-27T20:48:30.256Z,25.23
2022-11-27T20:50:56.976Z,27.30
2022-11-27T20:53:23.416Z,28.75
2022-11-27T20:55:49.859Z,30.58
2022-11-27T20:58:16.354Z,31.45
2022-11-27T21:00:42.866Z,27.67
2022-11-27T21:03:09.452Z,25.63
2022-11-27T21:05:35.889Z,26.83
2022-11-27T21:08:02.402Z,26.63
2022-11-27T21:10:28.852Z,29.08
2022-11-27T21:12:55.343Z,31.10
2022-11-27T21:15:21.904Z,41.65
2022-11-27T21:17:48.334Z,41.55
2022-11-27T21:20:14.808Z,36.85
2022-11-27T21:22:43.867Z,34.78
2022-11-27T21:25:10.585Z,35.58
2022-11-27T21:27:37.511Z,27.50
2022-11-27T21:30:06.073Z,34.35
2022-11-27T21:32:32.527Z,46.70
2022-11-27T21:34:59.018Z,34.55
2022-11-27T21:37:25.531Z,30.90
2022-11-27T21:39:52.024Z,24.70
2022-11-27T21:42:18.614Z,23.60
2022-11-27T21:44:45.056Z,24.80
2022-11-27T21:47:12.060Z,23.23
2022-11-27T21:49:39.917Z,22.40
2022-11-27T21:52:07.123Z,23.55
2022-11-27T21:54:34.637Z,23.02
2022-11-27T21:57:01.382Z,22.15
2022-11-27T21:59:27.877Z,25.35
2022-11-27T22:01:57.100Z,27.42
2022-11-27T22:04:24.816Z,32.22
2022-11-27T22:06:51.423Z,31.10
2022-11-27T22:09:18.085Z,32.17
2022-11-27T22:11:45.905Z,30.13
2022-11-27T22:14:14.282Z,26.90
2022-11-27T22:16:45.365Z,30.30
2022-11-27T22:19:14.281Z,26.55
2022-11-27T22:21:41.622Z,26.95
2022-11-27T22:24:14.853Z,28.73
2022-11-27T22:26:44.649Z,25.17
2022-11-27T22:29:11.179Z,22.55
2022-11-27T22:31:37.627Z,21.20
2022-11-27T22:34:04.392Z,22.13
2022-11-27T22:36:33.306Z,38.65
2022-11-27T22:39:04.120Z,24.02
2022-11-27T22:41:32.739Z,22.42
2022-11-27T22:44:00.377Z,20.65
2022-11-27T22:46:32.626Z,24.40
2022-11-27T22:49:00.980Z,22.55
2022-11-27T22:51:32.042Z,23.13
2022-11-27T22:53:58.961Z,25.25
2022-11-27T22:56:25.917Z,24.98
2022-11-27T22:59:06.061Z,23.13
2022-11-27T23:01:40.785Z,25.80
2022-11-27T23:04:07.468Z,23.02
2022-11-27T23:06:33.899Z,23.08
2022-11-27T23:09:00.413Z,26.35
2022-11-27T23:11:28.404Z,24.58
2022-11-27T23:13:56.696Z,27.42
2022-11-27T23:16:23.825Z,26.23
2022-11-27T23:18:51.206Z,27.40
2022-11-27T23:21:20.623Z,30.25
2022-11-27T23:23:47.210Z,26.13
2022-11-27T23:26:18.336Z,27.88
2022-11-27T23:28:46.092Z,26.98
2022-11-27T23:31:29.469Z,27.10
2022-11-27T23:33:57.182Z,24.80
2022-11-27T23:36:23.674Z,23.92
2022-11-27T23:38:50.221Z,23.83
2022-11-27T23:41:22.113Z,25.65
2022-11-27T23:43:49.140Z,23.85
2022-11-27T23:46:17.889Z,22.45
2022-11-27T23:48:45.245Z,25.95
2022-11-27T23:51:14.539Z,26.23
2022-11-27T23:53:41.457Z,22.83
2022-11-27T23:56:14.451Z,23.35
2022-11-27T23:58:46.656Z,25.00
