createdAt,value
2018-06-20T00:01:11.120Z,6.80
2018-06-20T00:03:45.820Z,4.77
2018-06-20T00:06:20.376Z,5.43
2018-06-20T00:08:55.207Z,8.03
2018-06-20T00:11:29.850Z,6.77
2018-06-20T00:14:04.678Z,6.77
2018-06-20T00:16:39.279Z,6.20
2018-06-20T00:19:14.009Z,6.07
2018-06-20T00:21:49.170Z,7.00
2018-06-20T00:24:24.218Z,5.77
2018-06-20T00:26:58.853Z,5.87
2018-06-20T00:29:34.450Z,5.83
2018-06-20T00:32:09.401Z,6.20
2018-06-20T00:34:44.153Z,5.60
2018-06-20T00:37:19.016Z,6.73
2018-06-20T00:39:53.678Z,5.93
2018-06-20T00:42:28.515Z,5.73
2018-06-20T00:45:03.060Z,6.20
2018-06-20T00:47:37.865Z,6.57
2018-06-20T00:50:12.525Z,5.80
2018-06-20T00:52:47.681Z,5.53
2018-06-20T00:55:39.646Z,12.90
2018-06-20T00:58:14.045Z,5.70
2018-06-20T01:00:48.814Z,6.70
2018-06-20T01:03:23.449Z,7.87
2018-06-20T01:05:58.040Z,5.63
2018-06-20T01:08:32.685Z,5.53
2018-06-20T01:11:07.477Z,5.90
2018-06-20T01:13:42.104Z,6.63
2018-06-20T01:16:17.093Z,5.30
2018-06-20T01:18:51.864Z,6.23
2018-06-20T01:21:26.712Z,6.77
2018-06-20T01:24:01.288Z,5.67
2018-06-20T01:26:35.936Z,5.43
2018-06-20T01:29:10.839Z,5.27
2018-06-20T01:31:45.505Z,5.80
2018-06-20T01:34:20.219Z,5.27
2018-06-20T01:36:54.899Z,6.37
2018-06-20T01:39:29.677Z,7.07
2018-06-20T01:42:05.839Z,8.03
2018-06-20T01:44:40.130Z,6.80
2018-06-20T01:47:14.658Z,5.80
2018-06-20T01:49:49.087Z,6.10
2018-06-20T01:52:23.723Z,5.40
2018-06-20T01:54:58.718Z,7.50
2018-06-20T01:57:33.667Z,6.73
2018-06-20T02:00:08.114Z,5.30
2018-06-20T02:02:42.999Z,6.97
2018-06-20T02:05:17.752Z,5.80
2018-06-20T02:07:53.763Z,5.80
2018-06-20T02:10:28.157Z,5.50
2018-06-20T02:13:03.112Z,7.03
2018-06-20T02:15:37.457Z,5.80
2018-06-20T02:18:12.341Z,7.80
2018-06-20T02:20:46.982Z,6.20
2018-06-20T02:23:22.341Z,7.70
2018-06-20T02:25:56.554Z,5.73
2018-06-20T02:28:31.370Z,6.07
2018-06-20T02:31:06.027Z,6.27
2018-06-20T02:33:40.663Z,7.70
2018-06-20T02:36:21.040Z,6.83
2018-06-20T02:38:55.162Z,7.77
2018-06-20T02:41:30.017Z,6.63
2018-06-20T02:44:04.974Z,5.23
2018-06-20T02:46:39.466Z,7.20
2018-06-20T02:49:14.203Z,7.80
2018-06-20T02:51:49.135Z,7.17
2018-06-20T02:54:23.682Z,8.30
2018-06-20T02:56:58.526Z,7.57
2018-06-20T02:59:33.037Z,6.27
2018-06-20T03:02:07.816Z,6.57
2018-06-20T03:04:42.414Z,7.20
2018-06-20T03:07:17.025Z,6.87
2018-06-20T03:09:51.645Z,6.53
2018-06-20T03:12:26.423Z,5.23
2018-06-20T03:15:01.206Z,6.73
2018-06-20T03:17:36.336Z,8.47
2018-06-20T03:20:10.723Z,6.13
2018-06-20T03:22:45.408Z,5.87
2018-06-20T03:25:20.036Z,6.77
2018-06-20T03:27:54.840Z,6.87
2018-06-20T03:30:29.417Z,9.33
2018-06-20T03:33:04.153Z,7.40
2018-06-20T03:35:38.618Z,8.17
2018-06-20T03:38:13.336Z,5.10
2018-06-20T03:40:47.985Z,5.33
2018-06-20T03:43:22.763Z,6.53
2018-06-20T03:45:57.308Z,5.13
2018-06-20T03:48:32.179Z,8.23
2018-06-20T03:51:06.867Z,7.53
2018-06-20T03:53:41.336Z,6.50
2018-06-20T03:56:15.728Z,5.73
2018-06-20T03:58:50.476Z,6.57
2018-06-20T04:01:24.782Z,7.40
2018-06-20T04:03:59.606Z,5.93
2018-06-20T04:06:34.137Z,8.47
2018-06-20T04:09:11.832Z,7.27
2018-06-20T04:11:47.201Z,10.47
2018-06-20T04:14:22.338Z,7.87
2018-06-20T04:16:57.005Z,6.40
2018-06-20T04:19:31.694Z,6.50
2018-06-20T04:22:06.502Z,7.20
2018-06-20T04:24:41.434Z,6.13
2018-06-20T04:27:16.227Z,5.50
2018-06-20T04:29:50.877Z,7.07
2018-06-20T04:32:25.552Z,7.63
2018-06-20T04:35:00.730Z,10.97
2018-06-20T04:37:34.896Z,6.07
2018-06-20T04:40:09.814Z,8.27
2018-06-20T04:42:44.650Z,6.23
2018-06-20T04:45:20.309Z,8.90
2018-06-20T04:47:54.545Z,7.80
2018-06-20T04:50:29.342Z,7.50
2018-06-20T04:53:03.822Z,6.70
2018-06-20T04:55:38.698Z,6.00
2018-06-20T04:58:14.497Z,6.67
2018-06-20T05:00:48.784Z,6.60
2018-06-20T05:03:23.555Z,7.77
2018-06-20T05:05:57.843Z,7.30
2018-06-20T05:08:33.099Z,11.43
2018-06-20T05:11:07.435Z,9.13
2018-06-20T05:13:41.958Z,7.97
2018-06-20T05:16:16.624Z,5.00
2018-06-20T05:18:51.610Z,5.67
2018-06-20T05:21:27.090Z,4.70
2018-06-20T05:24:01.990Z,10.13
2018-06-20T05:26:36.905Z,5.90
2018-06-20T05:29:11.323Z,8.80
2018-06-20T05:31:45.689Z,5.10
2018-06-20T05:34:20.442Z,4.60
2018-06-20T05:36:55.175Z,4.97
2018-06-20T05:39:29.861Z,7.60
2018-06-20T05:42:04.525Z,3.47
2018-06-20T05:44:40.011Z,12.07
2018-06-20T05:47:14.707Z,5.03
2018-06-20T05:49:49.732Z,3.80
2018-06-20T05:52:23.840Z,3.80
2018-06-20T05:54:59.191Z,3.50
2018-06-20T05:57:33.303Z,3.83
2018-06-20T06:00:08.188Z,4.83
2018-06-20T06:02:42.766Z,3.37
2018-06-20T06:05:17.333Z,5.43
2018-06-20T06:07:51.956Z,3.83
2018-06-20T06:10:26.737Z,4.67
2018-06-20T06:13:01.363Z,7.27
2018-06-20T06:15:36.310Z,3.20
2018-06-20T06:18:10.749Z,9.30
2018-06-20T06:20:45.529Z,4.40
2018-06-20T06:23:20.369Z,4.33
2018-06-20T06:25:55.811Z,6.90
2018-06-20T06:28:30.600Z,2.83
2018-06-20T06:31:11.994Z,5.17
2018-06-20T06:33:46.761Z,2.50
2018-06-20T06:36:21.609Z,2.83
2018-06-20T06:38:56.266Z,4.27
2018-06-20T06:41:30.867Z,5.10
2018-06-20T06:44:05.798Z,6.23
2018-06-20T06:46:40.192Z,2.53
2018-06-20T06:49:15.274Z,4.10
2018-06-20T06:51:50.121Z,3.33
2018-06-20T06:54:25.929Z,5.03
2018-06-20T06:57:07.538Z,3.37
2018-06-20T06:59:42.496Z,5.43
2018-06-20T07:02:17.350Z,3.60
2018-06-20T07:04:51.989Z,4.00
2018-06-20T07:07:26.664Z,2.67
2018-06-20T07:10:01.219Z,3.40
2018-06-20T07:12:35.901Z,3.30
2018-06-20T07:15:10.506Z,3.80
2018-06-20T07:17:45.258Z,5.67
2018-06-20T07:20:20.070Z,5.30
2018-06-20T07:22:54.533Z,3.50
2018-06-20T07:25:28.925Z,3.17
2018-06-20T07:28:03.771Z,2.50
2018-06-20T07:30:38.317Z,3.30
2018-06-20T07:33:12.808Z,3.80
2018-06-20T07:35:47.499Z,1.90
2018-06-20T07:38:22.186Z,4.27
2018-06-20T07:40:56.982Z,3.77
2018-06-20T07:43:31.588Z,3.70
2018-06-20T07:46:07.023Z,2.63
2018-06-20T07:48:41.941Z,2.70
2018-06-20T07:51:16.809Z,2.27
2018-06-20T07:53:51.055Z,3.20
2018-06-20T07:56:25.731Z,2.10
2018-06-20T07:59:01.654Z,3.50
2018-06-20T08:01:59.382Z,6.83
2018-06-20T08:04:40.312Z,2.40
2018-06-20T08:07:20.730Z,2.30
2018-06-20T08:10:01.532Z,2.00
2018-06-20T08:12:42.055Z,2.00
2018-06-20T08:15:22.748Z,3.70
2018-06-20T08:18:03.226Z,1.97
2018-06-20T08:20:38.820Z,4.20
2018-06-20T08:23:13.815Z,3.47
2018-06-20T08:25:48.510Z,2.83
2018-06-20T08:28:22.981Z,2.43
2018-06-20T08:30:57.979Z,3.53
2018-06-20T08:33:32.976Z,2.33
2018-06-20T08:36:07.262Z,2.83
2018-06-20T08:38:42.026Z,2.87
2018-06-20T08:41:16.706Z,1.70
2018-06-20T08:43:51.643Z,3.27
2018-06-20T08:46:26.298Z,2.63
2018-06-20T08:49:00.702Z,2.23
2018-06-20T08:51:36.231Z,1.57
2018-06-20T08:54:10.941Z,4.30
2018-06-20T08:56:45.599Z,2.87
2018-06-20T08:59:20.239Z,4.40
2018-06-20T09:01:55.230Z,3.00
2018-06-20T09:04:35.379Z,1.50
2018-06-20T09:07:16.313Z,5.03
2018-06-20T09:09:56.962Z,1.50
2018-06-20T09:12:38.043Z,1.50
2018-06-20T09:15:18.582Z,2.93
2018-06-20T09:17:59.391Z,1.40
2018-06-20T09:20:34.051Z,1.60
2018-06-20T09:23:09.023Z,1.60
2018-06-20T09:25:43.588Z,3.10
2018-06-20T09:28:18.136Z,1.50
2018-06-20T09:30:52.800Z,1.40
2018-06-20T09:33:27.429Z,2.73
2018-06-20T09:36:02.192Z,3.70
2018-06-20T09:38:37.002Z,1.37
2018-06-20T09:41:11.636Z,1.47
2018-06-20T09:43:46.230Z,1.93
2018-06-20T09:46:20.658Z,1.67
2018-06-20T09:48:56.204Z,1.50
2018-06-20T09:51:30.949Z,1.97
2018-06-20T09:54:05.776Z,1.50
2018-06-20T09:56:40.263Z,2.03
2018-06-20T09:59:20.747Z,2.53
2018-06-20T10:02:01.226Z,3.37
2018-06-20T10:04:41.929Z,1.77
2018-06-20T10:07:24.647Z,2.53
2018-06-20T10:11:09.105Z,3.20
2018-06-20T10:13:47.862Z,2.67
2018-06-20T10:16:22.363Z,3.13
2018-06-20T10:18:57.416Z,4.43
2018-06-20T10:21:32.641Z,3.00
2018-06-20T10:24:07.709Z,3.77
2018-06-20T10:26:42.749Z,2.50
2018-06-20T10:29:17.369Z,7.50
2018-06-20T10:31:51.923Z,2.13
2018-06-20T10:34:26.671Z,3.10
2018-06-20T10:37:02.239Z,3.10
2018-06-20T10:39:37.348Z,2.43
2018-06-20T10:42:11.641Z,2.50
2018-06-20T10:44:46.311Z,6.53
2018-06-20T10:47:26.455Z,2.70
2018-06-20T10:50:01.583Z,2.50
2018-06-20T10:52:36.016Z,3.37
2018-06-20T10:55:13.150Z,2.03
2018-06-20T10:57:53.379Z,6.40
2018-06-20T11:00:34.008Z,3.03
2018-06-20T11:03:14.667Z,2.43
2018-06-20T11:05:55.240Z,4.50
2018-06-20T11:08:36.216Z,6.10
2018-06-20T11:11:16.757Z,1.70
2018-06-20T11:13:51.141Z,4.60
2018-06-20T11:16:25.546Z,1.87
2018-06-20T11:19:00.814Z,2.10
2018-06-20T11:21:36.018Z,3.30
2018-06-20T11:24:11.020Z,1.80
2018-06-20T11:26:45.496Z,5.77
2018-06-20T11:29:20.162Z,2.17
2018-06-20T11:31:55.446Z,2.20
2018-06-20T11:34:30.149Z,2.00
2018-06-20T11:37:04.787Z,2.30
2018-06-20T11:39:39.912Z,2.43
2018-06-20T11:42:14.852Z,1.97
2018-06-20T11:44:49.774Z,5.33
2018-06-20T11:47:29.834Z,9.50
2018-06-20T11:50:05.002Z,2.13
2018-06-20T11:53:14.314Z,8.07
2018-06-20T11:55:49.040Z,6.30
2018-06-20T11:58:29.672Z,2.93
2018-06-20T12:01:09.978Z,1.80
2018-06-20T12:03:50.636Z,1.80
2018-06-20T12:06:31.769Z,3.57
2018-06-20T12:09:13.026Z,2.90
2018-06-20T12:11:53.497Z,3.57
2018-06-20T12:14:33.389Z,3.40
2018-06-20T12:17:07.658Z,1.90
2018-06-20T12:19:47.644Z,2.00
2018-06-20T12:22:28.335Z,2.67
2018-06-20T12:25:09.002Z,2.80
2018-06-20T12:27:49.809Z,2.03
2018-06-20T12:30:29.991Z,8.53
2018-06-20T12:33:10.160Z,1.93
2018-06-20T12:35:50.338Z,1.80
2018-06-20T12:38:31.430Z,2.70
2018-06-20T12:41:12.345Z,2.93
2018-06-20T12:43:53.498Z,4.93
2018-06-20T12:46:32.475Z,3.13
2018-06-20T12:49:09.191Z,2.27
2018-06-20T12:51:44.267Z,4.60
2018-06-20T12:54:19.156Z,5.00
2018-06-20T12:56:54.306Z,2.37
2018-06-20T12:59:29.758Z,3.03
2018-06-20T13:02:04.395Z,2.20
2018-06-20T13:04:39.668Z,2.47
2018-06-20T13:07:14.790Z,3.70
2018-06-20T13:09:49.490Z,2.23
2018-06-20T13:12:24.362Z,2.40
2018-06-20T13:15:00.404Z,3.53
2018-06-20T13:17:35.906Z,4.53
2018-06-20T13:20:11.360Z,3.03
2018-06-20T13:22:46.343Z,3.70
2018-06-20T13:25:21.669Z,4.27
2018-06-20T13:27:57.138Z,4.67
2018-06-20T13:30:32.081Z,3.03
2018-06-20T13:33:12.413Z,3.60
2018-06-20T13:35:53.205Z,2.47
2018-06-20T13:38:33.606Z,2.77
2018-06-20T13:41:14.031Z,2.30
2018-06-20T13:43:54.530Z,9.73
2018-06-20T13:46:35.522Z,3.10
2018-06-20T13:49:10.733Z,4.40
2018-06-20T13:51:44.989Z,2.77
2018-06-20T13:54:20.434Z,4.10
2018-06-20T13:56:54.983Z,2.40
2018-06-20T13:59:29.659Z,2.90
2018-06-20T14:02:05.125Z,2.03
2018-06-20T14:04:40.045Z,3.50
2018-06-20T14:07:14.724Z,4.97
2018-06-20T14:09:49.379Z,3.80
2018-06-20T14:12:24.048Z,5.43
2018-06-20T14:14:58.623Z,3.53
2018-06-20T14:17:33.990Z,2.23
2018-06-20T14:20:14.184Z,5.40
2018-06-20T14:22:49.784Z,4.57
2018-06-20T14:25:24.874Z,4.40
2018-06-20T14:27:59.802Z,3.73
2018-06-20T14:30:39.939Z,4.03
2018-06-20T14:33:21.009Z,4.50
2018-06-20T14:36:01.612Z,2.90
2018-06-20T14:38:42.715Z,2.63
2018-06-20T14:41:21.861Z,2.90
2018-06-20T14:44:02.745Z,3.07
2018-06-20T14:46:37.421Z,4.93
2018-06-20T14:49:12.168Z,5.33
2018-06-20T14:51:46.724Z,3.80
2018-06-20T14:54:21.928Z,2.60
2018-06-20T14:56:57.147Z,4.80
2018-06-20T14:59:32.104Z,2.20
2018-06-20T15:02:06.503Z,4.37
2018-06-20T15:04:41.327Z,2.30
2018-06-20T15:07:16.045Z,2.13
2018-06-20T15:09:50.912Z,1.90
2018-06-20T15:12:25.688Z,4.17
2018-06-20T15:15:00.399Z,2.60
2018-06-20T15:17:35.268Z,9.13
2018-06-20T15:20:10.050Z,3.13
2018-06-20T15:22:47.662Z,6.40
2018-06-20T15:25:27.735Z,2.30
2018-06-20T15:28:08.593Z,5.90
2018-06-20T15:30:49.348Z,9.77
2018-06-20T15:33:29.396Z,3.20
2018-06-20T15:36:11.770Z,14.20
2018-06-20T15:38:46.159Z,2.77
2018-06-20T15:41:20.664Z,5.80
2018-06-20T15:43:55.183Z,3.60
2018-06-20T15:46:30.063Z,2.60
2018-06-20T15:49:06.162Z,4.63
2018-06-20T15:51:41.267Z,2.67
2018-06-20T15:54:15.826Z,2.90
2018-06-20T15:56:50.459Z,2.93
2018-06-20T15:59:24.978Z,2.67
2018-06-20T16:01:59.739Z,4.10
2018-06-20T16:04:34.187Z,5.57
2018-06-20T16:07:09.468Z,7.10
2018-06-20T16:09:49.689Z,5.53
2018-06-20T16:12:25.049Z,3.50
2018-06-20T16:15:00.402Z,2.33
2018-06-20T16:17:34.662Z,3.50
2018-06-20T16:20:14.955Z,2.33
2018-06-20T16:22:54.814Z,2.63
2018-06-20T16:25:34.737Z,7.60
2018-06-20T16:28:15.423Z,3.40
2018-06-20T16:30:50.166Z,3.67
2018-06-20T16:33:25.135Z,2.40
2018-06-20T16:36:00.203Z,3.77
2018-06-20T16:38:35.641Z,5.37
2018-06-20T16:41:09.755Z,3.93
2018-06-20T16:43:45.366Z,3.80
2018-06-20T16:46:20.007Z,3.67
2018-06-20T16:48:55.150Z,2.93
2018-06-20T16:51:30.406Z,8.07
2018-06-20T16:54:05.307Z,4.33
2018-06-20T16:56:39.482Z,9.77
2018-06-20T16:59:14.100Z,3.03
2018-06-20T17:01:54.372Z,2.40
2018-06-20T17:04:29.479Z,3.30
2018-06-20T17:07:04.309Z,2.77
2018-06-20T17:09:39.400Z,8.73
2018-06-20T17:12:20.104Z,6.67
2018-06-20T17:15:00.748Z,2.90
2018-06-20T17:17:41.590Z,5.90
2018-06-20T17:20:21.998Z,4.00
2018-06-20T17:23:02.738Z,3.30
2018-06-20T17:25:37.781Z,3.10
2018-06-20T17:28:12.039Z,3.43
2018-06-20T17:30:46.922Z,3.67
2018-06-20T17:33:22.162Z,2.93
2018-06-20T17:35:56.463Z,11.73
2018-06-20T17:38:31.309Z,3.83
2018-06-20T17:41:05.631Z,3.07
2018-06-20T17:43:40.165Z,5.17
2018-06-20T17:46:14.809Z,3.40
2018-06-20T17:48:49.671Z,2.30
2018-06-20T17:51:24.836Z,3.80
2018-06-20T17:53:59.492Z,3.10
2018-06-20T17:56:34.724Z,3.70
2018-06-20T17:59:09.017Z,2.90
2018-06-20T18:01:43.540Z,3.07
2018-06-20T18:04:24.067Z,2.70
2018-06-20T18:07:04.684Z,4.50
2018-06-20T18:09:45.418Z,3.77
2018-06-20T18:12:25.804Z,3.27
2018-06-20T18:15:06.586Z,3.30
2018-06-20T18:17:41.822Z,4.43
2018-06-20T18:20:17.872Z,5.70
2018-06-20T18:22:52.557Z,3.07
2018-06-20T18:25:27.159Z,3.10
2018-06-20T18:28:01.719Z,4.37
2018-06-20T18:30:36.343Z,4.30
2018-06-20T18:33:11.243Z,3.37
2018-06-20T18:35:46.655Z,3.30
2018-06-20T18:38:21.530Z,2.57
2018-06-20T18:40:56.914Z,5.87
2018-06-20T18:43:31.151Z,3.60
2018-06-20T18:46:06.365Z,2.37
2018-06-20T18:48:40.978Z,2.93
2018-06-20T18:51:15.673Z,2.90
2018-06-20T18:53:51.015Z,4.00
2018-06-20T18:56:25.673Z,2.87
2018-06-20T18:59:06.297Z,2.50
2018-06-20T19:01:47.020Z,4.27
2018-06-20T19:04:27.425Z,3.93
2018-06-20T19:07:08.029Z,3.90
2018-06-20T19:09:43.097Z,6.83
2018-06-20T19:12:17.823Z,3.20
2018-06-20T19:14:52.482Z,5.17
2018-06-20T19:17:27.022Z,4.90
2018-06-20T19:20:02.246Z,3.63
2018-06-20T19:22:36.464Z,4.67
2018-06-20T19:25:11.381Z,3.57
2018-06-20T19:27:45.789Z,3.40
2018-06-20T19:30:20.526Z,3.83
2018-06-20T19:32:54.815Z,5.20
2018-06-20T19:35:31.132Z,4.30
2018-06-20T19:38:06.426Z,4.37
2018-06-20T19:40:41.530Z,3.70
2018-06-20T19:43:17.401Z,3.37
2018-06-20T19:45:52.935Z,3.53
2018-06-20T19:48:29.453Z,3.70
2018-06-20T19:51:04.913Z,4.30
2018-06-20T19:53:40.102Z,3.33
2018-06-20T19:56:15.551Z,3.30
2018-06-20T19:58:50.471Z,3.80
2018-06-20T20:01:25.058Z,4.17
2018-06-20T20:03:59.418Z,4.03
2018-06-20T20:06:34.726Z,5.47
2018-06-20T20:09:09.689Z,9.40
2018-06-20T20:11:44.538Z,5.23
2018-06-20T20:14:20.906Z,7.10
2018-06-20T20:16:55.626Z,6.37
2018-06-20T20:19:30.114Z,6.37
2018-06-20T20:22:05.057Z,6.93
2018-06-20T20:24:39.572Z,7.50
2018-06-20T20:27:14.345Z,7.03
2018-06-20T20:29:48.817Z,5.70
2018-06-20T20:32:24.182Z,11.67
2018-06-20T20:34:59.398Z,9.43
2018-06-20T20:37:34.191Z,6.10
2018-06-20T20:40:08.672Z,5.70
2018-06-20T20:42:43.044Z,7.67
2018-06-20T20:45:18.000Z,9.23
2018-06-20T20:47:52.526Z,11.33
2018-06-20T20:50:27.557Z,8.33
2018-06-20T20:53:01.673Z,8.87
2018-06-20T20:55:37.570Z,9.83
2018-06-20T20:58:12.264Z,10.80
2018-06-20T21:00:47.621Z,9.50
2018-06-20T21:03:22.838Z,8.23
2018-06-20T21:05:57.779Z,10.97
2018-06-20T21:08:33.478Z,10.30
2018-06-20T21:11:08.517Z,9.90
2018-06-20T21:13:43.344Z,9.07
2018-06-20T21:16:18.140Z,14.13
2018-06-20T21:18:52.456Z,10.47
2018-06-20T21:21:27.254Z,9.20
2018-06-20T21:24:01.503Z,8.73
2018-06-20T21:26:36.356Z,9.10
2018-06-20T21:29:11.006Z,6.50
2018-06-20T21:31:46.399Z,9.67
2018-06-20T21:34:21.278Z,7.53
2018-06-20T21:36:55.953Z,8.83
2018-06-20T21:39:30.583Z,10.27
2018-06-20T21:42:06.029Z,7.67
2018-06-20T21:44:41.080Z,9.70
2018-06-20T21:47:15.720Z,9.33
2018-06-20T21:49:50.245Z,10.63
2018-06-20T21:52:25.154Z,10.77
2018-06-20T21:54:59.843Z,10.30
2018-06-20T21:57:34.376Z,13.33
2018-06-20T22:00:10.892Z,10.47
2018-06-20T22:02:45.854Z,11.13
2018-06-20T22:05:20.219Z,9.47
2018-06-20T22:07:54.980Z,9.90
2018-06-20T22:10:29.631Z,12.40
2018-06-20T22:13:04.609Z,8.13
2018-06-20T22:15:39.293Z,9.10
2018-06-20T22:18:14.161Z,14.90
2018-06-20T22:20:48.948Z,10.13
2018-06-20T22:23:23.729Z,9.30
2018-06-20T22:25:58.075Z,7.63
2018-06-20T22:28:32.962Z,9.27
2018-06-20T22:31:07.501Z,8.03
2018-06-20T22:33:42.354Z,15.80
2018-06-20T22:36:16.794Z,8.37
2018-06-20T22:38:51.617Z,7.33
2018-06-20T22:41:26.222Z,11.60
2018-06-20T22:44:00.969Z,8.33
2018-06-20T22:46:35.526Z,9.10
2018-06-20T22:49:10.330Z,8.37
2018-06-20T22:51:44.954Z,9.70
2018-06-20T22:54:19.688Z,15.70
2018-06-20T22:56:54.499Z,8.87
2018-06-20T22:59:29.419Z,11.80
2018-06-20T23:02:03.912Z,11.63
2018-06-20T23:04:39.460Z,11.10
2018-06-20T23:07:14.349Z,12.63
2018-06-20T23:09:49.086Z,12.67
2018-06-20T23:12:23.725Z,9.80
2018-06-20T23:14:58.387Z,10.90
2018-06-20T23:17:33.076Z,10.13
2018-06-20T23:20:07.823Z,11.57
2018-06-20T23:22:42.571Z,12.90
2018-06-20T23:25:17.125Z,13.50
2018-06-20T23:27:51.987Z,14.80
2018-06-20T23:30:26.879Z,11.07
2018-06-20T23:33:02.274Z,14.93
2018-06-20T23:35:36.945Z,16.63
2018-06-20T23:38:11.689Z,11.83
2018-06-20T23:40:46.309Z,11.47
2018-06-20T23:43:21.160Z,8.47
2018-06-20T23:45:56.397Z,9.20
2018-06-20T23:48:30.728Z,11.70
2018-06-20T23:51:05.271Z,9.27
2018-06-20T23:53:39.925Z,10.70
2018-06-20T23:56:14.967Z,7.90
2018-06-20T23:58:49.364Z,8.40
