createdAt,value
2022-12-24T00:00:40.216Z,82.13
2022-12-24T00:04:42.334Z,82.02
2022-12-24T00:08:44.346Z,81.49
2022-12-24T00:12:46.324Z,82.10
2022-12-24T00:16:48.380Z,84.63
2022-12-24T00:20:50.866Z,86.07
2022-12-24T00:24:52.932Z,87.08
2022-12-24T00:28:55.052Z,87.69
2022-12-24T00:32:57.144Z,87.13
2022-12-24T00:36:59.190Z,87.55
2022-12-24T00:41:03.815Z,86.25
2022-12-24T00:45:06.309Z,81.89
2022-12-24T00:49:10.955Z,81.71
2022-12-24T00:53:12.956Z,80.88
2022-12-24T00:57:14.983Z,81.55
2022-12-24T01:01:17.852Z,82.16
2022-12-24T01:05:20.963Z,81.91
2022-12-24T01:09:23.109Z,82.32
2022-12-24T01:13:25.643Z,82.53
2022-12-24T01:17:27.676Z,83.05
2022-12-24T01:21:29.704Z,82.74
2022-12-24T01:25:31.714Z,82.54
2022-12-24T01:29:33.831Z,82.54
2022-12-24T01:33:35.791Z,82.69
2022-12-24T01:37:38.151Z,82.97
2022-12-24T01:41:58.707Z,83.26
2022-12-24T01:46:26.437Z,83.74
2022-12-24T01:50:28.940Z,83.94
2022-12-24T01:54:36.333Z,83.84
2022-12-24T01:58:43.110Z,84.35
2022-12-24T02:02:47.948Z,85.14
2022-12-24T02:06:50.057Z,84.98
2022-12-24T02:10:52.214Z,85.33
2022-12-24T02:14:54.908Z,87.24
2022-12-24T02:19:28.012Z,86.14
2022-12-24T02:23:40.122Z,85.77
2022-12-24T02:28:12.773Z,86.67
2022-12-24T02:32:23.416Z,87.03
2022-12-24T02:36:32.551Z,88.09
2022-12-24T02:40:42.734Z,88.84
2022-12-24T02:44:52.864Z,89.47
2022-12-24T02:48:56.567Z,89.79
2022-12-24T02:52:58.582Z,90.36
2022-12-24T02:57:08.346Z,90.78
2022-12-24T03:01:44.620Z,91.15
2022-12-24T03:05:51.541Z,91.33
2022-12-24T03:10:11.198Z,91.10
2022-12-24T03:14:14.989Z,91.07
2022-12-24T03:18:21.268Z,91.12
2022-12-24T03:22:26.381Z,91.33
2022-12-24T03:26:30.615Z,91.07
2022-12-24T03:30:33.295Z,90.99
2022-12-24T03:34:35.338Z,96.54
2022-12-24T03:38:37.739Z,91.80
2022-12-24T03:42:40.054Z,91.11
2022-12-24T03:46:42.140Z,90.49
2022-12-24T03:50:44.181Z,90.55
2022-12-24T03:54:46.180Z,90.85
2022-12-24T03:58:48.662Z,90.26
2022-12-24T04:02:50.927Z,90.12
2022-12-24T04:06:53.077Z,90.13
2022-12-24T04:10:55.274Z,89.64
2022-12-24T04:14:57.253Z,89.80
2022-12-24T04:18:59.225Z,89.80
2022-12-24T04:23:01.209Z,89.68
2022-12-24T04:27:03.420Z,90.27
2022-12-24T04:31:11.195Z,90.95
2022-12-24T04:35:13.244Z,91.41
2022-12-24T04:39:15.222Z,91.79
2022-12-24T04:43:17.268Z,92.24
2022-12-24T04:47:19.263Z,95.27
2022-12-24T04:51:21.792Z,92.78
2022-12-24T04:55:23.796Z,92.28
2022-12-24T04:59:25.840Z,92.61
2022-12-24T05:03:27.981Z,92.75
2022-12-24T05:07:30.037Z,92.88
2022-12-24T05:11:32.122Z,92.88
2022-12-24T05:15:34.178Z,93.38
2022-12-24T05:19:36.242Z,93.48
2022-12-24T05:23:57.129Z,93.17
2022-12-24T05:27:59.149Z,93.26
2022-12-24T05:32:01.144Z,93.48
2022-12-24T05:36:03.533Z,94.34
2022-12-24T05:40:06.314Z,95.27
2022-12-24T05:44:08.350Z,96.13
2022-12-24T05:48:10.359Z,96.90
2022-12-24T05:52:12.468Z,97.01
2022-12-24T05:56:18.033Z,96.85
2022-12-24T06:00:20.759Z,96.79
2022-12-24T06:04:28.479Z,97.26
2022-12-24T06:08:32.142Z,98.02
2022-12-24T06:12:34.246Z,97.74
2022-12-24T06:16:36.339Z,97.83
2022-12-24T06:20:38.400Z,97.84
2022-12-24T06:24:40.452Z,97.97
2022-12-24T06:28:43.843Z,98.65
2022-12-24T06:32:45.852Z,100.00
2022-12-24T06:36:47.950Z,100.00
2022-12-24T06:40:50.063Z,100.00
2022-12-24T06:44:52.215Z,100.00
2022-12-24T06:48:55.022Z,100.00
2022-12-24T06:52:57.070Z,100.00
2022-12-24T06:56:59.094Z,100.00
2022-12-24T07:01:02.801Z,100.00
2022-12-24T07:05:05.234Z,100.00
2022-12-24T07:09:07.502Z,100.00
2022-12-24T07:13:09.505Z,100.00
2022-12-24T07:17:11.592Z,100.00
2022-12-24T07:21:13.776Z,100.00
2022-12-24T07:25:15.985Z,100.00
2022-12-24T07:29:17.969Z,100.00
2022-12-24T07:33:20.012Z,100.00
2022-12-24T07:37:22.048Z,100.00
2022-12-24T07:41:24.071Z,100.00
2022-12-24T07:45:26.153Z,100.00
2022-12-24T07:49:28.229Z,100.00
2022-12-24T07:53:31.645Z,100.00
2022-12-24T07:57:33.699Z,100.00
2022-12-24T08:01:35.834Z,100.00
2022-12-24T08:05:38.009Z,100.00
2022-12-24T08:09:40.042Z,100.00
2022-12-24T08:13:42.040Z,100.00
2022-12-24T08:17:44.853Z,100.00
2022-12-24T08:21:46.951Z,100.00
2022-12-24T08:25:49.293Z,100.00
2022-12-24T08:29:51.321Z,100.00
2022-12-24T08:33:53.338Z,100.00
2022-12-24T08:37:55.415Z,100.00
2022-12-24T08:41:57.803Z,100.00
2022-12-24T08:46:05.213Z,100.00
2022-12-24T08:50:08.005Z,100.00
2022-12-24T08:54:09.980Z,100.00
2022-12-24T08:58:12.045Z,100.00
2022-12-24T09:02:14.339Z,100.00
2022-12-24T09:06:16.527Z,99.72
2022-12-24T09:10:18.632Z,99.17
2022-12-24T09:14:20.626Z,98.36
2022-12-24T09:18:22.687Z,98.26
2022-12-24T09:22:24.767Z,97.22
2022-12-24T09:26:27.471Z,97.40
2022-12-24T09:30:29.512Z,97.17
2022-12-24T09:34:31.607Z,95.45
2022-12-24T09:38:34.286Z,94.20
2022-12-24T09:42:54.603Z,93.12
2022-12-24T09:47:04.158Z,92.37
2022-12-24T09:51:12.452Z,91.52
2022-12-24T09:55:28.324Z,89.06
2022-12-24T09:59:43.685Z,88.98
2022-12-24T10:03:46.579Z,89.14
2022-12-24T10:08:06.892Z,90.88
2022-12-24T10:12:36.138Z,84.94
2022-12-24T10:16:53.807Z,84.84
2022-12-24T10:20:55.737Z,85.02
2022-12-24T10:25:17.665Z,85.31
2022-12-24T10:29:42.593Z,85.01
2022-12-24T10:33:49.174Z,85.44
2022-12-24T10:37:52.691Z,85.77
2022-12-24T10:42:00.040Z,86.27
2022-12-24T10:46:04.590Z,86.58
2022-12-24T10:50:07.246Z,86.97
2022-12-24T10:54:27.046Z,86.26
2022-12-24T10:58:30.612Z,84.40
2022-12-24T11:02:37.327Z,84.01
2022-12-24T11:07:02.047Z,88.67
2022-12-24T11:11:07.734Z,88.16
2022-12-24T11:15:31.296Z,81.48
2022-12-24T11:19:41.152Z,79.84
2022-12-24T11:23:50.337Z,79.07
2022-12-24T11:27:52.518Z,79.22
2022-12-24T11:32:18.299Z,78.50
2022-12-24T11:36:23.519Z,77.79
2022-12-24T11:40:28.594Z,77.10
2022-12-24T11:44:30.885Z,76.82
2022-12-24T11:48:34.923Z,75.60
2022-12-24T11:52:37.574Z,77.93
2022-12-24T11:56:49.852Z,77.38
2022-12-24T12:00:58.055Z,77.31
2022-12-24T12:05:28.502Z,76.80
2022-12-24T12:09:39.925Z,77.45
2022-12-24T12:13:44.109Z,76.82
2022-12-24T12:17:58.900Z,76.88
2022-12-24T12:22:05.086Z,76.99
2022-12-24T12:26:12.790Z,77.87
2022-12-24T12:30:17.940Z,77.70
2022-12-24T12:34:39.044Z,78.29
2022-12-24T12:38:41.134Z,77.95
2022-12-24T12:43:28.358Z,78.31
2022-12-24T12:47:42.498Z,78.19
2022-12-24T12:52:05.194Z,79.71
2022-12-24T12:56:13.974Z,79.55
2022-12-24T13:00:18.983Z,78.92
2022-12-24T13:04:26.733Z,79.05
2022-12-24T13:08:52.542Z,78.35
2022-12-24T13:13:22.325Z,79.36
2022-12-24T13:17:48.647Z,84.36
2022-12-24T13:21:54.292Z,80.92
2022-12-24T13:25:59.673Z,80.45
2022-12-24T13:30:32.796Z,80.76
2022-12-24T13:34:36.913Z,80.95
2022-12-24T13:38:57.074Z,80.73
2022-12-24T13:42:59.091Z,80.93
2022-12-24T13:47:04.768Z,81.28
2022-12-24T13:51:24.742Z,81.89
2022-12-24T13:55:26.839Z,81.96
2022-12-24T13:59:38.950Z,81.80
2022-12-24T14:03:47.461Z,82.64
2022-12-24T14:07:50.579Z,83.12
2022-12-24T14:11:58.629Z,83.77
2022-12-24T14:16:03.093Z,83.66
2022-12-24T14:20:08.889Z,83.72
2022-12-24T14:24:17.586Z,83.59
2022-12-24T14:28:28.515Z,84.59
2022-12-24T14:32:38.963Z,85.46
2022-12-24T14:36:44.341Z,85.64
2022-12-24T14:41:05.636Z,86.00
2022-12-24T14:45:26.323Z,86.56
2022-12-24T14:49:49.767Z,87.23
2022-12-24T14:54:00.302Z,87.46
2022-12-24T14:58:24.534Z,88.34
2022-12-24T15:02:46.553Z,88.68
2022-12-24T15:06:56.036Z,89.60
2022-12-24T15:11:03.075Z,90.05
2022-12-24T15:15:05.462Z,90.38
2022-12-24T15:19:20.048Z,90.46
2022-12-24T15:23:27.862Z,90.27
2022-12-24T15:27:33.353Z,90.22
2022-12-24T15:31:35.340Z,90.25
2022-12-24T15:35:52.015Z,90.62
2022-12-24T15:39:58.863Z,91.19
2022-12-24T15:44:02.795Z,91.95
2022-12-24T15:48:10.956Z,92.04
2022-12-24T15:52:15.653Z,92.31
2022-12-24T15:56:35.869Z,93.03
2022-12-24T16:00:37.865Z,93.45
2022-12-24T16:04:39.852Z,94.88
2022-12-24T16:08:43.035Z,96.02
2022-12-24T16:12:45.071Z,97.53
2022-12-24T16:16:49.938Z,98.35
2022-12-24T16:20:54.477Z,99.00
2022-12-24T16:24:56.539Z,99.71
2022-12-24T16:28:58.627Z,100.00
2022-12-24T16:33:00.632Z,100.00
2022-12-24T16:37:02.662Z,100.00
2022-12-24T16:41:04.857Z,100.00
2022-12-24T16:45:07.621Z,100.00
2022-12-24T16:49:16.852Z,100.00
2022-12-24T16:53:20.445Z,100.00
2022-12-24T16:57:23.596Z,100.00
2022-12-24T17:01:25.708Z,100.00
2022-12-24T17:05:28.401Z,100.00
2022-12-24T17:09:30.428Z,100.00
2022-12-24T17:13:32.507Z,100.00
2022-12-24T17:17:35.275Z,100.00
2022-12-24T17:21:37.357Z,100.00
2022-12-24T17:25:39.385Z,100.00
2022-12-24T17:29:41.810Z,100.00
2022-12-24T17:33:44.437Z,100.00
2022-12-24T17:37:46.439Z,100.00
2022-12-24T17:41:48.545Z,100.00
2022-12-24T17:45:50.541Z,100.00
2022-12-24T17:49:52.618Z,100.00
2022-12-24T17:53:54.593Z,100.00
2022-12-24T17:57:56.589Z,100.00
2022-12-24T18:01:59.025Z,100.00
2022-12-24T18:06:06.062Z,100.00
2022-12-24T18:10:08.885Z,100.00
2022-12-24T18:14:12.097Z,100.00
2022-12-24T18:18:14.315Z,100.00
2022-12-24T18:22:16.377Z,100.00
2022-12-24T18:26:19.747Z,100.00
2022-12-24T18:30:27.509Z,100.00
2022-12-24T18:34:30.153Z,100.00
2022-12-24T18:38:32.781Z,100.00
2022-12-24T18:42:34.881Z,100.00
2022-12-24T18:46:36.987Z,100.00
2022-12-24T18:50:40.621Z,100.00
2022-12-24T18:54:42.999Z,100.00
2022-12-24T18:58:45.488Z,100.00
2022-12-24T19:02:48.494Z,100.00
2022-12-24T19:06:53.390Z,100.00
2022-12-24T19:10:55.797Z,100.00
2022-12-24T19:14:57.885Z,100.00
2022-12-24T19:19:02.088Z,100.00
2022-12-24T19:23:04.211Z,100.00
2022-12-24T19:27:06.230Z,100.00
2022-12-24T19:31:11.626Z,100.00
2022-12-24T19:35:13.727Z,100.00
2022-12-24T19:39:16.113Z,100.00
2022-12-24T19:43:18.135Z,100.00
2022-12-24T19:47:20.106Z,100.00
2022-12-24T19:51:23.390Z,100.00
2022-12-24T19:55:25.444Z,100.00
2022-12-24T19:59:27.463Z,100.00
2022-12-24T20:03:29.563Z,100.00
2022-12-24T20:07:31.995Z,100.00
2022-12-24T20:11:35.280Z,100.00
2022-12-24T20:15:42.647Z,100.00
2022-12-24T20:19:44.655Z,100.00
2022-12-24T20:23:47.083Z,100.00
2022-12-24T20:27:49.178Z,100.00
2022-12-24T20:31:51.280Z,100.00
2022-12-24T20:35:53.375Z,100.00
2022-12-24T20:39:55.482Z,100.00
2022-12-24T20:43:59.286Z,100.00
2022-12-24T20:48:01.410Z,100.00
2022-12-24T20:52:03.514Z,100.00
2022-12-24T20:56:05.812Z,100.00
2022-12-24T21:00:08.677Z,100.00
2022-12-24T21:04:11.583Z,100.00
2022-12-24T21:08:14.082Z,100.00
2022-12-24T21:12:34.961Z,100.00
2022-12-24T21:16:37.854Z,100.00
2022-12-24T21:20:41.861Z,100.00
2022-12-24T21:24:43.913Z,100.00
2022-12-24T21:28:45.979Z,100.00
2022-12-24T21:32:48.272Z,100.00
2022-12-24T21:36:50.262Z,100.00
2022-12-24T21:40:59.181Z,100.00
2022-12-24T21:45:01.835Z,100.00
2022-12-24T21:49:22.653Z,100.00
2022-12-24T21:53:43.398Z,100.00
2022-12-24T21:57:54.343Z,100.00
2022-12-24T22:01:56.861Z,100.00
2022-12-24T22:05:59.007Z,100.00
2022-12-24T22:10:19.475Z,100.00
2022-12-24T22:14:21.513Z,100.00
2022-12-24T22:18:25.543Z,100.00
2022-12-24T22:22:27.554Z,100.00
2022-12-24T22:26:29.578Z,100.00
2022-12-24T22:30:32.343Z,100.00
2022-12-24T22:34:35.146Z,100.00
2022-12-24T22:38:37.201Z,100.00
2022-12-24T22:42:40.766Z,100.00
2022-12-24T22:46:42.849Z,100.00
2022-12-24T22:50:44.829Z,100.00
2022-12-24T22:54:46.835Z,100.00
2022-12-24T22:58:56.278Z,100.00
2022-12-24T23:02:58.357Z,100.00
2022-12-24T23:07:00.493Z,100.00
2022-12-24T23:11:09.969Z,100.00
2022-12-24T23:15:12.065Z,100.00
2022-12-24T23:19:14.189Z,100.00
2022-12-24T23:23:16.264Z,100.00
2022-12-24T23:27:18.324Z,100.00
2022-12-24T23:31:21.987Z,100.00
2022-12-24T23:35:24.205Z,100.00
2022-12-24T23:39:26.241Z,100.00
2022-12-24T23:43:29.526Z,100.00
2022-12-24T23:47:31.519Z,100.00
2022-12-24T23:51:33.552Z,100.00
2022-12-24T23:55:36.122Z,100.00
2022-12-24T23:59:38.281Z,100.00
