createdAt,value
2023-04-01T00:01:06.802Z,6.55
2023-04-01T00:03:34.374Z,3.78
2023-04-01T00:06:01.913Z,4.22
2023-04-01T00:08:29.132Z,4.70
2023-04-01T00:10:56.518Z,6.63
2023-04-01T00:13:23.268Z,5.95
2023-04-01T00:15:50.626Z,6.72
2023-04-01T00:18:17.343Z,4.65
2023-04-01T00:20:51.419Z,2.97
2023-04-01T00:23:19.119Z,4.38
2023-04-01T00:25:48.677Z,6.25
2023-04-01T00:28:17.564Z,3.28
2023-04-01T00:30:44.295Z,4.38
2023-04-01T00:33:11.575Z,6.32
2023-04-01T00:35:38.590Z,6.65
2023-04-01T00:38:05.836Z,8.50
2023-04-01T00:40:37.103Z,7.05
2023-04-01T00:43:10.310Z,7.63
2023-04-01T00:45:40.335Z,7.78
2023-04-01T00:48:11.195Z,5.97
2023-04-01T00:50:40.528Z,5.90
2023-04-01T00:53:09.210Z,7.05
2023-04-01T00:55:40.172Z,5.65
2023-04-01T00:58:12.169Z,6.65
2023-04-01T01:00:39.458Z,6.28
2023-04-01T01:03:06.217Z,3.97
2023-04-01T01:05:58.287Z,4.55
2023-04-01T01:08:39.961Z,3.38
2023-04-01T01:11:12.616Z,5.20
2023-04-01T01:13:58.987Z,5.05
2023-04-01T01:16:27.882Z,8.35
2023-04-01T01:19:18.172Z,8.77
2023-04-01T01:22:04.744Z,6.43
2023-04-01T01:24:43.503Z,3.72
2023-04-01T01:27:12.738Z,4.97
2023-04-01T01:30:09.502Z,4.80
2023-04-01T01:33:07.048Z,2.67
2023-04-01T01:35:41.245Z,5.95
2023-04-01T01:38:14.385Z,2.97
2023-04-01T01:40:45.906Z,5.30
2023-04-01T01:43:16.958Z,4.03
2023-04-01T01:45:50.696Z,5.63
2023-04-01T01:48:18.298Z,5.38
2023-04-01T01:50:46.870Z,5.28
2023-04-01T01:53:15.210Z,4.78
2023-04-01T01:55:47.681Z,4.93
2023-04-01T01:58:35.747Z,4.22
2023-04-01T02:01:06.671Z,7.18
2023-04-01T02:03:37.838Z,4.30
2023-04-01T02:06:12.033Z,3.60
2023-04-01T02:08:41.828Z,8.43
2023-04-01T02:11:12.924Z,8.40
2023-04-01T02:13:58.037Z,4.30
2023-04-01T02:18:57.052Z,8.18
2023-04-01T02:21:26.401Z,5.00
2023-04-01T02:23:55.951Z,3.05
2023-04-01T02:26:24.221Z,5.75
2023-04-01T02:28:53.540Z,5.25
2023-04-01T02:31:20.798Z,8.00
2023-04-01T02:33:48.415Z,6.55
2023-04-01T02:36:16.837Z,5.15
2023-04-01T02:38:45.584Z,6.32
2023-04-01T02:41:13.322Z,4.32
2023-04-01T02:43:40.140Z,5.53
2023-04-01T02:46:06.873Z,7.45
2023-04-01T02:48:33.514Z,5.07
2023-04-01T02:51:00.288Z,6.28
2023-04-01T02:53:26.988Z,5.13
2023-04-01T02:55:53.701Z,8.07
2023-04-01T02:58:20.387Z,7.43
2023-04-01T03:00:47.226Z,6.50
2023-04-01T03:03:14.604Z,3.35
2023-04-01T03:05:41.407Z,7.90
2023-04-01T03:08:08.102Z,8.85
2023-04-01T03:10:34.715Z,5.60
2023-04-01T03:13:01.421Z,8.50
2023-04-01T03:15:28.042Z,4.40
2023-04-01T03:17:54.754Z,3.90
2023-04-01T03:20:21.559Z,4.30
2023-04-01T03:22:48.266Z,6.07
2023-04-01T03:25:14.935Z,4.85
2023-04-01T03:27:41.682Z,3.67
2023-04-01T03:30:09.238Z,7.57
2023-04-01T03:32:35.987Z,3.97
2023-04-01T03:35:02.728Z,4.93
2023-04-01T03:37:29.390Z,4.45
2023-04-01T03:39:56.248Z,6.35
2023-04-01T03:42:22.846Z,4.88
2023-04-01T03:44:49.458Z,3.25
2023-04-01T03:47:16.167Z,4.25
2023-04-01T03:49:42.782Z,5.47
2023-04-01T03:52:11.785Z,2.95
2023-04-01T03:54:38.674Z,3.92
2023-04-01T03:57:05.585Z,3.97
2023-04-01T03:59:32.377Z,6.28
2023-04-01T04:01:59.165Z,6.18
2023-04-01T04:04:26.941Z,3.55
2023-04-01T04:06:53.687Z,5.70
2023-04-01T04:09:20.338Z,5.05
2023-04-01T04:11:47.022Z,5.45
2023-04-01T04:14:13.714Z,3.65
2023-04-01T04:16:40.542Z,2.67
2023-04-01T04:19:07.326Z,4.68
2023-04-01T04:21:34.025Z,6.32
2023-04-01T04:24:01.367Z,6.70
2023-04-01T04:26:28.409Z,5.90
2023-04-01T04:28:56.056Z,2.65
2023-04-01T04:31:24.668Z,3.15
2023-04-01T04:33:52.378Z,4.25
2023-04-01T04:36:20.532Z,2.17
2023-04-01T04:38:47.468Z,4.75
2023-04-01T04:41:15.951Z,4.03
2023-04-01T04:43:43.246Z,3.97
2023-04-01T04:46:11.438Z,3.47
2023-04-01T04:48:38.312Z,4.13
2023-04-01T04:51:04.990Z,4.18
2023-04-01T04:53:31.639Z,4.95
2023-04-01T04:55:58.340Z,5.25
2023-04-01T04:58:25.033Z,3.50
2023-04-01T05:00:51.642Z,5.40
2023-04-01T05:03:18.417Z,4.53
2023-04-01T05:05:53.962Z,3.85
2023-04-01T05:08:21.060Z,3.25
2023-04-01T05:10:47.768Z,3.30
2023-04-01T05:13:14.390Z,3.30
2023-04-01T05:15:41.341Z,5.22
2023-04-01T05:18:08.198Z,5.30
2023-04-01T05:20:34.877Z,2.53
2023-04-01T05:23:01.896Z,7.85
2023-04-01T05:25:28.843Z,5.07
2023-04-01T05:27:55.845Z,3.65
2023-04-01T05:30:22.541Z,5.32
2023-04-01T05:32:49.288Z,5.97
2023-04-01T05:35:16.065Z,5.70
2023-04-01T05:37:42.751Z,3.65
2023-04-01T05:40:10.186Z,4.18
2023-04-01T05:42:38.307Z,3.88
2023-04-01T05:45:06.091Z,2.58
2023-04-01T05:47:32.916Z,5.43
2023-04-01T05:50:00.021Z,4.15
2023-04-01T05:52:26.692Z,4.90
2023-04-01T05:54:53.423Z,3.30
2023-04-01T05:57:20.374Z,2.72
2023-04-01T05:59:47.031Z,5.50
2023-04-01T06:02:14.240Z,3.97
2023-04-01T06:04:41.920Z,4.57
2023-04-01T06:07:17.068Z,2.80
2023-04-01T06:09:45.563Z,2.10
2023-04-01T06:12:30.050Z,3.25
2023-04-01T06:15:26.942Z,4.13
2023-04-01T06:18:30.845Z,4.38
2023-04-01T06:21:08.832Z,3.67
2023-04-01T06:23:38.540Z,3.38
2023-04-01T06:26:25.414Z,2.85
2023-04-01T06:29:24.875Z,3.15
2023-04-01T06:32:13.571Z,6.00
2023-04-01T06:35:16.928Z,2.53
2023-04-01T06:38:12.373Z,3.25
2023-04-01T06:40:44.855Z,5.50
2023-04-01T06:43:23.953Z,7.15
2023-04-01T06:46:20.459Z,3.20
2023-04-01T06:48:54.878Z,2.25
2023-04-01T06:51:40.192Z,4.60
2023-04-01T06:54:18.741Z,4.25
2023-04-01T06:56:48.125Z,2.40
2023-04-01T06:59:26.169Z,4.38
2023-04-01T07:02:11.150Z,1.73
2023-04-01T07:04:43.259Z,2.65
2023-04-01T07:07:21.040Z,3.70
2023-04-01T07:09:54.363Z,3.17
2023-04-01T07:12:32.581Z,5.82
2023-04-01T07:15:07.044Z,2.70
2023-04-01T07:17:36.932Z,3.30
2023-04-01T07:20:20.931Z,2.17
2023-04-01T07:22:52.348Z,5.13
2023-04-01T07:25:23.560Z,3.58
2023-04-01T07:27:53.198Z,3.72
2023-04-01T07:30:22.942Z,4.40
2023-04-01T07:33:14.458Z,3.00
2023-04-01T07:38:31.552Z,2.08
2023-04-01T07:41:01.040Z,4.28
2023-04-01T07:43:42.005Z,2.35
2023-04-01T07:46:36.663Z,1.60
2023-04-01T07:49:27.089Z,3.03
2023-04-01T07:52:12.961Z,6.00
2023-04-01T07:54:45.392Z,1.88
2023-04-01T07:57:33.840Z,2.53
2023-04-01T08:00:05.529Z,1.98
2023-04-01T08:03:09.342Z,1.20
2023-04-01T08:05:47.331Z,2.90
2023-04-01T08:08:13.916Z,3.63
2023-04-01T08:10:55.569Z,4.43
2023-04-01T08:13:51.927Z,4.93
2023-04-01T08:16:21.972Z,3.40
2023-04-01T08:19:23.408Z,2.53
2023-04-01T08:21:55.597Z,2.28
2023-04-01T08:24:56.322Z,3.22
2023-04-01T08:27:32.584Z,4.53
2023-04-01T08:30:00.904Z,1.10
2023-04-01T08:32:39.700Z,2.28
2023-04-01T08:37:51.279Z,1.35
2023-04-01T08:40:36.771Z,0.77
2023-04-01T08:43:10.039Z,1.60
2023-04-01T08:45:57.687Z,4.38
2023-04-01T08:48:49.493Z,1.38
2023-04-01T08:51:34.531Z,1.17
2023-04-01T08:54:10.063Z,1.15
2023-04-01T08:56:40.740Z,1.55
2023-04-01T08:59:26.175Z,2.88
2023-04-01T09:02:28.752Z,4.03
2023-04-01T09:05:37.858Z,2.33
2023-04-01T09:08:18.370Z,1.13
2023-04-01T09:11:08.676Z,5.47
2023-04-01T09:13:59.792Z,2.40
2023-04-01T09:16:48.495Z,1.38
2023-04-01T09:19:24.129Z,3.20
2023-04-01T09:22:18.042Z,2.70
2023-04-01T09:25:22.930Z,1.30
2023-04-01T09:27:57.543Z,1.92
2023-04-01T09:30:46.025Z,3.25
2023-04-01T09:33:53.405Z,1.38
2023-04-01T09:36:20.120Z,3.08
2023-04-01T09:38:49.828Z,3.03
2023-04-01T09:41:31.671Z,3.00
2023-04-01T09:44:05.569Z,1.60
2023-04-01T09:46:59.201Z,2.25
2023-04-01T09:49:55.608Z,1.88
2023-04-01T09:52:45.369Z,1.98
2023-04-01T09:55:46.717Z,3.78
2023-04-01T09:58:49.238Z,1.38
2023-04-01T10:01:59.186Z,4.97
2023-04-01T10:05:01.321Z,1.80
2023-04-01T10:07:40.122Z,1.98
2023-04-01T10:10:40.611Z,6.68
2023-04-01T10:13:25.797Z,2.83
2023-04-01T10:16:04.211Z,2.22
2023-04-01T10:18:39.619Z,2.50
2023-04-01T10:21:19.775Z,2.20
2023-04-01T10:23:46.356Z,3.80
2023-04-01T10:26:50.219Z,2.20
2023-04-01T10:29:39.958Z,2.55
2023-04-01T10:32:06.664Z,3.08
2023-04-01T10:34:56.638Z,3.05
2023-04-01T10:37:36.846Z,3.63
2023-04-01T10:40:09.700Z,3.65
2023-04-01T10:42:48.521Z,2.83
2023-04-01T10:45:44.277Z,1.45
2023-04-01T10:48:48.874Z,1.10
2023-04-01T10:51:53.334Z,4.00
2023-04-01T10:54:38.786Z,2.17
2023-04-01T10:57:40.622Z,3.13
2023-04-01T11:00:16.284Z,0.85
2023-04-01T11:03:01.924Z,1.77
2023-04-01T11:05:56.556Z,1.15
2023-04-01T11:09:11.548Z,3.20
2023-04-01T11:12:05.922Z,4.88
2023-04-01T11:14:51.481Z,4.10
2023-04-01T11:17:46.823Z,4.13
2023-04-01T11:21:01.829Z,2.15
2023-04-01T11:23:58.300Z,1.42
2023-04-01T11:26:56.911Z,2.72
2023-04-01T11:29:58.831Z,4.68
2023-04-01T11:32:44.740Z,3.28
2023-04-01T11:35:49.599Z,0.63
2023-04-01T11:38:33.777Z,0.40
2023-04-01T11:41:23.003Z,0.88
2023-04-01T11:44:16.161Z,0.63
2023-04-01T11:47:06.284Z,3.70
2023-04-01T11:50:09.961Z,2.38
2023-04-01T11:52:42.131Z,1.65
2023-04-01T11:55:51.839Z,2.15
2023-04-01T11:58:52.886Z,2.15
2023-04-01T12:01:46.659Z,2.75
2023-04-01T12:04:55.753Z,1.48
2023-04-01T12:07:26.228Z,4.10
2023-04-01T12:10:06.849Z,2.40
2023-04-01T12:13:12.659Z,1.70
2023-04-01T12:15:42.755Z,2.28
2023-04-01T12:18:37.194Z,1.40
2023-04-01T12:21:16.531Z,3.63
2023-04-01T12:23:49.607Z,2.15
2023-04-01T12:26:51.894Z,1.85
2023-04-01T12:29:36.686Z,2.67
2023-04-01T12:32:36.325Z,1.58
2023-04-01T12:35:11.634Z,1.38
2023-04-01T12:37:59.559Z,0.98
2023-04-01T12:40:47.675Z,1.25
2023-04-01T12:43:39.293Z,1.60
2023-04-01T12:46:33.809Z,1.55
2023-04-01T12:49:06.420Z,3.88
2023-04-01T12:51:57.416Z,0.90
2023-04-01T12:54:43.121Z,1.35
2023-04-01T12:57:21.973Z,2.80
2023-04-01T12:59:55.458Z,3.08
2023-04-01T13:02:54.165Z,0.85
2023-04-01T13:05:42.199Z,1.40
2023-04-01T13:08:17.027Z,2.00
2023-04-01T13:11:11.016Z,0.65
2023-04-01T13:14:07.500Z,1.02
2023-04-01T13:16:49.278Z,1.85
2023-04-01T13:19:21.823Z,1.88
2023-04-01T13:22:01.218Z,2.35
2023-04-01T13:24:37.588Z,1.88
2023-04-01T13:27:10.479Z,1.30
2023-04-01T13:29:58.801Z,1.55
2023-04-01T13:32:43.219Z,2.92
2023-04-01T13:35:27.265Z,1.80
2023-04-01T13:38:12.531Z,1.48
2023-04-01T13:40:49.276Z,3.15
2023-04-01T13:43:46.800Z,3.17
2023-04-01T13:46:34.922Z,1.55
2023-04-01T13:49:24.391Z,2.15
2023-04-01T13:52:01.664Z,2.38
2023-04-01T13:54:43.541Z,2.58
2023-04-01T13:57:31.600Z,1.10
2023-04-01T14:00:20.565Z,1.80
2023-04-01T14:02:59.384Z,5.20
2023-04-01T14:05:45.390Z,2.30
2023-04-01T14:08:45.673Z,2.22
2023-04-01T14:11:28.392Z,2.70
2023-04-01T14:14:01.518Z,2.28
2023-04-01T14:16:50.965Z,1.88
2023-04-01T14:19:36.126Z,1.52
2023-04-01T14:22:41.161Z,2.28
2023-04-01T14:25:24.486Z,2.22
2023-04-01T14:28:10.035Z,1.23
2023-04-01T14:30:44.741Z,2.80
2023-04-01T14:33:26.333Z,2.30
2023-04-01T14:36:29.787Z,3.03
2023-04-01T14:39:15.902Z,5.00
2023-04-01T14:42:21.021Z,2.63
2023-04-01T14:45:23.989Z,1.85
2023-04-01T14:48:28.126Z,2.22
2023-04-01T14:50:58.468Z,3.13
2023-04-01T14:53:30.471Z,2.97
2023-04-01T14:56:00.032Z,3.33
2023-04-01T14:58:47.738Z,1.83
2023-04-01T15:01:48.385Z,1.52
2023-04-01T15:05:00.196Z,1.83
2023-04-01T15:07:45.472Z,1.88
2023-04-01T15:10:33.955Z,2.35
2023-04-01T15:13:17.205Z,2.95
2023-04-01T15:16:02.760Z,3.42
2023-04-01T15:18:45.960Z,3.80
2023-04-01T15:21:31.466Z,3.42
2023-04-01T15:24:17.005Z,2.75
2023-04-01T15:27:05.773Z,1.52
2023-04-01T15:29:52.053Z,3.42
2023-04-01T15:32:24.880Z,2.90
2023-04-01T15:35:20.968Z,2.03
2023-04-01T15:37:58.416Z,4.07
2023-04-01T15:40:33.992Z,3.80
2023-04-01T15:43:27.251Z,2.60
2023-04-01T15:46:14.163Z,2.83
2023-04-01T15:49:00.514Z,4.32
2023-04-01T15:51:52.159Z,1.88
2023-04-01T15:54:50.213Z,3.80
2023-04-01T15:57:44.413Z,4.68
2023-04-01T16:00:56.624Z,3.53
2023-04-01T16:58:58.443Z,1.23
2023-04-01T17:05:16.477Z,1.45
2023-04-01T17:11:30.297Z,2.20
2023-04-01T17:14:52.448Z,1.80
2023-04-01T17:17:50.169Z,0.52
2023-04-01T17:20:51.148Z,2.00
2023-04-01T17:23:49.104Z,2.10
2023-04-01T17:26:47.960Z,3.13
2023-04-01T17:29:32.403Z,4.18
2023-04-01T17:32:39.656Z,4.15
2023-04-01T17:35:17.652Z,3.50
2023-04-01T17:37:56.371Z,5.10
2023-04-01T17:43:04.994Z,5.72
2023-04-01T17:45:43.430Z,5.47
2023-04-01T17:48:35.701Z,9.25
2023-04-01T17:51:10.487Z,9.10
2023-04-01T17:53:52.496Z,7.80
2023-04-01T17:56:35.853Z,6.75
2023-04-01T17:59:24.176Z,6.97
2023-04-01T18:01:58.472Z,7.93
2023-04-01T18:04:49.415Z,7.57
2023-04-01T18:07:57.696Z,10.00
2023-04-01T18:10:42.505Z,7.97
2023-04-01T18:13:43.447Z,7.72
2023-04-01T18:16:21.756Z,7.47
2023-04-01T18:19:00.801Z,7.80
2023-04-01T18:21:38.117Z,6.55
2023-04-01T18:24:22.220Z,8.15
2023-04-01T18:27:01.878Z,10.23
2023-04-01T18:29:41.005Z,9.32
2023-04-01T18:32:24.835Z,7.63
2023-04-01T18:35:15.433Z,9.27
2023-04-01T18:38:07.471Z,6.15
2023-04-01T18:40:51.728Z,7.85
2023-04-01T18:43:40.507Z,6.72
2023-04-01T18:46:30.933Z,8.10
2023-04-01T18:49:12.979Z,8.25
2023-04-01T18:51:54.698Z,11.38
2023-04-01T18:54:31.259Z,11.50
2023-04-01T18:57:13.713Z,12.43
2023-04-01T18:59:54.203Z,11.57
2023-04-01T19:02:38.702Z,13.07
2023-04-01T19:05:32.913Z,13.38
2023-04-01T19:08:30.355Z,9.13
2023-04-01T19:11:00.018Z,8.30
2023-04-01T19:13:41.295Z,7.40
2023-04-01T19:16:41.175Z,9.30
2023-04-01T19:19:31.500Z,7.75
2023-04-01T19:22:32.647Z,8.18
2023-04-01T19:25:08.753Z,8.95
2023-04-01T19:28:02.729Z,7.75
2023-04-01T19:30:48.161Z,7.90
2023-04-01T19:33:42.414Z,8.50
2023-04-01T19:36:35.970Z,8.57
2023-04-01T19:39:12.270Z,8.18
2023-04-01T19:42:04.239Z,5.95
2023-04-01T19:44:58.635Z,5.45
2023-04-01T19:47:35.118Z,5.60
2023-04-01T19:50:21.976Z,5.53
2023-04-01T19:52:50.839Z,5.68
2023-04-01T19:55:59.706Z,6.75
2023-04-01T19:58:35.119Z,7.65
2023-04-01T20:01:04.590Z,10.57
2023-04-01T20:03:52.376Z,11.75
2023-04-01T20:06:37.945Z,8.50
2023-04-01T20:09:29.380Z,8.57
2023-04-01T20:12:19.689Z,10.35
2023-04-01T20:14:57.755Z,7.45
2023-04-01T20:17:43.326Z,7.72
2023-04-01T20:20:10.165Z,6.40
2023-04-01T20:23:08.102Z,5.95
2023-04-01T20:26:09.792Z,7.43
2023-04-01T20:29:08.720Z,7.80
2023-04-01T20:31:51.097Z,4.53
2023-04-01T20:34:41.244Z,4.93
2023-04-01T20:37:30.791Z,7.22
2023-04-01T20:40:03.218Z,5.18
2023-04-01T20:43:00.564Z,6.20
2023-04-01T20:45:33.612Z,5.13
2023-04-01T20:48:03.671Z,4.88
2023-04-01T20:50:42.585Z,4.93
2023-04-01T20:53:29.208Z,8.73
2023-04-01T20:56:18.682Z,6.05
2023-04-01T20:59:04.376Z,5.38
2023-04-01T21:02:03.150Z,6.30
2023-04-01T21:04:42.334Z,7.15
2023-04-01T21:07:12.654Z,5.38
2023-04-01T21:10:13.529Z,6.30
2023-04-01T21:13:10.989Z,5.15
2023-04-01T21:15:57.898Z,4.85
2023-04-01T21:18:58.950Z,5.15
2023-04-01T21:21:55.454Z,4.35
2023-04-01T21:24:53.204Z,6.00
2023-04-01T21:27:41.018Z,7.93
2023-04-01T21:30:37.260Z,5.40
2023-04-01T21:33:11.768Z,6.50
2023-04-01T21:35:54.842Z,5.78
2023-04-01T21:38:30.949Z,5.00
2023-04-01T21:41:27.278Z,4.07
2023-04-01T21:44:22.429Z,5.32
2023-04-01T21:47:18.402Z,2.08
2023-04-01T21:50:05.397Z,1.50
2023-04-01T21:52:38.115Z,1.15
2023-04-01T21:55:42.668Z,1.40
2023-04-01T21:58:29.137Z,2.08
2023-04-01T22:01:19.487Z,3.13
2023-04-01T22:04:14.686Z,1.40
2023-04-01T22:07:07.274Z,2.97
2023-04-01T22:10:12.375Z,2.17
2023-04-01T22:13:09.964Z,1.88
2023-04-01T22:16:04.535Z,1.73
2023-04-01T22:18:35.796Z,2.13
2023-04-01T22:21:36.474Z,2.22
2023-04-01T22:24:32.600Z,3.38
2023-04-01T22:27:40.399Z,2.42
2023-04-01T22:30:23.493Z,2.75
2023-04-01T22:33:09.379Z,3.00
2023-04-01T22:36:03.498Z,2.65
2023-04-01T22:38:58.715Z,4.25
2023-04-01T22:41:49.995Z,2.95
2023-04-01T22:44:37.286Z,2.03
2023-04-01T22:47:22.027Z,4.05
2023-04-01T22:50:07.313Z,3.78
2023-04-01T22:55:15.173Z,5.03
2023-04-01T22:57:58.613Z,1.63
2023-04-01T23:00:45.838Z,2.58
2023-04-01T23:03:28.349Z,1.58
2023-04-01T23:05:58.260Z,3.13
2023-04-01T23:08:49.786Z,1.17
2023-04-01T23:13:57.305Z,2.45
2023-04-01T23:16:54.308Z,2.22
2023-04-01T23:19:40.242Z,2.30
2023-04-01T23:22:26.252Z,1.23
2023-04-01T23:25:24.172Z,1.58
2023-04-01T23:28:34.426Z,1.55
2023-04-01T23:31:11.359Z,0.73
2023-04-01T23:54:30.748Z,1.05
2023-04-01T23:57:03.740Z,2.15
