createdAt,value
2022-08-21T00:00:25.192Z,18.27
2022-08-21T00:01:30.192Z,18.29
2022-08-21T00:02:33.174Z,18.26
2022-08-21T00:03:36.319Z,18.27
2022-08-21T00:04:39.361Z,18.20
2022-08-21T00:05:57.653Z,18.12
2022-08-21T00:07:00.572Z,18.07
2022-08-21T00:08:04.572Z,18.04
2022-08-21T00:09:08.959Z,17.96
2022-08-21T00:10:13.392Z,18.02
2022-08-21T00:11:16.354Z,18.06
2022-08-21T00:12:19.507Z,18.08
2022-08-21T00:13:23.170Z,18.23
2022-08-21T00:14:33.697Z,18.30
2022-08-21T00:15:38.823Z,18.43
2022-08-21T00:16:42.120Z,18.28
2022-08-21T00:17:49.920Z,18.20
2022-08-21T00:18:52.910Z,18.14
2022-08-21T00:19:55.938Z,18.01
2022-08-21T00:20:58.968Z,17.97
2022-08-21T00:22:02.298Z,17.95
2022-08-21T00:23:06.151Z,18.10
2022-08-21T00:24:09.330Z,18.04
2022-08-21T00:25:13.943Z,18.04
2022-08-21T00:26:17.135Z,18.12
2022-08-21T00:27:20.134Z,18.02
2022-08-21T00:28:23.277Z,17.98
2022-08-21T00:29:26.228Z,18.00
2022-08-21T00:30:29.912Z,17.92
2022-08-21T00:31:32.883Z,17.93
2022-08-21T00:32:39.409Z,17.98
2022-08-21T00:33:43.829Z,17.86
2022-08-21T00:34:46.812Z,17.93
2022-08-21T00:35:49.767Z,17.89
2022-08-21T00:36:52.803Z,17.78
2022-08-21T00:37:56.339Z,17.82
2022-08-21T00:38:59.349Z,17.75
2022-08-21T00:40:02.629Z,17.84
2022-08-21T00:41:37.274Z,17.93
2022-08-21T00:42:32.017Z,17.89
2022-08-21T00:43:38.300Z,17.97
2022-08-21T00:44:41.471Z,18.05
2022-08-21T00:45:45.247Z,17.90
2022-08-21T00:46:48.812Z,17.98
2022-08-21T00:47:53.622Z,17.98
2022-08-21T00:48:58.872Z,17.99
2022-08-21T00:50:02.536Z,17.96
2022-08-21T00:51:08.467Z,17.94
2022-08-21T00:52:18.736Z,18.06
2022-08-21T00:53:21.731Z,17.97
2022-08-21T00:54:26.964Z,17.98
2022-08-21T00:55:32.673Z,17.89
2022-08-21T00:56:36.362Z,17.92
2022-08-21T00:57:53.818Z,17.90
2022-08-21T00:59:00.093Z,17.94
2022-08-21T01:00:07.844Z,17.88
2022-08-21T01:01:11.167Z,17.61
2022-08-21T01:02:14.995Z,17.83
2022-08-21T01:03:23.870Z,17.58
2022-08-21T01:04:27.261Z,17.55
2022-08-21T01:05:30.131Z,17.49
2022-08-21T01:06:33.692Z,17.76
2022-08-21T01:07:37.611Z,17.82
2022-08-21T01:08:40.775Z,17.86
2022-08-21T01:09:50.422Z,17.96
2022-08-21T01:10:55.053Z,17.86
2022-08-21T01:11:58.218Z,17.78
2022-08-21T01:13:01.324Z,17.81
2022-08-21T01:14:04.398Z,17.89
2022-08-21T01:15:08.951Z,17.94
2022-08-21T01:16:12.772Z,17.89
2022-08-21T01:17:17.279Z,17.96
2022-08-21T01:18:21.984Z,18.02
2022-08-21T01:19:26.160Z,17.94
2022-08-21T01:20:32.556Z,18.05
2022-08-21T01:21:35.944Z,18.00
2022-08-21T01:22:39.775Z,17.80
2022-08-21T01:23:47.646Z,17.74
2022-08-21T01:24:51.409Z,17.77
2022-08-21T01:25:54.495Z,17.91
2022-08-21T01:26:57.860Z,17.96
2022-08-21T01:28:08.064Z,17.99
2022-08-21T01:29:24.176Z,17.82
2022-08-21T01:30:28.593Z,18.07
2022-08-21T01:31:34.427Z,17.92
2022-08-21T01:32:37.648Z,17.71
2022-08-21T01:33:41.184Z,17.78
2022-08-21T01:34:47.279Z,17.79
2022-08-21T01:35:50.488Z,17.88
2022-08-21T01:36:53.571Z,17.95
2022-08-21T01:37:56.554Z,17.97
2022-08-21T01:38:59.782Z,17.78
2022-08-21T01:40:03.185Z,17.80
2022-08-21T01:41:06.320Z,17.81
2022-08-21T01:42:09.954Z,17.84
2022-08-21T01:43:13.065Z,17.73
2022-08-21T01:44:16.022Z,17.61
2022-08-21T01:45:19.214Z,17.80
2022-08-21T01:46:25.206Z,17.63
2022-08-21T01:47:28.388Z,17.76
2022-08-21T01:48:32.321Z,17.93
2022-08-21T01:49:36.531Z,17.71
2022-08-21T01:50:39.995Z,17.62
2022-08-21T01:51:43.534Z,17.64
2022-08-21T01:52:46.881Z,17.73
2022-08-21T01:53:49.911Z,17.80
2022-08-21T01:54:55.181Z,17.79
2022-08-21T01:55:58.776Z,17.57
2022-08-21T01:57:06.165Z,17.52
2022-08-21T01:58:09.190Z,17.86
2022-08-21T01:59:13.576Z,17.68
2022-08-21T02:00:19.945Z,17.52
2022-08-21T02:01:23.035Z,17.54
2022-08-21T02:02:26.307Z,17.51
2022-08-21T02:03:35.883Z,17.44
2022-08-21T02:04:39.388Z,17.53
2022-08-21T02:05:42.567Z,17.58
2022-08-21T02:06:45.658Z,17.57
2022-08-21T02:07:55.145Z,17.58
2022-08-21T02:08:58.154Z,17.52
2022-08-21T02:10:01.722Z,17.59
2022-08-21T02:11:05.398Z,17.48
2022-08-21T02:12:08.461Z,17.46
2022-08-21T02:13:13.341Z,17.38
2022-08-21T02:14:27.199Z,17.34
2022-08-21T02:15:36.320Z,17.56
2022-08-21T02:16:41.063Z,17.52
2022-08-21T02:17:47.508Z,17.52
2022-08-21T02:18:50.497Z,17.48
2022-08-21T02:19:53.659Z,17.44
2022-08-21T02:20:56.953Z,17.53
2022-08-21T02:22:00.047Z,17.62
2022-08-21T02:23:04.175Z,17.50
2022-08-21T02:24:07.541Z,17.44
2022-08-21T02:25:10.783Z,17.43
2022-08-21T02:26:14.210Z,17.53
2022-08-21T02:27:17.213Z,17.60
2022-08-21T02:28:28.453Z,17.53
2022-08-21T02:29:31.496Z,17.56
2022-08-21T02:30:39.302Z,17.54
2022-08-21T02:31:42.345Z,17.63
2022-08-21T02:32:45.260Z,17.55
2022-08-21T02:33:48.581Z,17.50
2022-08-21T02:34:51.519Z,17.37
2022-08-21T02:35:56.158Z,17.43
2022-08-21T02:36:59.825Z,17.52
2022-08-21T02:38:07.005Z,17.63
2022-08-21T02:39:16.082Z,17.47
2022-08-21T02:40:33.828Z,17.48
2022-08-21T02:41:36.750Z,17.53
2022-08-21T02:42:41.237Z,17.63
2022-08-21T02:43:44.335Z,17.51
2022-08-21T02:44:47.363Z,17.43
2022-08-21T02:45:51.694Z,17.46
2022-08-21T02:46:54.881Z,17.44
2022-08-21T02:48:00.599Z,17.51
2022-08-21T02:49:04.544Z,17.47
2022-08-21T02:50:08.955Z,17.58
2022-08-21T02:51:19.550Z,17.57
2022-08-21T02:52:23.098Z,17.71
2022-08-21T02:53:27.639Z,17.81
2022-08-21T02:54:30.603Z,17.93
2022-08-21T02:55:36.246Z,17.70
2022-08-21T02:56:39.279Z,17.63
2022-08-21T02:57:42.339Z,17.66
2022-08-21T02:58:50.450Z,17.54
2022-08-21T02:59:53.414Z,17.45
2022-08-21T03:00:56.470Z,17.35
2022-08-21T03:01:59.429Z,17.55
2022-08-21T03:03:02.966Z,17.65
2022-08-21T03:04:05.942Z,17.53
2022-08-21T03:05:11.272Z,17.59
2022-08-21T03:06:16.569Z,17.67
2022-08-21T03:07:19.616Z,17.69
2022-08-21T03:08:26.519Z,17.64
2022-08-21T03:09:30.807Z,17.71
2022-08-21T03:10:34.960Z,17.70
2022-08-21T03:11:38.147Z,17.69
2022-08-21T03:12:41.376Z,17.64
2022-08-21T03:13:45.028Z,17.67
2022-08-21T03:14:48.103Z,17.71
2022-08-21T03:15:51.538Z,17.67
2022-08-21T03:16:54.593Z,17.70
2022-08-21T03:17:57.742Z,17.74
2022-08-21T03:19:01.046Z,17.79
2022-08-21T03:20:06.914Z,17.78
2022-08-21T03:21:10.119Z,17.84
2022-08-21T03:22:13.053Z,17.87
2022-08-21T03:23:19.131Z,17.77
2022-08-21T03:24:22.765Z,17.73
2022-08-21T03:25:39.962Z,17.71
2022-08-21T03:26:44.088Z,17.77
2022-08-21T03:27:50.386Z,17.71
2022-08-21T03:28:57.256Z,17.69
2022-08-21T03:30:04.180Z,17.54
2022-08-21T03:31:07.478Z,17.56
2022-08-21T03:32:10.577Z,17.61
2022-08-21T03:34:22.360Z,17.46
2022-08-21T03:35:26.243Z,17.51
2022-08-21T03:36:29.159Z,17.40
2022-08-21T03:37:33.507Z,17.31
2022-08-21T03:38:38.397Z,17.33
2022-08-21T03:39:42.950Z,17.44
2022-08-21T03:40:46.415Z,17.48
2022-08-21T03:41:49.312Z,17.28
2022-08-21T03:42:52.427Z,17.40
2022-08-21T03:43:55.355Z,17.46
2022-08-21T03:44:58.365Z,17.30
2022-08-21T03:46:06.140Z,17.24
2022-08-21T03:47:10.810Z,17.25
2022-08-21T03:48:14.142Z,17.27
2022-08-21T03:49:17.246Z,17.31
2022-08-21T03:50:20.589Z,17.47
2022-08-21T03:51:25.172Z,17.48
2022-08-21T03:52:28.097Z,17.47
2022-08-21T03:53:31.589Z,17.59
2022-08-21T03:54:34.535Z,17.52
2022-08-21T03:55:37.433Z,17.42
2022-08-21T03:56:41.023Z,17.27
2022-08-21T03:57:43.952Z,17.39
2022-08-21T03:58:46.904Z,17.39
2022-08-21T03:59:49.859Z,17.51
2022-08-21T04:00:57.734Z,17.55
2022-08-21T04:02:03.051Z,17.58
2022-08-21T04:03:06.191Z,17.47
2022-08-21T04:04:09.270Z,17.48
2022-08-21T04:05:14.283Z,17.53
2022-08-21T04:06:17.400Z,17.65
2022-08-21T04:07:20.552Z,17.71
2022-08-21T04:08:23.683Z,17.71
2022-08-21T04:09:29.344Z,17.68
2022-08-21T04:10:35.793Z,17.75
2022-08-21T04:11:38.907Z,17.77
2022-08-21T04:12:41.914Z,17.62
2022-08-21T04:13:44.921Z,17.64
2022-08-21T04:14:48.023Z,17.62
2022-08-21T04:15:50.957Z,17.48
2022-08-21T04:16:54.042Z,17.43
2022-08-21T04:17:57.135Z,17.50
2022-08-21T04:19:00.224Z,17.36
2022-08-21T04:20:03.215Z,17.49
2022-08-21T04:21:08.847Z,17.60
2022-08-21T04:22:13.733Z,17.59
2022-08-21T04:23:23.873Z,17.61
2022-08-21T04:24:27.750Z,17.63
2022-08-21T04:25:33.090Z,17.79
2022-08-21T04:26:37.056Z,17.85
2022-08-21T04:27:41.583Z,17.84
2022-08-21T04:28:44.968Z,17.81
2022-08-21T04:29:48.260Z,17.80
2022-08-21T04:30:53.214Z,17.84
2022-08-21T04:31:56.393Z,17.87
2022-08-21T04:33:00.053Z,17.88
2022-08-21T04:34:03.520Z,17.72
2022-08-21T04:35:11.256Z,17.68
2022-08-21T04:36:14.243Z,17.61
2022-08-21T04:37:17.338Z,17.60
2022-08-21T04:38:20.731Z,17.70
2022-08-21T04:39:25.186Z,17.81
2022-08-21T04:40:32.994Z,17.89
2022-08-21T04:41:37.157Z,17.81
2022-08-21T04:42:46.993Z,17.77
2022-08-21T04:43:50.580Z,17.69
2022-08-21T04:44:53.860Z,17.80
2022-08-21T04:45:56.765Z,17.78
2022-08-21T04:47:03.308Z,17.62
2022-08-21T04:48:13.946Z,17.77
2022-08-21T04:49:17.267Z,17.88
2022-08-21T04:50:23.131Z,17.90
2022-08-21T04:51:31.403Z,17.90
2022-08-21T04:52:34.472Z,17.93
2022-08-21T04:53:42.848Z,17.86
2022-08-21T04:54:50.185Z,17.90
2022-08-21T04:55:58.660Z,17.85
2022-08-21T04:57:06.643Z,17.90
2022-08-21T04:58:12.948Z,17.95
2022-08-21T04:59:29.627Z,17.98
2022-08-21T05:00:32.525Z,17.94
2022-08-21T05:01:37.220Z,17.99
2022-08-21T05:02:41.715Z,17.99
2022-08-21T05:03:46.268Z,17.96
2022-08-21T05:04:55.770Z,17.84
2022-08-21T05:05:59.878Z,17.94
2022-08-21T05:07:05.623Z,17.82
2022-08-21T05:08:13.664Z,17.83
2022-08-21T05:09:19.627Z,17.92
2022-08-21T05:10:22.981Z,17.90
2022-08-21T05:11:26.179Z,17.77
2022-08-21T05:12:29.365Z,17.84
2022-08-21T05:13:33.030Z,17.82
2022-08-21T05:14:36.443Z,17.85
2022-08-21T05:15:40.763Z,17.94
2022-08-21T05:16:45.449Z,17.99
2022-08-21T05:17:53.675Z,17.89
2022-08-21T05:19:04.568Z,17.90
2022-08-21T05:20:08.078Z,18.06
2022-08-21T05:21:11.234Z,18.09
2022-08-21T05:22:21.954Z,18.16
2022-08-21T05:23:28.214Z,18.12
2022-08-21T05:24:31.136Z,18.01
2022-08-21T05:25:34.031Z,17.86
2022-08-21T05:26:45.433Z,17.81
2022-08-21T05:27:50.120Z,18.01
2022-08-21T05:28:55.448Z,18.00
2022-08-21T05:30:00.643Z,18.03
2022-08-21T05:31:03.535Z,18.06
2022-08-21T05:32:11.958Z,17.99
2022-08-21T05:33:15.003Z,18.13
2022-08-21T05:34:24.472Z,18.05
2022-08-21T05:35:28.499Z,18.09
2022-08-21T05:36:32.233Z,18.12
2022-08-21T05:37:35.425Z,18.18
2022-08-21T05:38:38.474Z,18.17
2022-08-21T05:40:09.595Z,18.13
2022-08-21T05:41:06.221Z,17.97
2022-08-21T05:42:09.246Z,17.93
2022-08-21T05:43:12.299Z,17.93
2022-08-21T05:44:15.396Z,17.96
2022-08-21T05:45:18.476Z,17.99
2022-08-21T05:46:42.103Z,17.98
2022-08-21T05:47:44.960Z,17.85
2022-08-21T05:48:48.067Z,17.82
2022-08-21T05:49:50.927Z,17.83
2022-08-21T05:50:55.074Z,18.05
2022-08-21T05:51:58.182Z,18.05
2022-08-21T05:53:07.017Z,17.92
2022-08-21T05:54:10.564Z,17.99
2022-08-21T05:55:13.650Z,18.08
2022-08-21T05:56:16.828Z,18.17
2022-08-21T05:57:19.852Z,18.26
2022-08-21T05:58:24.141Z,18.28
2022-08-21T05:59:28.853Z,18.27
2022-08-21T06:00:33.429Z,18.27
2022-08-21T06:01:37.111Z,18.08
2022-08-21T06:02:41.177Z,18.12
2022-08-21T06:03:49.465Z,18.15
2022-08-21T06:04:52.356Z,18.16
2022-08-21T06:05:56.885Z,18.00
2022-08-21T06:06:59.868Z,17.96
2022-08-21T06:08:03.328Z,18.10
2022-08-21T06:09:07.240Z,18.20
2022-08-21T06:10:10.732Z,18.14
2022-08-21T06:11:17.453Z,18.19
2022-08-21T06:12:20.315Z,18.23
2022-08-21T06:13:24.304Z,18.27
2022-08-21T06:14:27.203Z,18.03
2022-08-21T06:15:31.427Z,18.03
2022-08-21T06:16:34.453Z,18.26
2022-08-21T06:17:38.425Z,18.41
2022-08-21T06:18:41.916Z,18.53
2022-08-21T06:19:46.402Z,18.82
2022-08-21T06:20:49.408Z,18.84
2022-08-21T06:21:52.415Z,18.75
2022-08-21T06:22:55.597Z,18.77
2022-08-21T06:23:58.923Z,18.87
2022-08-21T06:25:01.783Z,18.89
2022-08-21T06:26:06.712Z,18.92
2022-08-21T06:27:09.633Z,18.89
2022-08-21T06:28:13.798Z,18.94
2022-08-21T06:29:21.102Z,18.81
2022-08-21T06:30:24.128Z,18.64
2022-08-21T06:31:28.846Z,18.62
2022-08-21T06:32:32.196Z,18.57
2022-08-21T06:33:35.155Z,18.75
2022-08-21T06:34:41.924Z,18.98
2022-08-21T06:35:44.875Z,18.98
2022-08-21T06:36:47.867Z,19.12
2022-08-21T06:37:50.735Z,19.17
2022-08-21T06:38:53.593Z,19.16
2022-08-21T06:39:56.670Z,19.02
2022-08-21T06:41:01.841Z,18.99
2022-08-21T06:42:10.193Z,19.11
2022-08-21T06:43:17.435Z,19.12
2022-08-21T06:44:20.266Z,19.05
2022-08-21T06:45:23.735Z,19.04
2022-08-21T06:46:29.539Z,19.16
2022-08-21T06:47:32.608Z,19.26
2022-08-21T06:48:35.644Z,19.25
2022-08-21T06:49:38.907Z,19.11
2022-08-21T06:50:42.455Z,19.01
2022-08-21T06:51:45.386Z,19.11
2022-08-21T06:52:48.409Z,19.16
2022-08-21T06:53:51.300Z,18.96
2022-08-21T06:54:54.184Z,18.79
2022-08-21T06:55:57.092Z,19.15
2022-08-21T06:56:59.972Z,19.29
2022-08-21T06:58:04.306Z,19.10
2022-08-21T06:59:07.465Z,18.96
2022-08-21T07:00:11.350Z,18.98
2022-08-21T07:01:14.465Z,18.85
2022-08-21T07:02:17.667Z,18.67
2022-08-21T07:03:23.057Z,18.70
2022-08-21T07:04:26.356Z,18.72
2022-08-21T07:05:31.201Z,18.80
2022-08-21T07:06:35.106Z,18.73
2022-08-21T07:07:38.281Z,18.66
2022-08-21T07:08:41.417Z,18.77
2022-08-21T07:09:44.503Z,18.67
2022-08-21T07:10:49.469Z,18.68
2022-08-21T07:11:57.271Z,18.69
2022-08-21T07:13:01.261Z,18.81
2022-08-21T07:14:05.611Z,18.87
2022-08-21T07:15:08.934Z,18.91
2022-08-21T07:16:12.100Z,18.81
2022-08-21T07:17:15.018Z,18.90
2022-08-21T07:18:18.595Z,18.90
2022-08-21T07:19:21.943Z,18.90
2022-08-21T07:20:24.985Z,18.89
2022-08-21T07:21:27.905Z,18.83
2022-08-21T07:23:43.506Z,18.95
2022-08-21T07:24:46.443Z,18.91
2022-08-21T07:25:49.499Z,19.08
2022-08-21T07:26:52.915Z,19.12
2022-08-21T07:27:56.574Z,19.21
2022-08-21T07:28:59.535Z,19.31
2022-08-21T07:30:02.589Z,19.48
2022-08-21T07:31:06.343Z,19.51
2022-08-21T07:32:09.235Z,19.55
2022-08-21T07:33:12.900Z,19.45
2022-08-21T07:34:16.066Z,19.30
2022-08-21T07:35:20.795Z,19.48
2022-08-21T07:36:24.090Z,19.23
2022-08-21T07:37:27.207Z,19.23
2022-08-21T07:38:30.231Z,19.34
2022-08-21T07:39:33.486Z,19.47
2022-08-21T07:40:36.642Z,19.50
2022-08-21T07:41:39.541Z,19.47
2022-08-21T07:42:44.838Z,19.34
2022-08-21T07:43:48.203Z,19.44
2022-08-21T07:44:51.304Z,19.37
2022-08-21T07:46:02.303Z,19.33
2022-08-21T07:47:05.354Z,19.61
2022-08-21T07:48:08.293Z,19.76
2022-08-21T07:49:11.192Z,19.72
2022-08-21T07:50:19.295Z,19.71
2022-08-21T07:51:26.673Z,19.86
2022-08-21T07:52:31.879Z,19.83
2022-08-21T07:53:36.974Z,19.97
2022-08-21T07:54:40.275Z,19.82
2022-08-21T07:55:44.073Z,19.82
2022-08-21T07:56:47.019Z,19.72
2022-08-21T07:57:50.439Z,19.74
2022-08-21T07:58:53.720Z,19.73
2022-08-21T07:59:56.770Z,19.49
2022-08-21T08:01:00.187Z,19.62
2022-08-21T08:02:03.143Z,19.55
2022-08-21T08:03:07.280Z,19.52
2022-08-21T08:04:10.222Z,19.40
2022-08-21T08:05:14.234Z,19.48
2022-08-21T08:06:20.778Z,19.71
2022-08-21T08:07:23.697Z,19.70
2022-08-21T08:08:27.227Z,19.55
2022-08-21T08:09:30.144Z,19.72
2022-08-21T08:10:33.381Z,19.84
2022-08-21T08:11:40.311Z,19.81
2022-08-21T08:12:44.463Z,19.55
2022-08-21T08:13:53.714Z,19.89
2022-08-21T08:15:01.223Z,19.98
2022-08-21T08:16:04.323Z,20.10
2022-08-21T08:17:07.172Z,20.34
2022-08-21T08:18:10.150Z,20.14
2022-08-21T08:19:13.019Z,20.29
2022-08-21T08:20:17.640Z,20.47
2022-08-21T08:21:22.154Z,20.55
2022-08-21T08:22:25.424Z,20.71
2022-08-21T08:23:29.430Z,20.73
2022-08-21T08:24:32.359Z,20.79
2022-08-21T08:25:36.508Z,20.70
2022-08-21T08:26:40.535Z,20.89
2022-08-21T08:27:43.548Z,20.88
2022-08-21T08:28:48.912Z,20.90
2022-08-21T08:29:52.615Z,20.88
2022-08-21T08:30:56.542Z,21.10
2022-08-21T08:32:03.463Z,20.98
2022-08-21T08:33:06.445Z,20.96
2022-08-21T08:34:09.337Z,21.02
2022-08-21T08:35:13.154Z,21.03
2022-08-21T08:36:19.790Z,20.75
2022-08-21T08:37:22.995Z,20.72
2022-08-21T08:38:32.535Z,20.90
2022-08-21T08:39:35.823Z,21.09
2022-08-21T08:41:05.503Z,20.94
2022-08-21T08:42:33.887Z,21.12
2022-08-21T08:43:37.043Z,20.75
2022-08-21T08:44:40.319Z,21.13
2022-08-21T08:45:48.047Z,21.16
2022-08-21T08:46:53.676Z,21.26
2022-08-21T08:48:04.934Z,21.35
2022-08-21T08:49:12.843Z,21.52
2022-08-21T08:50:22.776Z,21.53
2022-08-21T08:51:34.401Z,21.50
2022-08-21T08:52:44.157Z,21.50
2022-08-21T08:53:54.846Z,21.56
2022-08-21T08:55:05.543Z,21.54
2022-08-21T08:56:08.954Z,21.22
2022-08-21T08:57:18.289Z,20.97
2022-08-21T08:58:34.111Z,21.15
2022-08-21T08:59:44.216Z,21.17
2022-08-21T09:00:50.455Z,21.29
2022-08-21T09:01:53.555Z,21.48
2022-08-21T09:02:59.938Z,21.50
2022-08-21T09:04:03.156Z,21.43
2022-08-21T09:05:07.394Z,21.77
2022-08-21T09:06:38.689Z,21.89
2022-08-21T09:07:47.535Z,21.88
2022-08-21T09:09:10.315Z,22.09
2022-08-21T09:10:31.757Z,22.29
2022-08-21T09:11:41.644Z,22.24
2022-08-21T09:12:58.350Z,22.30
2022-08-21T09:14:28.470Z,22.53
2022-08-21T09:15:55.467Z,22.43
2022-08-21T09:17:19.995Z,22.39
2022-08-21T09:18:49.832Z,22.23
2022-08-21T09:20:20.168Z,22.19
2022-08-21T09:21:48.746Z,22.00
2022-08-21T09:23:19.324Z,22.25
2022-08-21T09:24:41.753Z,22.23
2022-08-21T09:26:11.236Z,22.19
2022-08-21T09:27:23.534Z,21.97
2022-08-21T09:28:28.026Z,21.99
2022-08-21T09:29:35.242Z,22.47
2022-08-21T09:30:42.078Z,22.55
2022-08-21T09:31:45.023Z,21.97
2022-08-21T09:32:47.900Z,22.21
2022-08-21T09:33:52.144Z,21.88
2022-08-21T09:35:06.082Z,22.50
2022-08-21T09:36:09.282Z,22.57
2022-08-21T09:37:23.479Z,22.56
2022-08-21T09:38:33.249Z,22.53
2022-08-21T09:39:43.535Z,22.42
2022-08-21T09:40:58.767Z,22.43
2022-08-21T09:42:06.369Z,22.38
2022-08-21T09:43:15.220Z,22.40
2022-08-21T09:44:33.088Z,22.36
2022-08-21T09:45:36.200Z,22.10
2022-08-21T09:46:39.306Z,22.27
2022-08-21T09:47:44.436Z,22.33
2022-08-21T09:48:54.990Z,22.32
2022-08-21T09:50:10.105Z,22.21
2022-08-21T09:51:18.132Z,21.86
2022-08-21T09:52:23.757Z,21.62
2022-08-21T09:53:35.719Z,21.81
2022-08-21T09:54:41.745Z,21.87
2022-08-21T09:56:19.242Z,21.88
2022-08-21T09:57:46.344Z,21.82
2022-08-21T09:58:51.880Z,21.88
2022-08-21T09:59:55.812Z,22.28
2022-08-21T10:01:03.637Z,22.55
2022-08-21T10:02:30.550Z,22.57
2022-08-21T10:03:41.319Z,22.58
2022-08-21T10:05:05.733Z,22.75
2022-08-21T10:06:11.994Z,22.84
2022-08-21T10:07:16.206Z,22.53
2022-08-21T10:08:21.642Z,22.74
2022-08-21T10:09:24.620Z,22.66
2022-08-21T10:10:32.281Z,22.46
2022-08-21T10:11:35.795Z,22.48
2022-08-21T10:12:49.414Z,22.31
2022-08-21T10:14:23.130Z,22.54
2022-08-21T10:15:50.996Z,22.76
2022-08-21T10:17:06.060Z,22.48
2022-08-21T10:18:21.528Z,22.40
2022-08-21T10:19:45.432Z,22.14
2022-08-21T10:21:01.480Z,22.04
2022-08-21T10:22:31.016Z,21.90
2022-08-21T10:24:02.451Z,21.84
2022-08-21T10:25:12.292Z,21.92
2022-08-21T10:26:34.268Z,21.80
2022-08-21T10:28:11.347Z,22.02
2022-08-21T10:29:45.362Z,22.01
2022-08-21T10:30:59.406Z,21.70
2022-08-21T10:32:26.281Z,21.59
2022-08-21T10:33:39.903Z,21.71
2022-08-21T10:35:00.994Z,21.75
2022-08-21T10:36:07.242Z,21.94
2022-08-21T10:37:58.220Z,22.17
2022-08-21T10:39:26.605Z,21.68
2022-08-21T10:40:51.238Z,21.34
2022-08-21T10:42:28.352Z,21.58
2022-08-21T10:44:10.048Z,21.59
2022-08-21T10:45:32.346Z,21.70
2022-08-21T10:47:13.783Z,21.98
2022-08-21T10:48:51.070Z,22.06
2022-08-21T10:50:04.923Z,22.19
2022-08-21T10:51:37.944Z,22.43
2022-08-21T10:52:58.649Z,22.40
2022-08-21T10:54:23.364Z,22.40
2022-08-21T10:55:41.739Z,22.58
2022-08-21T10:56:48.100Z,22.52
2022-08-21T10:57:58.543Z,22.30
2022-08-21T10:59:21.970Z,22.25
2022-08-21T11:00:31.407Z,22.85
2022-08-21T11:02:07.958Z,22.83
2022-08-21T11:03:47.277Z,22.92
2022-08-21T11:04:59.012Z,23.18
2022-08-21T11:06:32.453Z,23.11
2022-08-21T11:07:38.979Z,23.21
2022-08-21T11:08:47.632Z,23.48
2022-08-21T11:11:08.690Z,23.35
2022-08-21T11:12:37.337Z,22.55
2022-08-21T11:13:46.353Z,22.62
2022-08-21T11:15:29.225Z,23.03
2022-08-21T11:16:37.467Z,23.14
2022-08-21T11:17:52.137Z,23.15
2022-08-21T11:19:02.150Z,23.08
2022-08-21T11:20:15.145Z,22.96
2022-08-21T11:21:31.225Z,23.02
2022-08-21T11:23:03.798Z,22.95
2022-08-21T11:24:22.830Z,22.98
2022-08-21T11:25:37.287Z,23.31
2022-08-21T11:27:02.474Z,23.17
2022-08-21T11:28:15.233Z,23.13
2022-08-21T11:29:51.115Z,22.87
2022-08-21T11:30:56.676Z,22.65
2022-08-21T11:32:12.770Z,22.47
2022-08-21T11:33:31.310Z,22.52
2022-08-21T11:35:02.528Z,22.31
2022-08-21T11:36:26.834Z,22.60
2022-08-21T11:37:48.003Z,22.29
2022-08-21T11:39:14.227Z,22.24
2022-08-21T11:40:51.957Z,22.34
2022-08-21T11:42:12.423Z,22.18
2022-08-21T11:43:40.366Z,22.19
2022-08-21T11:44:43.193Z,22.21
2022-08-21T11:45:53.325Z,22.27
2022-08-21T11:47:27.015Z,22.43
2022-08-21T11:48:40.376Z,22.38
2022-08-21T11:49:46.083Z,22.27
2022-08-21T11:50:50.709Z,22.37
2022-08-21T11:52:13.043Z,22.33
2022-08-21T11:53:28.413Z,22.44
2022-08-21T11:54:45.961Z,22.49
2022-08-21T11:55:58.308Z,22.47
2022-08-21T11:57:26.294Z,22.72
2022-08-21T11:58:38.131Z,22.48
2022-08-21T11:59:48.466Z,22.17
2022-08-21T12:00:57.540Z,22.17
2022-08-21T12:02:01.332Z,22.26
2022-08-21T12:03:18.377Z,22.23
2022-08-21T12:04:32.201Z,22.19
2022-08-21T12:05:45.519Z,22.14
2022-08-21T12:06:50.651Z,22.17
2022-08-21T12:08:13.734Z,22.21
2022-08-21T12:09:25.985Z,22.53
2022-08-21T12:10:35.182Z,22.47
2022-08-21T12:11:51.493Z,22.18
2022-08-21T12:13:06.407Z,22.04
2022-08-21T12:14:09.311Z,21.78
2022-08-21T12:15:21.636Z,21.86
2022-08-21T12:16:39.694Z,21.84
2022-08-21T12:17:54.603Z,22.06
2022-08-21T12:19:11.451Z,22.23
2022-08-21T12:20:47.434Z,22.19
2022-08-21T12:22:02.652Z,22.40
2022-08-21T12:23:13.221Z,22.05
2022-08-21T12:24:16.116Z,22.02
2022-08-21T12:25:22.050Z,21.94
2022-08-21T12:26:39.548Z,22.00
2022-08-21T12:27:48.903Z,22.01
2022-08-21T12:28:52.473Z,22.05
2022-08-21T12:30:20.999Z,22.13
2022-08-21T12:31:29.360Z,22.14
2022-08-21T12:32:48.246Z,22.04
2022-08-21T12:33:58.238Z,22.15
2022-08-21T12:35:07.066Z,22.03
2022-08-21T12:36:25.459Z,21.98
2022-08-21T12:37:45.540Z,22.04
2022-08-21T12:39:03.475Z,22.17
2022-08-21T12:40:22.968Z,22.02
2022-08-21T12:41:48.399Z,22.21
2022-08-21T12:42:58.807Z,22.49
2022-08-21T12:44:12.031Z,22.34
2022-08-21T12:45:26.225Z,22.01
2022-08-21T12:46:51.598Z,21.77
2022-08-21T12:48:06.112Z,21.73
2022-08-21T12:49:20.560Z,21.82
2022-08-21T12:50:49.086Z,21.82
2022-08-21T12:52:02.847Z,21.82
2022-08-21T12:53:20.577Z,22.11
2022-08-21T12:54:33.874Z,22.03
2022-08-21T12:55:41.655Z,21.98
2022-08-21T12:56:44.606Z,22.18
2022-08-21T12:57:47.786Z,22.17
2022-08-21T12:58:56.686Z,22.24
2022-08-21T13:00:04.878Z,22.13
2022-08-21T13:01:19.841Z,21.86
2022-08-21T13:02:36.482Z,21.93
2022-08-21T13:03:40.467Z,22.07
2022-08-21T13:04:44.124Z,22.02
2022-08-21T13:05:47.370Z,21.93
2022-08-21T13:06:55.614Z,21.58
2022-08-21T13:07:59.334Z,21.64
2022-08-21T13:09:07.930Z,21.71
2022-08-21T13:10:21.857Z,21.74
2022-08-21T13:11:33.698Z,21.88
2022-08-21T13:12:37.703Z,21.92
2022-08-21T13:13:46.880Z,21.98
2022-08-21T13:14:58.559Z,21.95
2022-08-21T13:16:07.974Z,22.07
2022-08-21T13:17:13.227Z,21.92
2022-08-21T13:18:33.469Z,21.88
2022-08-21T13:19:37.421Z,21.66
2022-08-21T13:20:44.520Z,21.52
2022-08-21T13:21:47.856Z,21.47
2022-08-21T13:22:51.794Z,21.52
2022-08-21T13:23:54.802Z,21.50
2022-08-21T13:24:57.952Z,21.43
2022-08-21T13:26:18.359Z,21.47
2022-08-21T13:27:31.614Z,21.34
2022-08-21T13:28:39.168Z,21.51
2022-08-21T13:29:42.219Z,21.37
2022-08-21T13:30:57.115Z,21.48
2022-08-21T13:32:03.778Z,21.46
2022-08-21T13:33:12.410Z,21.26
2022-08-21T13:34:18.317Z,21.29
2022-08-21T13:35:29.323Z,21.31
2022-08-21T13:36:36.836Z,21.13
2022-08-21T13:37:42.360Z,21.16
2022-08-21T13:38:46.785Z,21.18
2022-08-21T13:39:55.019Z,21.09
2022-08-21T13:41:05.777Z,21.38
2022-08-21T13:42:13.610Z,20.96
2022-08-21T13:43:21.245Z,20.79
2022-08-21T13:44:42.888Z,20.83
2022-08-21T13:45:50.558Z,21.02
2022-08-21T13:46:56.002Z,20.86
2022-08-21T13:48:03.056Z,20.77
2022-08-21T13:49:11.859Z,20.64
2022-08-21T13:50:18.942Z,20.93
2022-08-21T13:51:23.837Z,20.85
2022-08-21T13:52:28.476Z,20.74
2022-08-21T13:53:47.870Z,20.99
2022-08-21T13:55:08.797Z,20.85
2022-08-21T13:56:34.344Z,20.55
2022-08-21T13:57:37.435Z,20.33
2022-08-21T13:58:46.574Z,20.64
2022-08-21T13:59:50.022Z,20.44
2022-08-21T14:00:57.127Z,20.17
2022-08-21T14:02:14.793Z,20.12
2022-08-21T14:03:43.803Z,20.20
2022-08-21T14:04:59.719Z,20.40
2022-08-21T14:06:03.222Z,20.41
2022-08-21T14:07:19.392Z,20.07
2022-08-21T14:08:38.798Z,20.07
2022-08-21T14:09:44.480Z,19.76
2022-08-21T14:10:55.947Z,19.86
2022-08-21T14:12:04.793Z,20.13
2022-08-21T14:13:08.790Z,20.00
2022-08-21T14:14:35.156Z,19.93
2022-08-21T14:15:38.140Z,19.82
2022-08-21T14:16:47.287Z,19.60
2022-08-21T14:17:50.580Z,19.60
2022-08-21T14:19:03.987Z,19.66
2022-08-21T14:20:09.276Z,19.80
2022-08-21T14:21:13.152Z,19.82
2022-08-21T14:22:25.248Z,19.71
2022-08-21T14:23:28.712Z,19.73
2022-08-21T14:24:32.069Z,20.05
2022-08-21T14:25:46.829Z,19.68
2022-08-21T14:27:06.162Z,19.67
2022-08-21T14:28:37.971Z,19.67
2022-08-21T14:29:45.512Z,19.64
2022-08-21T14:30:51.569Z,19.58
2022-08-21T14:31:59.716Z,19.51
2022-08-21T14:33:05.189Z,19.76
2022-08-21T14:34:13.744Z,19.77
2022-08-21T14:35:23.597Z,19.60
2022-08-21T14:36:28.287Z,19.43
2022-08-21T14:37:31.195Z,19.22
2022-08-21T14:38:38.053Z,19.35
2022-08-21T14:39:44.749Z,19.60
2022-08-21T14:40:58.110Z,19.58
2022-08-21T14:42:02.363Z,19.54