createdAt,value
2019-01-15T00:00:25.992Z,99764.67
2019-01-15T00:02:53.957Z,99774.31
2019-01-15T00:05:21.909Z,99768.27
2019-01-15T00:07:49.877Z,99773.14
2019-01-15T00:10:17.499Z,99770.82
2019-01-15T00:12:45.122Z,99780.23
2019-01-15T00:15:13.071Z,99771.97
2019-01-15T00:17:41.057Z,99778.44
2019-01-15T00:20:09.009Z,99761.91
2019-01-15T00:22:36.625Z,99777.78
2019-01-15T00:25:04.539Z,99769.42
2019-01-15T00:27:32.149Z,99765.34
2019-01-15T00:29:59.779Z,99767.81
2019-01-15T00:32:27.732Z,99773.42
2019-01-15T00:34:55.704Z,99768.67
2019-01-15T00:37:23.676Z,99777.91
2019-01-15T00:39:51.293Z,99785.72
2019-01-15T00:42:19.197Z,99780.45
2019-01-15T00:44:46.817Z,99774.01
2019-01-15T00:47:14.729Z,99800.08
2019-01-15T00:49:42.705Z,99803.05
2019-01-15T00:52:10.666Z,99798.52
2019-01-15T00:54:38.637Z,99798.20
2019-01-15T00:57:06.255Z,99806.26
2019-01-15T00:59:33.888Z,99799.58
2019-01-15T01:02:01.505Z,99787.67
2019-01-15T01:04:29.388Z,99793.31
2019-01-15T01:06:57.000Z,99787.23
2019-01-15T01:09:24.936Z,99803.37
2019-01-15T01:11:52.554Z,99796.45
2019-01-15T01:14:20.182Z,99799.66
2019-01-15T01:16:48.109Z,99807.41
2019-01-15T01:19:16.077Z,99803.16
2019-01-15T01:21:43.697Z,99825.13
2019-01-15T01:24:11.610Z,99822.06
2019-01-15T01:26:39.585Z,99816.77
2019-01-15T01:29:07.214Z,99811.22
2019-01-15T01:31:35.108Z,99809.06
2019-01-15T01:34:03.087Z,99804.64
2019-01-15T01:36:31.054Z,99827.97
2019-01-15T01:38:59.023Z,99827.41
2019-01-15T01:41:26.991Z,99826.80
2019-01-15T01:43:54.960Z,99833.05
2019-01-15T01:46:22.580Z,99828.06
2019-01-15T01:48:50.488Z,99824.08
2019-01-15T01:51:18.107Z,99835.32
2019-01-15T01:53:45.731Z,99821.06
2019-01-15T01:56:13.344Z,99832.30
2019-01-15T01:58:41.258Z,99821.23
2019-01-15T02:01:08.867Z,99832.30
2019-01-15T02:03:36.771Z,99833.13
2019-01-15T02:06:04.739Z,99823.00
2019-01-15T02:08:32.711Z,99835.23
2019-01-15T02:11:00.681Z,99844.01
2019-01-15T02:13:28.647Z,99855.84
2019-01-15T02:15:56.617Z,99847.15
2019-01-15T02:18:24.230Z,99845.55
2019-01-15T02:20:52.349Z,99837.12
2019-01-15T02:23:20.322Z,99851.92
2019-01-15T02:25:47.949Z,99848.75
2019-01-15T02:28:15.853Z,99840.22
2019-01-15T02:30:43.479Z,99848.53
2019-01-15T02:33:11.095Z,99842.30
2019-01-15T02:35:39.040Z,99848.47
2019-01-15T02:38:07.010Z,99853.46
2019-01-15T02:40:34.637Z,99841.44
2019-01-15T02:43:02.565Z,99850.30
2019-01-15T02:45:30.511Z,99849.33
2019-01-15T02:47:58.147Z,99868.22
2019-01-15T02:50:25.783Z,99873.25
2019-01-15T02:52:53.387Z,99865.11
2019-01-15T02:55:21.012Z,99872.14
2019-01-15T02:57:48.931Z,99868.42
2019-01-15T03:00:16.560Z,99874.34
2019-01-15T03:02:44.176Z,99866.98
2019-01-15T03:05:12.133Z,99856.09
2019-01-15T03:07:40.086Z,99875.64
2019-01-15T03:10:08.065Z,99871.63
2019-01-15T03:12:35.875Z,99876.17
2019-01-15T03:15:03.810Z,99882.67
2019-01-15T03:17:31.440Z,99878.88
2019-01-15T03:19:59.481Z,99877.61
2019-01-15T03:22:27.409Z,99879.50
2019-01-15T03:24:55.031Z,99880.00
2019-01-15T03:27:22.927Z,99881.34
2019-01-15T03:29:50.898Z,99886.33
2019-01-15T03:32:18.512Z,99901.51
2019-01-15T03:34:46.438Z,99894.41
2019-01-15T03:37:14.074Z,99897.39
2019-01-15T03:39:42.055Z,99895.69
2019-01-15T03:42:09.671Z,99900.40
2019-01-15T03:44:37.581Z,99896.97
2019-01-15T03:47:05.550Z,99889.91
2019-01-15T03:49:33.528Z,99891.08
2019-01-15T03:52:01.489Z,99887.13
2019-01-15T03:54:29.356Z,99895.33
2019-01-15T03:56:57.331Z,99895.04
2019-01-15T03:59:24.953Z,99892.62
2019-01-15T04:01:52.858Z,99899.91
2019-01-15T04:04:20.832Z,99893.27
2019-01-15T04:06:48.800Z,99901.48
2019-01-15T04:09:16.766Z,99898.11
2019-01-15T04:11:44.745Z,99902.16
2019-01-15T04:14:12.706Z,99904.69
2019-01-15T04:16:40.678Z,99913.45
2019-01-15T04:19:08.666Z,99916.59
2019-01-15T04:21:36.294Z,99923.30
2019-01-15T04:24:03.919Z,99922.48
2019-01-15T04:26:31.548Z,99928.20
2019-01-15T04:28:59.504Z,99929.38
2019-01-15T04:31:27.474Z,99929.55
2019-01-15T04:33:55.419Z,99921.73
2019-01-15T04:36:23.069Z,99918.00
2019-01-15T04:38:50.676Z,99926.08
2019-01-15T04:41:18.306Z,99934.27
2019-01-15T04:43:45.999Z,99931.87
2019-01-15T04:46:13.956Z,99933.99
2019-01-15T04:48:41.928Z,99928.11
2019-01-15T04:51:09.892Z,99937.88
2019-01-15T04:53:37.884Z,99929.38
2019-01-15T04:56:05.846Z,99936.47
2019-01-15T04:58:33.808Z,99932.34
2019-01-15T05:01:01.776Z,99932.56
2019-01-15T05:03:29.744Z,99939.94
2019-01-15T05:05:57.368Z,99939.25
2019-01-15T05:08:25.275Z,99949.13
2019-01-15T05:10:53.249Z,99940.20
2019-01-15T05:13:27.349Z,99954.13
2019-01-15T05:15:50.819Z,99961.34
2019-01-15T05:18:18.790Z,99957.86
2019-01-15T05:20:46.763Z,99959.14
2019-01-15T05:23:14.641Z,99949.27
2019-01-15T05:25:42.598Z,99946.66
2019-01-15T05:28:10.589Z,99944.22
2019-01-15T05:30:38.209Z,99961.30
2019-01-15T05:33:05.825Z,99965.91
2019-01-15T05:35:33.452Z,99960.92
2019-01-15T05:38:01.062Z,99951.66
2019-01-15T05:40:28.699Z,99965.28
2019-01-15T05:42:56.646Z,99964.23
2019-01-15T05:45:32.808Z,99964.41
2019-01-15T05:48:05.074Z,99953.16
2019-01-15T05:50:41.050Z,99949.83
2019-01-15T05:53:08.677Z,99945.23
2019-01-15T05:55:36.566Z,99961.73
2019-01-15T05:58:04.254Z,99957.98
2019-01-15T06:00:32.201Z,99959.25
2019-01-15T06:02:59.841Z,99964.63
2019-01-15T06:05:27.724Z,99961.64
2019-01-15T06:07:55.348Z,99960.47
2019-01-15T06:10:23.272Z,99956.54
2019-01-15T06:12:51.224Z,99956.47
2019-01-15T06:15:19.198Z,99967.72
2019-01-15T06:17:47.161Z,99959.58
2019-01-15T06:20:15.131Z,99968.56
2019-01-15T06:22:43.103Z,99970.98
2019-01-15T06:25:11.084Z,99972.66
2019-01-15T06:27:39.041Z,99980.25
2019-01-15T06:30:07.010Z,99979.41
2019-01-15T06:32:34.977Z,99972.70
2019-01-15T06:35:02.598Z,99980.23
2019-01-15T06:37:30.527Z,99974.53
2019-01-15T06:39:58.154Z,99990.50
2019-01-15T06:42:26.248Z,99984.61
2019-01-15T06:44:53.867Z,99984.28
2019-01-15T06:47:21.493Z,99989.77
2019-01-15T06:49:49.436Z,99985.50
2019-01-15T06:52:17.401Z,99994.08
2019-01-15T06:54:45.397Z,99990.09
2019-01-15T06:57:13.343Z,99993.09
2019-01-15T06:59:41.220Z,99988.27
2019-01-15T07:02:09.187Z,100002.50
2019-01-15T07:04:43.647Z,99987.14
2019-01-15T07:07:06.451Z,99991.70
2019-01-15T07:09:34.423Z,99989.31
2019-01-15T07:12:02.054Z,99992.93
2019-01-15T07:14:29.683Z,100009.99
2019-01-15T07:16:58.434Z,99990.59
2019-01-15T07:19:26.057Z,99991.20
2019-01-15T07:21:53.765Z,100004.98
2019-01-15T07:24:21.398Z,99990.62
2019-01-15T07:26:49.031Z,99989.78
2019-01-15T07:29:16.947Z,100010.92
2019-01-15T07:31:44.919Z,100000.91
2019-01-15T07:34:12.889Z,100001.50
2019-01-15T07:36:40.856Z,99998.48
2019-01-15T07:39:08.486Z,99997.21
2019-01-15T07:41:36.498Z,99992.77
2019-01-15T07:44:04.656Z,99994.66
2019-01-15T07:46:32.745Z,100002.77
2019-01-15T07:49:00.725Z,99984.78
2019-01-15T07:51:28.353Z,99986.42
2019-01-15T07:53:56.342Z,99977.25
2019-01-15T07:56:24.310Z,100001.14
2019-01-15T07:58:51.952Z,99995.22
2019-01-15T08:01:21.781Z,99996.33
2019-01-15T08:03:49.763Z,100004.45
2019-01-15T08:06:17.728Z,100007.16
2019-01-15T08:08:45.692Z,100012.14
2019-01-15T08:11:13.666Z,100006.12
2019-01-15T08:13:41.734Z,99996.95
2019-01-15T08:16:09.354Z,100008.77
2019-01-15T08:18:37.266Z,100002.64
2019-01-15T08:21:04.896Z,99993.70
2019-01-15T08:23:32.520Z,99999.16
2019-01-15T08:26:00.455Z,99994.08
2019-01-15T08:28:28.422Z,100006.84
2019-01-15T08:30:56.052Z,100004.35
2019-01-15T08:33:23.965Z,100010.25
2019-01-15T08:35:52.435Z,100006.84
2019-01-15T08:38:20.066Z,99989.19
2019-01-15T08:40:47.701Z,99991.84
2019-01-15T08:43:15.626Z,99991.99
2019-01-15T08:45:43.706Z,99997.55
2019-01-15T08:48:15.558Z,99991.45
2019-01-15T08:50:43.555Z,99981.33
2019-01-15T08:53:12.843Z,99996.48
2019-01-15T08:55:40.816Z,99985.17
2019-01-15T08:58:08.780Z,99986.61
2019-01-15T09:00:36.740Z,99989.70
2019-01-15T09:03:04.943Z,100002.89
2019-01-15T09:05:32.879Z,99992.52
2019-01-15T09:08:00.525Z,100005.64
2019-01-15T09:10:28.159Z,99997.48
2019-01-15T09:12:56.087Z,100005.70
2019-01-15T09:15:23.718Z,99992.92
2019-01-15T09:17:51.606Z,99990.70
2019-01-15T09:20:19.230Z,99980.72
2019-01-15T09:22:47.133Z,99982.55
2019-01-15T09:25:15.123Z,99970.16
2019-01-15T09:27:43.076Z,99962.64
2019-01-15T09:30:11.046Z,99945.72
2019-01-15T09:32:39.031Z,99954.27
2019-01-15T09:35:06.657Z,99948.83
2019-01-15T09:37:35.362Z,99935.50
2019-01-15T09:40:03.329Z,99936.14
2019-01-15T09:42:31.305Z,99954.18
2019-01-15T09:44:59.073Z,99950.84
2019-01-15T09:47:26.708Z,99963.62
2019-01-15T09:49:54.345Z,99956.73
2019-01-15T09:52:22.374Z,99946.27
2019-01-15T09:54:50.458Z,99939.48
2019-01-15T09:57:18.076Z,99944.11
2019-01-15T09:59:45.959Z,99944.74
2019-01-15T10:02:13.594Z,99944.98
2019-01-15T10:04:41.499Z,99928.62
2019-01-15T10:07:09.466Z,99919.52
2019-01-15T10:09:37.431Z,99926.84
2019-01-15T10:12:05.502Z,99912.78
2019-01-15T10:14:33.144Z,99909.67
2019-01-15T10:17:01.164Z,99921.81
2019-01-15T10:19:29.203Z,99913.66
2019-01-15T10:21:57.013Z,99912.95
2019-01-15T10:24:24.960Z,99914.48
2019-01-15T10:26:52.931Z,99916.08
2019-01-15T10:29:22.629Z,99918.08
2019-01-15T10:31:50.897Z,99907.13
2019-01-15T10:34:18.874Z,99912.63
2019-01-15T10:36:46.937Z,99905.75
2019-01-15T10:39:14.911Z,99911.30
2019-01-15T10:41:42.883Z,99912.23
2019-01-15T10:44:10.519Z,99905.75
2019-01-15T10:46:38.416Z,99904.66
2019-01-15T10:49:06.041Z,99902.55
2019-01-15T10:51:33.664Z,99896.02
2019-01-15T10:54:01.727Z,99904.81
2019-01-15T10:56:29.364Z,99905.86
2019-01-15T10:58:56.991Z,99910.03
2019-01-15T11:01:24.893Z,99906.26
2019-01-15T11:03:52.860Z,99897.85
2019-01-15T11:06:20.833Z,99900.83
2019-01-15T11:08:48.807Z,99890.19
2019-01-15T11:11:16.434Z,99883.23
2019-01-15T11:13:44.433Z,99892.91
2019-01-15T11:16:12.065Z,99879.73
2019-01-15T11:18:39.984Z,99891.03
2019-01-15T11:21:07.950Z,99891.12
2019-01-15T11:23:36.013Z,99893.44
2019-01-15T11:26:03.972Z,99888.43
2019-01-15T11:28:31.965Z,99882.75
2019-01-15T11:31:00.448Z,99878.93
2019-01-15T11:33:28.399Z,99871.45
2019-01-15T11:35:56.013Z,99863.16
2019-01-15T11:38:23.656Z,99865.13
2019-01-15T11:40:51.588Z,99858.98
2019-01-15T11:43:19.584Z,99864.89
2019-01-15T11:45:47.204Z,99867.29
2019-01-15T11:48:14.831Z,99865.61
2019-01-15T11:50:42.752Z,99851.01
2019-01-15T11:53:10.370Z,99848.05
2019-01-15T11:55:38.276Z,99849.61
2019-01-15T11:58:05.899Z,99840.18
2019-01-15T12:00:43.747Z,99834.17
2019-01-15T12:03:24.337Z,99826.50
2019-01-15T12:06:29.350Z,99841.78
2019-01-15T12:09:10.013Z,99834.02
2019-01-15T12:11:55.698Z,99824.66
2019-01-15T12:14:48.551Z,99829.69
2019-01-15T12:17:34.135Z,99828.84
2019-01-15T12:20:19.357Z,99826.93
2019-01-15T12:23:10.151Z,99838.74
2019-01-15T12:25:45.561Z,99825.73
2019-01-15T12:28:29.296Z,99830.05
2019-01-15T12:31:14.984Z,99823.96
2019-01-15T12:34:09.510Z,99822.77
2019-01-15T12:36:59.256Z,99822.47
2019-01-15T12:39:48.316Z,99834.81
2019-01-15T12:42:39.029Z,99826.84
2019-01-15T12:45:18.429Z,99830.93
2019-01-15T12:48:09.675Z,99821.89
2019-01-15T12:51:00.073Z,99820.56
2019-01-15T12:53:37.975Z,99813.98
2019-01-15T12:56:30.724Z,99819.98
2019-01-15T12:59:16.722Z,99814.09
2019-01-15T13:02:02.706Z,99814.59
2019-01-15T13:04:46.904Z,99830.73
2019-01-15T13:07:40.025Z,99824.34
2019-01-15T13:10:27.045Z,99824.35
2019-01-15T13:13:29.539Z,99820.83
2019-01-15T13:16:12.085Z,99822.11
2019-01-15T13:18:55.918Z,99826.67
2019-01-15T13:21:36.844Z,99824.50
2019-01-15T13:24:25.740Z,99818.61
2019-01-15T13:27:15.526Z,99817.48
2019-01-15T13:30:06.509Z,99824.35
2019-01-15T13:33:05.509Z,99814.44
2019-01-15T13:35:44.829Z,99823.22
2019-01-15T13:38:27.455Z,99827.39
2019-01-15T13:41:14.468Z,99822.44
2019-01-15T13:44:16.830Z,99822.50
2019-01-15T13:47:03.919Z,99822.59
2019-01-15T13:49:45.687Z,99812.77
2019-01-15T13:52:31.844Z,99821.02
2019-01-15T13:55:26.225Z,99821.70
2019-01-15T13:58:20.548Z,99825.05
2019-01-15T14:00:58.357Z,99818.77
2019-01-15T14:03:36.535Z,99815.27
2019-01-15T14:06:25.209Z,99805.36
2019-01-15T14:09:17.945Z,99808.55
2019-01-15T14:12:17.086Z,99817.97
2019-01-15T14:14:59.264Z,99814.84
2019-01-15T14:17:40.862Z,99817.87
2019-01-15T14:20:27.544Z,99806.14
2019-01-15T14:23:12.975Z,99801.22
2019-01-15T14:25:49.377Z,99786.94
2019-01-15T14:28:51.751Z,99786.84
2019-01-15T14:31:38.775Z,99780.45
2019-01-15T14:34:31.403Z,99767.05
2019-01-15T14:37:13.089Z,99776.32
2019-01-15T14:39:53.802Z,99772.49
2019-01-15T14:42:35.684Z,99764.49
2019-01-15T14:45:34.389Z,99765.77
2019-01-15T14:48:21.607Z,99752.11
2019-01-15T14:51:07.792Z,99760.98
2019-01-15T14:54:00.979Z,99747.38
2019-01-15T14:56:42.412Z,99759.27
2019-01-15T14:59:28.221Z,99755.77
2019-01-15T15:02:13.861Z,99741.31
2019-01-15T15:04:59.459Z,99741.95
2019-01-15T15:07:44.160Z,99723.92
2019-01-15T15:10:23.716Z,99731.58
2019-01-15T15:13:10.797Z,99738.89
2019-01-15T15:16:03.887Z,99729.89
2019-01-15T15:18:54.308Z,99725.80
2019-01-15T15:21:50.384Z,99728.50
2019-01-15T15:24:31.258Z,99726.57
2019-01-15T15:27:15.307Z,99735.83
2019-01-15T15:30:00.083Z,99744.20
2019-01-15T15:32:42.775Z,99744.75
2019-01-15T15:35:42.815Z,99747.16
2019-01-15T15:38:28.899Z,99746.48
2019-01-15T15:41:21.719Z,99752.13
2019-01-15T15:43:58.543Z,99754.77
2019-01-15T15:46:48.409Z,99737.91
2019-01-15T15:49:40.470Z,99749.31
2019-01-15T15:52:25.719Z,99759.00
2019-01-15T15:55:05.184Z,99749.34
2019-01-15T15:57:41.249Z,99748.23
2019-01-15T16:00:36.525Z,99738.00
2019-01-15T16:03:38.408Z,99750.47
2019-01-15T16:06:15.509Z,99741.16
2019-01-15T16:09:00.032Z,99741.80
2019-01-15T16:11:49.505Z,99746.28
2019-01-15T16:14:28.028Z,99737.79
2019-01-15T16:17:09.514Z,99742.36
2019-01-15T16:19:57.065Z,99748.45
2019-01-15T16:22:34.530Z,99748.59
2019-01-15T16:25:21.242Z,99748.08
2019-01-15T16:28:08.382Z,99748.31
2019-01-15T16:30:54.795Z,99743.30
2019-01-15T16:33:44.867Z,99744.00
2019-01-15T16:36:31.153Z,99743.05
2019-01-15T16:39:17.820Z,99741.82
2019-01-15T16:41:57.196Z,99736.00
2019-01-15T16:44:44.745Z,99730.31
2019-01-15T16:47:30.451Z,99737.42
2019-01-15T16:50:24.289Z,99731.83
2019-01-15T16:53:14.680Z,99716.72
2019-01-15T16:56:00.369Z,99715.66
2019-01-15T16:58:46.084Z,99713.77
2019-01-15T17:01:32.050Z,99717.93
2019-01-15T17:04:34.216Z,99712.08
2019-01-15T17:07:14.415Z,99720.41
2019-01-15T17:10:03.852Z,99713.16
2019-01-15T17:12:57.748Z,99704.23
2019-01-15T17:15:43.813Z,99707.09
2019-01-15T17:18:29.808Z,99701.15
2019-01-15T17:21:15.114Z,99700.13
2019-01-15T17:23:55.237Z,99703.39
2019-01-15T17:26:45.123Z,99699.20
2019-01-15T17:29:30.795Z,99678.52
2019-01-15T17:32:33.083Z,99681.83
2019-01-15T17:35:09.681Z,99689.84
2019-01-15T17:37:55.558Z,99678.41
2019-01-15T17:40:57.918Z,99689.43
2019-01-15T17:43:52.514Z,99684.70
2019-01-15T17:46:31.951Z,99679.93
2019-01-15T17:49:17.638Z,99682.81
2019-01-15T17:52:04.650Z,99686.45
2019-01-15T17:54:51.668Z,99684.09
2019-01-15T17:57:34.392Z,99692.92
2019-01-15T18:00:30.746Z,99687.76
2019-01-15T18:03:19.098Z,99694.55
2019-01-15T18:05:59.382Z,99698.11
2019-01-15T18:08:49.619Z,99698.77
2019-01-15T18:11:38.985Z,99678.23
2019-01-15T18:14:27.183Z,99692.22
2019-01-15T18:17:15.992Z,99690.94
2019-01-15T18:20:04.464Z,99688.39
2019-01-15T18:22:51.712Z,99685.03
2019-01-15T18:25:37.350Z,99674.19
2019-01-15T18:28:30.965Z,99679.41
2019-01-15T18:31:16.598Z,99682.44
2019-01-15T18:34:12.651Z,99677.24
2019-01-15T18:36:57.291Z,99673.01
2019-01-15T18:39:50.553Z,99666.70
2019-01-15T18:42:36.237Z,99668.19
2019-01-15T18:45:11.577Z,99672.34
2019-01-15T18:47:50.808Z,99681.11
2019-01-15T18:50:36.166Z,99680.71
2019-01-15T18:53:21.301Z,99671.89
2019-01-15T18:56:08.298Z,99671.14
2019-01-15T18:59:10.451Z,99665.70
2019-01-15T19:01:59.922Z,99676.42
2019-01-15T19:04:53.006Z,99663.00
2019-01-15T19:07:38.369Z,99663.91
2019-01-15T19:10:25.374Z,99659.19
2019-01-15T19:13:07.271Z,99659.71
2019-01-15T19:15:56.538Z,99656.70
2019-01-15T19:18:38.571Z,99664.77
2019-01-15T19:21:37.756Z,99665.98
2019-01-15T19:24:15.992Z,99661.69
2019-01-15T19:27:01.160Z,99662.29
2019-01-15T19:29:43.740Z,99661.21
2019-01-15T19:32:30.079Z,99655.06
2019-01-15T19:35:15.842Z,99650.98
2019-01-15T19:38:11.750Z,99652.98
2019-01-15T19:40:57.228Z,99650.55
2019-01-15T19:43:42.818Z,99656.27
2019-01-15T19:46:21.026Z,99665.03
2019-01-15T19:49:13.845Z,99666.99
2019-01-15T19:51:59.480Z,99669.16
2019-01-15T19:54:40.564Z,99665.31
2019-01-15T19:57:15.750Z,99661.59
2019-01-15T20:00:01.462Z,99672.92
2019-01-15T20:02:48.071Z,99673.44
2019-01-15T20:05:47.375Z,99666.92
2019-01-15T20:08:35.510Z,99666.44
2019-01-15T20:11:21.095Z,99664.48
2019-01-15T20:14:06.779Z,99667.44
2019-01-15T20:16:52.238Z,99663.95
2019-01-15T20:19:32.950Z,99676.00
2019-01-15T20:22:18.510Z,99664.56
2019-01-15T20:24:56.928Z,99670.61
2019-01-15T20:27:42.859Z,99682.81
2019-01-15T20:30:24.509Z,99679.38
2019-01-15T20:33:09.920Z,99672.16
2019-01-15T20:35:55.529Z,99670.00
2019-01-15T20:38:33.468Z,99682.73
2019-01-15T20:41:14.347Z,99688.58
2019-01-15T20:43:54.734Z,99691.73
2019-01-15T20:46:41.412Z,99701.06
2019-01-15T20:49:28.427Z,99691.33
2019-01-15T20:52:14.427Z,99688.25
2019-01-15T20:54:53.277Z,99693.70
2019-01-15T20:57:47.023Z,99691.66
2019-01-15T21:00:36.593Z,99697.05
2019-01-15T21:03:17.776Z,99691.45
2019-01-15T21:06:20.151Z,99692.28
2019-01-15T21:09:00.412Z,99685.00
2019-01-15T21:11:47.431Z,99691.32
2019-01-15T21:14:29.643Z,99699.55
2019-01-15T21:17:10.057Z,99691.33
2019-01-15T21:19:50.554Z,99698.27
2019-01-15T21:22:38.489Z,99704.15
2019-01-15T21:25:28.603Z,99704.07
2019-01-15T21:28:06.920Z,99696.50
2019-01-15T21:30:52.883Z,99694.83
2019-01-15T21:33:29.904Z,99690.27
2019-01-15T21:36:22.851Z,99692.84
2019-01-15T21:39:09.321Z,99691.63
2019-01-15T21:41:56.343Z,99692.08
2019-01-15T21:44:37.995Z,99692.46
2019-01-15T21:47:16.883Z,99693.91
2019-01-15T21:50:02.210Z,99692.34
2019-01-15T21:52:48.125Z,99688.99
2019-01-15T21:55:44.563Z,99689.96
2019-01-15T21:58:18.986Z,99695.09
2019-01-15T22:01:04.906Z,99693.60
2019-01-15T22:03:54.796Z,99695.45
2019-01-15T22:06:41.876Z,99695.50
2019-01-15T22:09:31.656Z,99683.05
2019-01-15T22:12:18.411Z,99686.09
2019-01-15T22:15:04.367Z,99698.83
2019-01-15T22:17:54.134Z,99690.14
2019-01-15T22:20:39.522Z,99689.73
2019-01-15T22:23:35.749Z,99708.95
2019-01-15T22:26:28.599Z,99699.06
2019-01-15T22:29:18.484Z,99700.62
2019-01-15T22:32:02.666Z,99690.89
2019-01-15T22:34:48.321Z,99697.98
2019-01-15T22:37:29.939Z,99700.74
2019-01-15T22:40:19.414Z,99708.70
2019-01-15T22:42:55.159Z,99702.14
2019-01-15T22:45:43.701Z,99706.14
2019-01-15T22:48:26.812Z,99709.38
2019-01-15T22:51:22.840Z,99709.38
2019-01-15T22:54:15.895Z,99705.27
2019-01-15T22:56:54.739Z,99716.18
2019-01-15T22:59:41.160Z,99706.89
2019-01-15T23:02:34.181Z,99706.64
2019-01-15T23:05:23.967Z,99714.65
2019-01-15T23:08:09.442Z,99709.04
2019-01-15T23:10:55.349Z,99714.99
2019-01-15T23:13:34.252Z,99721.04
2019-01-15T23:16:13.014Z,99715.91
2019-01-15T23:18:48.351Z,99723.34
2019-01-15T23:21:32.982Z,99730.60
2019-01-15T23:24:29.010Z,99713.97
2019-01-15T23:27:22.065Z,99728.63
2019-01-15T23:30:13.592Z,99722.77
2019-01-15T23:32:54.670Z,99727.28
2019-01-15T23:35:40.553Z,99729.84
2019-01-15T23:38:39.763Z,99725.81
2019-01-15T23:41:18.993Z,99714.80
2019-01-15T23:44:00.408Z,99729.27
2019-01-15T23:46:39.017Z,99719.73
2019-01-15T23:49:31.898Z,99723.44
2019-01-15T23:52:17.839Z,99724.42
2019-01-15T23:54:56.396Z,99728.42
2019-01-15T23:57:48.111Z,99715.86
