createdAt,value
2022-12-14T00:01:49.613Z,-6.59
2022-12-14T00:04:18.423Z,-6.59
2022-12-14T00:06:48.498Z,-6.60
2022-12-14T00:09:17.116Z,-6.59
2022-12-14T00:11:46.067Z,-6.59
2022-12-14T00:14:14.677Z,-6.58
2022-12-14T00:16:43.209Z,-6.56
2022-12-14T00:19:13.059Z,-6.53
2022-12-14T00:21:41.618Z,-6.53
2022-12-14T00:24:13.105Z,-6.55
2022-12-14T00:26:41.645Z,-6.57
2022-12-14T00:29:10.411Z,-6.60
2022-12-14T00:31:39.303Z,-6.65
2022-12-14T00:34:08.058Z,-6.67
2022-12-14T00:36:38.131Z,-6.70
2022-12-14T00:39:06.712Z,-6.72
2022-12-14T00:41:37.058Z,-6.72
2022-12-14T00:44:06.236Z,-6.74
2022-12-14T00:46:35.017Z,-6.75
2022-12-14T00:49:03.859Z,-6.74
2022-12-14T00:51:32.685Z,-6.72
2022-12-14T00:54:01.644Z,-6.67
2022-12-14T00:56:30.641Z,-6.68
2022-12-14T00:59:01.134Z,-6.66
2022-12-14T01:01:30.710Z,-6.63
2022-12-14T01:04:17.393Z,-6.59
2022-12-14T01:06:46.663Z,-6.56
2022-12-14T01:09:16.546Z,-6.54
2022-12-14T01:11:45.607Z,-6.49
2022-12-14T01:14:19.273Z,-6.46
2022-12-14T01:16:48.205Z,-6.43
2022-12-14T01:19:17.152Z,-6.41
2022-12-14T01:21:46.155Z,-6.39
2022-12-14T01:24:15.116Z,-6.38
2022-12-14T01:26:43.538Z,-6.36
2022-12-14T01:29:13.133Z,-6.32
2022-12-14T01:31:43.607Z,-6.30
2022-12-14T01:34:17.602Z,-6.27
2022-12-14T01:36:46.520Z,-6.22
2022-12-14T01:39:16.913Z,-6.16
2022-12-14T01:41:47.419Z,-6.14
2022-12-14T01:44:49.318Z,-6.12
2022-12-14T01:47:25.772Z,-6.14
2022-12-14T01:49:59.789Z,-6.14
2022-12-14T01:52:36.331Z,-6.10
2022-12-14T01:55:09.281Z,-6.05
2022-12-14T01:57:42.614Z,-6.00
2022-12-14T02:00:14.179Z,-5.98
2022-12-14T02:02:51.249Z,-5.94
2022-12-14T02:05:23.261Z,-5.91
2022-12-14T02:07:56.765Z,-5.88
2022-12-14T02:10:27.632Z,-5.84
2022-12-14T02:13:03.318Z,-5.82
2022-12-14T02:15:34.357Z,-5.79
2022-12-14T02:18:07.426Z,-5.74
2022-12-14T02:20:46.820Z,-5.71
2022-12-14T02:23:51.283Z,-5.67
2022-12-14T02:26:56.355Z,-5.63
2022-12-14T02:29:49.900Z,-5.61
2022-12-14T02:32:33.895Z,-5.59
2022-12-14T02:35:09.505Z,-5.54
2022-12-14T02:37:49.219Z,-5.51
2022-12-14T02:40:26.491Z,-5.48
2022-12-14T02:43:04.406Z,-5.48
2022-12-14T02:45:42.123Z,-5.46
2022-12-14T02:48:17.726Z,-5.46
2022-12-14T02:50:54.448Z,-5.45
2022-12-14T02:53:31.085Z,-5.47
2022-12-14T02:56:03.946Z,-5.51
2022-12-14T02:58:37.779Z,-5.53
2022-12-14T03:01:11.514Z,-5.56
2022-12-14T03:03:40.728Z,-5.63
2022-12-14T03:06:15.860Z,-5.74
2022-12-14T03:08:47.587Z,-5.82
2022-12-14T03:11:21.793Z,-5.94
2022-12-14T03:13:56.567Z,-6.05
2022-12-14T03:16:29.944Z,-6.19
2022-12-14T03:19:03.829Z,-6.31
2022-12-14T03:21:37.612Z,-6.41
2022-12-14T03:24:11.209Z,-6.50
2022-12-14T03:26:47.425Z,-6.59
2022-12-14T03:29:22.803Z,-6.64
2022-12-14T03:31:57.810Z,-6.79
2022-12-14T03:34:32.684Z,-6.89
2022-12-14T03:37:07.486Z,-7.02
2022-12-14T03:39:38.090Z,-7.14
2022-12-14T03:42:16.815Z,-7.27
2022-12-14T03:44:50.765Z,-7.34
2022-12-14T03:47:37.410Z,-7.44
2022-12-14T03:50:11.832Z,-7.56
2022-12-14T03:52:45.279Z,-7.65
2022-12-14T03:55:26.070Z,-7.76
2022-12-14T03:58:11.274Z,-7.81
2022-12-14T04:00:47.274Z,-7.89
2022-12-14T04:03:28.506Z,-8.02
2022-12-14T04:06:02.139Z,-8.10
2022-12-14T04:08:39.372Z,-8.09
2022-12-14T04:11:28.191Z,-8.05
2022-12-14T04:14:18.075Z,-8.09
2022-12-14T04:17:17.132Z,-8.16
2022-12-14T04:19:51.107Z,-8.27
2022-12-14T04:22:24.083Z,-8.32
2022-12-14T04:25:16.166Z,-8.39
2022-12-14T04:27:49.670Z,-8.47
2022-12-14T04:30:17.953Z,-8.55
2022-12-14T04:32:51.786Z,-8.65
2022-12-14T04:35:27.296Z,-8.72
2022-12-14T04:38:01.264Z,-8.78
2022-12-14T04:40:34.880Z,-8.84
2022-12-14T04:43:07.856Z,-8.91
2022-12-14T04:45:43.268Z,-8.95
2022-12-14T04:48:23.526Z,-8.99
2022-12-14T04:50:59.650Z,-9.05
2022-12-14T04:53:32.657Z,-9.07
2022-12-14T04:56:07.820Z,-9.11
2022-12-14T04:58:38.038Z,-9.16
2022-12-14T05:01:22.732Z,-9.23
2022-12-14T05:04:00.506Z,-9.28
2022-12-14T05:06:39.410Z,-9.35
2022-12-14T05:09:16.084Z,-9.41
2022-12-14T05:11:54.609Z,-9.44
2022-12-14T05:14:29.280Z,-9.50
2022-12-14T05:17:02.339Z,-9.57
2022-12-14T05:19:33.702Z,-9.63
2022-12-14T05:22:08.306Z,-9.72
2022-12-14T05:24:37.042Z,-9.84
2022-12-14T05:27:06.384Z,-9.93
2022-12-14T05:29:36.113Z,-10.01
2022-12-14T05:32:05.060Z,-10.07
2022-12-14T05:34:34.652Z,-10.11
2022-12-14T05:37:05.218Z,-10.14
2022-12-14T05:39:34.049Z,-10.13
2022-12-14T05:42:02.968Z,-10.13
2022-12-14T05:44:31.822Z,-10.16
2022-12-14T05:47:00.582Z,-10.20
2022-12-14T05:49:29.447Z,-10.26
2022-12-14T05:51:58.109Z,-10.36
2022-12-14T05:54:28.696Z,-10.45
2022-12-14T05:56:57.507Z,-10.52
2022-12-14T05:59:26.256Z,-10.60
2022-12-14T06:01:54.941Z,-10.63
2022-12-14T06:04:23.660Z,-10.66
2022-12-14T06:06:53.468Z,-10.68
2022-12-14T06:09:22.941Z,-10.70
2022-12-14T06:11:52.684Z,-10.71
2022-12-14T06:14:21.528Z,-10.73
2022-12-14T06:16:50.078Z,-10.76
2022-12-14T06:19:18.701Z,-10.78
2022-12-14T06:21:47.144Z,-10.78
2022-12-14T06:24:16.352Z,-10.78
2022-12-14T06:26:46.974Z,-10.77
2022-12-14T06:29:19.880Z,-10.76
2022-12-14T06:31:49.702Z,-10.77
2022-12-14T06:34:22.336Z,-10.81
2022-12-14T06:36:52.996Z,-10.85
2022-12-14T06:39:22.059Z,-10.88
2022-12-14T06:41:52.591Z,-10.90
2022-12-14T06:44:23.143Z,-10.98
2022-12-14T06:46:52.440Z,-11.00
2022-12-14T06:49:21.261Z,-11.00
2022-12-14T06:51:50.036Z,-10.97
2022-12-14T06:54:19.666Z,-10.99
2022-12-14T06:56:48.906Z,-10.97
2022-12-14T06:59:18.215Z,-10.96
2022-12-14T07:01:50.335Z,-10.99
2022-12-14T07:04:21.615Z,-10.96
2022-12-14T07:06:50.253Z,-10.94
2022-12-14T07:09:19.871Z,-10.92
2022-12-14T07:11:51.652Z,-10.92
2022-12-14T07:14:20.860Z,-10.91
2022-12-14T07:16:52.703Z,-10.88
2022-12-14T07:19:21.898Z,-10.88
2022-12-14T07:21:50.547Z,-10.84
2022-12-14T07:24:19.636Z,-10.82
2022-12-14T07:26:48.222Z,-10.79
2022-12-14T07:29:17.831Z,-10.79
2022-12-14T07:31:49.402Z,-10.74
2022-12-14T07:34:20.037Z,-10.72
2022-12-14T07:36:51.630Z,-10.66
2022-12-14T07:39:21.515Z,-10.63
2022-12-14T07:41:52.364Z,-10.60
2022-12-14T07:44:23.609Z,-10.58
2022-12-14T07:46:52.598Z,-10.56
2022-12-14T07:49:23.199Z,-10.51
2022-12-14T07:51:53.166Z,-10.44
2022-12-14T07:54:22.346Z,-10.40
2022-12-14T07:56:51.165Z,-10.34
2022-12-14T07:59:21.869Z,-10.28
2022-12-14T08:01:50.923Z,-10.22
2022-12-14T08:04:21.407Z,-10.15
2022-12-14T08:06:51.842Z,-10.08
2022-12-14T08:09:21.813Z,-10.02
2022-12-14T08:11:51.083Z,-9.94
2022-12-14T08:14:21.854Z,-9.86
2022-12-14T08:16:52.101Z,-9.77
2022-12-14T08:19:21.525Z,-9.67
2022-12-14T08:21:51.741Z,-9.60
2022-12-14T08:24:21.239Z,-9.52
2022-12-14T08:26:49.976Z,-9.47
2022-12-14T08:29:19.894Z,-9.37
2022-12-14T08:31:49.544Z,-9.30
2022-12-14T08:34:23.050Z,-9.24
2022-12-14T08:36:53.591Z,-9.17
2022-12-14T08:39:22.231Z,-9.11
2022-12-14T08:41:50.904Z,-9.06
2022-12-14T08:44:19.809Z,-8.98
2022-12-14T08:46:48.962Z,-8.90
2022-12-14T08:49:18.586Z,-8.82
2022-12-14T08:51:47.228Z,-8.74
2022-12-14T08:54:18.837Z,-8.67
2022-12-14T08:56:47.925Z,-8.60
2022-12-14T08:59:36.997Z,-8.53
2022-12-14T09:02:06.887Z,-8.47
2022-12-14T09:04:36.452Z,-8.37
2022-12-14T09:07:04.972Z,-8.29
2022-12-14T09:09:37.395Z,-8.22
2022-12-14T09:12:08.160Z,-8.14
2022-12-14T09:14:36.709Z,-8.06
2022-12-14T09:17:05.852Z,-8.01
2022-12-14T09:19:35.160Z,-7.93
2022-12-14T09:22:04.366Z,-7.89
2022-12-14T09:24:35.032Z,-7.82
2022-12-14T09:27:04.458Z,-7.76
2022-12-14T09:29:33.121Z,-7.70
2022-12-14T09:32:01.647Z,-7.65
2022-12-14T09:34:30.292Z,-7.58
2022-12-14T09:36:59.261Z,-7.48
2022-12-14T09:39:29.418Z,-7.39
2022-12-14T09:42:12.580Z,-7.34
2022-12-14T09:44:54.561Z,-7.24
2022-12-14T09:47:29.171Z,-7.13
2022-12-14T09:50:02.007Z,-6.99
2022-12-14T09:52:38.337Z,-6.86
2022-12-14T09:55:18.399Z,-6.78
2022-12-14T09:57:50.964Z,-6.71
2022-12-14T10:00:21.623Z,-6.59
2022-12-14T10:03:06.601Z,-6.50
2022-12-14T10:05:53.945Z,-6.35
2022-12-14T10:08:29.513Z,-6.29
2022-12-14T10:11:08.264Z,-6.21
2022-12-14T10:13:51.401Z,-6.15
2022-12-14T10:16:29.761Z,-6.13
2022-12-14T10:19:10.491Z,-6.08
2022-12-14T10:21:54.190Z,-6.01
2022-12-14T10:24:28.770Z,-5.94
2022-12-14T10:26:57.552Z,-5.87
2022-12-14T10:29:34.443Z,-5.81
2022-12-14T10:32:15.249Z,-5.77
2022-12-14T10:34:44.825Z,-5.74
2022-12-14T10:37:24.551Z,-5.70
2022-12-14T10:40:09.010Z,-5.67
2022-12-14T10:42:50.985Z,-5.68
2022-12-14T10:45:40.136Z,-5.67
2022-12-14T10:48:33.063Z,-5.69
2022-12-14T10:51:05.761Z,-5.73
2022-12-14T10:53:41.066Z,-5.77
2022-12-14T10:56:15.875Z,-5.73
2022-12-14T10:58:44.726Z,-5.70
2022-12-14T11:01:16.933Z,-5.67
2022-12-14T11:03:50.904Z,-5.67
2022-12-14T11:06:21.839Z,-5.66
2022-12-14T11:08:50.854Z,-5.67
2022-12-14T11:11:22.466Z,-5.67
2022-12-14T11:14:07.233Z,-5.68
2022-12-14T11:16:39.555Z,-5.74
2022-12-14T11:19:18.353Z,-5.76
2022-12-14T11:21:49.850Z,-5.73
2022-12-14T11:24:23.938Z,-5.72
2022-12-14T11:26:59.744Z,-5.72
2022-12-14T11:29:32.378Z,-5.76
2022-12-14T11:32:03.272Z,-5.78
2022-12-14T11:34:38.407Z,-5.83
2022-12-14T11:37:15.556Z,-5.86
2022-12-14T11:39:44.719Z,-5.76
2022-12-14T11:42:19.154Z,-5.61
2022-12-14T11:44:49.515Z,-5.67
2022-12-14T11:47:21.367Z,-5.75
2022-12-14T11:49:52.005Z,-5.80
2022-12-14T11:52:22.490Z,-5.82
2022-12-14T11:55:05.119Z,-5.85
2022-12-14T11:57:36.742Z,-5.83
2022-12-14T12:00:09.406Z,-5.81
2022-12-14T12:02:42.808Z,-5.74
2022-12-14T12:05:16.877Z,-5.68
2022-12-14T12:07:53.367Z,-5.61
2022-12-14T12:10:25.348Z,-5.57
2022-12-14T12:12:56.593Z,-5.56
2022-12-14T12:15:27.639Z,-5.62
2022-12-14T12:18:03.315Z,-5.61
2022-12-14T12:20:36.405Z,-5.62
2022-12-14T12:23:11.759Z,-5.62
2022-12-14T12:25:43.249Z,-5.63
2022-12-14T12:28:19.280Z,-5.66
2022-12-14T12:30:52.672Z,-5.74
2022-12-14T12:33:34.630Z,-5.80
2022-12-14T12:36:06.282Z,-5.85
2022-12-14T12:38:41.299Z,-5.91
2022-12-14T12:41:21.371Z,-5.95
2022-12-14T12:43:55.043Z,-5.95
2022-12-14T12:46:30.035Z,-5.94
2022-12-14T12:49:06.302Z,-5.93
2022-12-14T12:51:45.576Z,-5.92
2022-12-14T12:54:19.252Z,-5.91
2022-12-14T12:56:50.766Z,-5.92
2022-12-14T12:59:22.005Z,-5.91
2022-12-14T13:01:54.295Z,-5.91
2022-12-14T13:04:34.969Z,-5.92
2022-12-14T13:07:15.048Z,-5.95
2022-12-14T13:09:49.510Z,-5.91
2022-12-14T13:12:25.169Z,-5.89
2022-12-14T13:14:57.703Z,-5.88
2022-12-14T13:17:39.679Z,-5.88
2022-12-14T13:20:20.555Z,-5.93
2022-12-14T13:22:50.001Z,-5.93
2022-12-14T13:25:23.511Z,-5.86
2022-12-14T13:28:23.664Z,-5.75
2022-12-14T13:31:03.689Z,-5.61
2022-12-14T13:33:59.880Z,-5.50
2022-12-14T13:37:02.571Z,-5.39
2022-12-14T13:39:51.017Z,-5.32
2022-12-14T13:42:27.712Z,-5.22
2022-12-14T13:44:59.310Z,-5.19
2022-12-14T13:47:32.277Z,-5.20
2022-12-14T13:53:01.249Z,-5.28
2022-12-14T13:55:35.705Z,-5.33
2022-12-14T13:58:11.229Z,-5.41
2022-12-14T14:01:00.948Z,-5.48
2022-12-14T14:03:53.964Z,-5.58
2022-12-14T14:06:36.453Z,-5.70
2022-12-14T14:09:47.457Z,-5.78
2022-12-14T14:12:36.272Z,-5.89
2022-12-14T14:15:26.639Z,-5.96
2022-12-14T14:17:56.541Z,-6.04
2022-12-14T14:20:37.560Z,-6.15
2022-12-14T14:23:34.902Z,-6.27
2022-12-14T14:26:28.557Z,-6.47
2022-12-14T14:29:20.934Z,-6.67
2022-12-14T14:31:55.502Z,-6.81
2022-12-14T14:34:33.773Z,-6.94
2022-12-14T14:37:15.149Z,-7.01
2022-12-14T14:39:57.768Z,-7.07
2022-12-14T14:42:32.229Z,-6.99
2022-12-14T14:45:05.097Z,-6.89
2022-12-14T14:47:36.557Z,-6.83
2022-12-14T14:50:10.735Z,-6.77
2022-12-14T14:53:14.189Z,-6.76
2022-12-14T14:55:59.647Z,-6.74
2022-12-14T14:58:32.436Z,-6.74
2022-12-14T15:01:27.084Z,-6.71
2022-12-14T15:04:16.998Z,-6.68
2022-12-14T15:06:54.884Z,-6.66
2022-12-14T15:09:30.693Z,-6.63
2022-12-14T15:12:08.682Z,-6.60
2022-12-14T15:14:43.360Z,-6.57
2022-12-14T15:17:22.503Z,-6.55
2022-12-14T15:19:52.438Z,-6.51
2022-12-14T15:22:23.168Z,-6.46
2022-12-14T15:24:57.178Z,-6.41
2022-12-14T15:27:29.822Z,-6.36
2022-12-14T15:30:04.079Z,-6.33
2022-12-14T15:32:34.964Z,-6.27
2022-12-14T15:35:06.978Z,-6.20
2022-12-14T15:37:46.111Z,-6.17
2022-12-14T15:40:22.560Z,-6.12
2022-12-14T15:42:53.224Z,-6.10
2022-12-14T15:45:25.373Z,-6.06
2022-12-14T15:47:56.089Z,-6.02
2022-12-14T15:50:27.905Z,-6.01
2022-12-14T15:53:00.317Z,-5.99
2022-12-14T15:55:35.264Z,-6.00
2022-12-14T15:58:10.883Z,-5.99
2022-12-14T16:00:43.961Z,-5.95
2022-12-14T16:03:23.279Z,-5.94
2022-12-14T16:05:52.129Z,-5.93
2022-12-14T16:08:23.401Z,-5.94
2022-12-14T16:10:55.224Z,-5.94
2022-12-14T16:13:29.031Z,-5.91
2022-12-14T16:15:59.485Z,-5.88
2022-12-14T16:18:29.551Z,-5.82
2022-12-14T16:21:01.826Z,-5.81
2022-12-14T16:23:33.180Z,-5.79
2022-12-14T16:26:05.034Z,-5.79
2022-12-14T16:28:34.177Z,-5.73
2022-12-14T16:31:06.197Z,-5.70
2022-12-14T16:33:38.603Z,-5.69
2022-12-14T16:36:10.116Z,-5.63
2022-12-14T16:38:55.179Z,-5.58
2022-12-14T16:41:35.992Z,-5.55
2022-12-14T16:44:07.150Z,-5.52
2022-12-14T16:46:35.797Z,-5.49
2022-12-14T16:49:32.550Z,-5.45
2022-12-14T16:52:07.969Z,-5.40
2022-12-14T16:54:38.382Z,-5.38
2022-12-14T16:57:17.902Z,-5.39
2022-12-14T16:59:48.359Z,-5.38
2022-12-14T17:02:29.559Z,-5.39
2022-12-14T17:05:01.564Z,-5.39
2022-12-14T17:07:33.114Z,-5.38
2022-12-14T17:10:01.770Z,-5.35
2022-12-14T17:12:30.665Z,-5.32
2022-12-14T17:15:00.182Z,-5.29
2022-12-14T17:17:34.365Z,-5.26
2022-12-14T17:20:13.427Z,-5.25
2022-12-14T17:22:43.373Z,-5.22
2022-12-14T17:25:18.888Z,-5.20
2022-12-14T17:27:49.416Z,-5.18
2022-12-14T17:30:19.634Z,-5.12
2022-12-14T17:32:49.735Z,-5.09
2022-12-14T17:35:22.592Z,-5.03
2022-12-14T17:37:51.471Z,-4.99
2022-12-14T17:40:21.180Z,-4.98
2022-12-14T17:42:54.087Z,-4.94
2022-12-14T17:45:24.869Z,-4.90
2022-12-14T17:47:54.640Z,-4.87
2022-12-14T17:50:26.529Z,-4.82
2022-12-14T17:52:58.325Z,-4.79
2022-12-14T17:55:30.592Z,-4.77
2022-12-14T17:57:59.327Z,-4.73
2022-12-14T18:00:47.199Z,-4.68
2022-12-14T18:03:17.344Z,-4.61
2022-12-14T18:05:50.568Z,-4.53
2022-12-14T18:08:20.423Z,-4.46
2022-12-14T18:10:56.641Z,-4.41
2022-12-14T18:13:25.331Z,-4.36
2022-12-14T18:15:54.695Z,-4.33
2022-12-14T18:18:30.770Z,-4.30
2022-12-14T18:21:03.203Z,-4.24
2022-12-14T18:23:32.643Z,-4.20
2022-12-14T18:26:02.816Z,-4.16
2022-12-14T18:28:31.366Z,-4.14
2022-12-14T18:31:03.387Z,-4.11
2022-12-14T18:33:36.470Z,-4.06
2022-12-14T18:36:07.576Z,-4.04
2022-12-14T18:38:37.429Z,-4.04
2022-12-14T18:41:07.031Z,-3.98
2022-12-14T18:43:41.715Z,-3.95
2022-12-14T18:46:12.918Z,-3.90
2022-12-14T18:48:42.629Z,-3.85
2022-12-14T18:51:15.586Z,-3.84
2022-12-14T18:53:44.447Z,-3.82
2022-12-14T18:56:13.461Z,-3.81
2022-12-14T18:58:44.742Z,-3.77
2022-12-14T19:01:20.357Z,-3.76
2022-12-14T19:03:49.357Z,-3.74
2022-12-14T19:09:16.155Z,-3.65
2022-12-14T19:11:45.754Z,-3.64
2022-12-14T19:14:14.542Z,-3.62
2022-12-14T19:16:43.735Z,-3.59
2022-12-14T19:19:15.051Z,-3.58
2022-12-14T19:21:45.294Z,-3.56
2022-12-14T19:24:15.117Z,-3.53
2022-12-14T19:26:44.341Z,-3.54
2022-12-14T19:29:20.614Z,-3.57
2022-12-14T19:31:54.569Z,-3.54
2022-12-14T19:34:24.283Z,-3.50
2022-12-14T19:36:55.401Z,-3.46
2022-12-14T19:39:26.918Z,-3.44
2022-12-14T19:41:55.919Z,-3.42
2022-12-14T19:44:24.630Z,-3.41
2022-12-14T19:46:55.071Z,-3.43
2022-12-14T19:49:25.728Z,-3.44
2022-12-14T19:51:55.885Z,-3.40
2022-12-14T19:54:24.830Z,-3.39
2022-12-14T19:56:53.781Z,-3.37
2022-12-14T19:59:24.712Z,-3.36
2022-12-14T20:01:53.616Z,-3.35
2022-12-14T20:04:22.441Z,-3.34
2022-12-14T20:06:51.340Z,-3.33
2022-12-14T20:09:21.419Z,-3.33
2022-12-14T20:11:58.372Z,-3.33
2022-12-14T20:14:27.357Z,-3.32
2022-12-14T20:16:56.272Z,-3.34
2022-12-14T20:19:26.091Z,-3.31
2022-12-14T20:21:56.263Z,-3.28
2022-12-14T20:24:26.404Z,-3.28
2022-12-14T20:26:55.109Z,-3.29
2022-12-14T20:29:24.947Z,-3.29
2022-12-14T20:31:55.279Z,-3.25
2022-12-14T20:34:24.380Z,-3.24
2022-12-14T20:36:53.078Z,-3.22
2022-12-14T20:39:21.920Z,-3.23
2022-12-14T20:41:52.045Z,-3.23
2022-12-14T20:44:21.447Z,-3.21
2022-12-14T20:46:51.959Z,-3.21
2022-12-14T20:49:29.673Z,-3.20
2022-12-14T20:51:59.356Z,-3.19
2022-12-14T20:54:29.600Z,-3.16
2022-12-14T20:57:00.083Z,-3.15
2022-12-14T20:59:30.241Z,-3.12
2022-12-14T21:01:59.140Z,-3.10
2022-12-14T21:04:28.459Z,-3.08
2022-12-14T21:06:58.495Z,-3.09
2022-12-14T21:09:29.555Z,-3.05
2022-12-14T21:12:32.671Z,-3.05
2022-12-14T21:15:02.552Z,-3.06
2022-12-14T21:17:31.976Z,-3.01
2022-12-14T21:20:01.584Z,-3.03
2022-12-14T21:22:30.888Z,-3.05
2022-12-14T21:25:04.773Z,-3.03
2022-12-14T21:27:38.573Z,-3.02
2022-12-14T21:30:09.147Z,-3.00
2022-12-14T21:32:38.684Z,-3.01
2022-12-14T21:35:08.255Z,-3.00
2022-12-14T21:37:38.851Z,-3.01
2022-12-14T21:40:29.577Z,-3.01
2022-12-14T21:42:59.621Z,-2.99
2022-12-14T21:45:28.475Z,-2.96
2022-12-14T21:47:57.222Z,-2.97
2022-12-14T21:50:25.942Z,-2.98
2022-12-14T21:52:54.621Z,-2.98
2022-12-14T21:55:23.681Z,-2.97
2022-12-14T21:58:12.838Z,-2.95
2022-12-14T22:00:42.988Z,-2.95
2022-12-14T22:03:12.040Z,-2.99
2022-12-14T22:05:41.056Z,-2.96
2022-12-14T22:08:09.733Z,-2.97
2022-12-14T22:10:38.197Z,-2.94
2022-12-14T22:13:07.000Z,-2.93
2022-12-14T22:15:35.629Z,-2.95
2022-12-14T22:18:05.959Z,-2.97
2022-12-14T22:20:34.773Z,-2.97
2022-12-14T22:23:03.624Z,-2.94
2022-12-14T22:25:32.335Z,-2.95
2022-12-14T22:28:00.963Z,-2.97
2022-12-14T22:30:31.809Z,-3.00
2022-12-14T22:33:00.908Z,-2.99
2022-12-14T22:35:31.002Z,-3.00
2022-12-14T22:38:01.028Z,-3.02
2022-12-14T22:40:31.609Z,-3.00
2022-12-14T22:43:00.799Z,-3.02
2022-12-14T22:45:29.582Z,-3.04
2022-12-14T22:47:58.304Z,-3.04
2022-12-14T22:50:27.123Z,-3.10
2022-12-14T22:52:57.056Z,-3.09
2022-12-14T22:55:26.360Z,-3.10
2022-12-14T22:57:56.316Z,-3.08
2022-12-14T23:00:24.856Z,-3.04
2022-12-14T23:02:53.607Z,-3.06
2022-12-14T23:05:22.369Z,-3.07
2022-12-14T23:07:53.552Z,-3.07
2022-12-14T23:10:40.861Z,-3.07
2022-12-14T23:13:26.873Z,-3.07
2022-12-14T23:16:12.648Z,-3.07
2022-12-14T23:18:58.880Z,-3.08
2022-12-14T23:21:44.845Z,-3.11
2022-12-14T23:24:31.063Z,-3.12
2022-12-14T23:27:18.313Z,-3.12
2022-12-14T23:30:03.960Z,-3.13
2022-12-14T23:32:50.139Z,-3.13
2022-12-14T23:35:36.179Z,-3.15
2022-12-14T23:38:23.336Z,-3.18
2022-12-14T23:41:09.469Z,-3.19
2022-12-14T23:43:56.846Z,-3.23
2022-12-14T23:46:42.894Z,-3.26
2022-12-14T23:49:29.035Z,-3.30
2022-12-14T23:52:15.151Z,-3.35
2022-12-14T23:55:01.235Z,-3.40
2022-12-14T23:57:47.484Z,-3.49
