createdAt,value
2018-03-15T00:01:58.295Z,97.90
2018-03-15T00:04:25.800Z,97.90
2018-03-15T00:06:53.272Z,97.80
2018-03-15T00:09:21.520Z,97.80
2018-03-15T00:11:48.992Z,97.50
2018-03-15T00:14:16.480Z,97.40
2018-03-15T00:16:43.952Z,97.40
2018-03-15T00:19:11.445Z,97.40
2018-03-15T00:21:39.689Z,97.40
2018-03-15T00:24:07.173Z,97.40
2018-03-15T00:26:34.657Z,97.30
2018-03-15T00:29:02.142Z,97.20
2018-03-15T00:31:30.384Z,97.40
2018-03-15T00:33:57.863Z,97.30
2018-03-15T00:36:25.341Z,97.30
2018-03-15T00:38:52.822Z,97.30
2018-03-15T00:41:20.313Z,97.20
2018-03-15T00:43:47.784Z,97.40
2018-03-15T00:46:16.029Z,98.20
2018-03-15T00:48:43.509Z,97.90
2018-03-15T00:51:10.998Z,97.60
2018-03-15T00:53:38.476Z,97.30
2018-03-15T00:56:06.712Z,97.30
2018-03-15T00:58:34.197Z,97.20
2018-03-15T01:01:01.677Z,97.50
2018-03-15T01:03:29.227Z,97.50
2018-03-15T01:05:56.763Z,97.60
2018-03-15T01:08:24.291Z,97.60
2018-03-15T01:10:51.816Z,97.90
2018-03-15T01:13:19.351Z,97.80
2018-03-15T01:15:46.897Z,97.60
2018-03-15T01:18:14.437Z,98.10
2018-03-15T01:20:42.025Z,98.40
2018-03-15T01:23:09.578Z,98.70
2018-03-15T01:25:37.073Z,99.10
2018-03-15T01:28:04.618Z,98.90
2018-03-15T01:30:32.145Z,99.00
2018-03-15T01:32:59.729Z,99.50
2018-03-15T01:35:27.992Z,99.60
2018-03-15T01:37:55.528Z,99.50
2018-03-15T01:40:23.089Z,99.70
2018-03-15T01:42:50.615Z,99.70
2018-03-15T01:45:18.144Z,99.90
2018-03-15T01:47:45.685Z,99.70
2018-03-15T01:50:13.986Z,99.90
2018-03-15T01:52:41.500Z,99.90
2018-03-15T01:55:09.022Z,99.90
2018-03-15T01:57:36.565Z,99.90
2018-03-15T02:00:04.048Z,99.90
2018-03-15T02:02:32.284Z,99.90
2018-03-15T02:04:59.768Z,99.90
2018-03-15T02:07:27.265Z,99.90
2018-03-15T02:09:54.749Z,99.90
2018-03-15T02:12:22.988Z,99.90
2018-03-15T02:14:50.473Z,99.90
2018-03-15T02:17:17.948Z,99.90
2018-03-15T02:19:45.433Z,99.90
2018-03-15T02:22:12.905Z,99.90
2018-03-15T02:24:41.156Z,99.90
2018-03-15T02:27:09.394Z,99.90
2018-03-15T02:29:37.644Z,99.90
2018-03-15T02:32:05.121Z,99.90
2018-03-15T02:34:32.595Z,99.90
2018-03-15T02:37:00.077Z,99.90
2018-03-15T02:39:27.568Z,99.90
2018-03-15T02:41:55.804Z,99.90
2018-03-15T02:44:23.309Z,99.90
2018-03-15T02:46:50.772Z,99.90
2018-03-15T02:49:18.264Z,99.90
2018-03-15T02:51:46.508Z,99.90
2018-03-15T02:54:13.993Z,99.90
2018-03-15T02:56:41.468Z,99.90
2018-03-15T02:59:08.948Z,99.90
2018-03-15T03:01:37.194Z,99.90
2018-03-15T03:04:04.669Z,99.90
2018-03-15T03:06:32.144Z,99.90
2018-03-15T03:08:59.615Z,99.90
2018-03-15T03:11:27.103Z,99.90
2018-03-15T03:13:54.588Z,99.90
2018-03-15T03:16:22.837Z,99.90
2018-03-15T03:18:50.320Z,99.90
2018-03-15T03:21:17.791Z,99.90
2018-03-15T03:23:45.284Z,99.90
2018-03-15T03:26:13.533Z,99.90
2018-03-15T03:28:41.016Z,99.90
2018-03-15T03:31:08.516Z,99.90
2018-03-15T03:33:36.752Z,99.90
2018-03-15T03:39:05.316Z,99.90
2018-03-15T03:41:32.788Z,99.90
2018-03-15T03:44:00.277Z,99.90
2018-03-15T03:46:28.526Z,99.90
2018-03-15T03:48:55.996Z,99.90
2018-03-15T03:51:23.477Z,99.90
2018-03-15T03:53:50.968Z,99.90
2018-03-15T03:56:19.236Z,99.90
2018-03-15T03:58:46.709Z,99.90
2018-03-15T04:01:14.191Z,99.90
2018-03-15T04:09:46.393Z,99.90
2018-03-15T04:12:13.869Z,99.90
2018-03-15T04:14:41.356Z,99.90
2018-03-15T04:17:08.822Z,99.90
2018-03-15T04:19:36.312Z,99.90
2018-03-15T04:22:03.787Z,99.90
2018-03-15T04:24:31.268Z,99.90
2018-03-15T04:26:59.517Z,99.90
2018-03-15T04:29:27.003Z,99.90
2018-03-15T04:31:54.475Z,99.90
2018-03-15T04:34:21.960Z,99.90
2018-03-15T04:36:50.204Z,99.90
2018-03-15T04:39:17.689Z,99.90
2018-03-15T04:41:45.161Z,99.90
2018-03-15T04:44:12.644Z,99.90
2018-03-15T04:46:40.120Z,99.90
2018-03-15T04:49:07.591Z,99.90
2018-03-15T04:51:35.844Z,99.90
2018-03-15T04:54:03.323Z,99.90
2018-03-15T04:56:30.802Z,99.90
2018-03-15T04:58:58.288Z,99.90
2018-03-15T05:01:25.773Z,99.90
2018-03-15T05:04:03.848Z,99.90
2018-03-15T05:06:31.336Z,99.90
2018-03-15T05:08:58.808Z,99.90
2018-03-15T05:11:26.297Z,99.90
2018-03-15T05:13:54.784Z,99.90
2018-03-15T05:16:23.023Z,99.90
2018-03-15T05:18:50.506Z,99.90
2018-03-15T05:21:17.978Z,99.90
2018-03-15T05:23:45.452Z,99.90
2018-03-15T05:26:12.936Z,99.90
2018-03-15T05:28:41.197Z,99.90
2018-03-15T05:31:08.680Z,99.90
2018-03-15T05:33:36.164Z,99.90
2018-03-15T05:36:03.639Z,99.90
2018-03-15T05:38:31.120Z,99.90
2018-03-15T05:41:02.398Z,99.90
2018-03-15T05:43:29.877Z,99.90
2018-03-15T05:51:43.193Z,99.90
2018-03-15T05:54:10.700Z,99.90
2018-03-15T05:56:38.272Z,99.90
2018-03-15T05:59:05.802Z,99.90
2018-03-15T06:01:33.369Z,99.90
2018-03-15T06:04:00.891Z,99.90
2018-03-15T06:06:41.537Z,99.90
2018-03-15T06:09:09.064Z,99.90
2018-03-15T06:11:37.403Z,99.90
2018-03-15T06:14:04.918Z,99.90
2018-03-15T06:16:32.517Z,99.90
2018-03-15T06:19:04.246Z,99.90
2018-03-15T06:21:31.788Z,99.90
2018-03-15T06:23:59.391Z,99.90
2018-03-15T06:26:26.956Z,99.90
2018-03-15T06:28:54.488Z,99.90
2018-03-15T06:31:22.010Z,99.90
2018-03-15T06:33:49.556Z,99.90
2018-03-15T06:36:17.857Z,99.90
2018-03-15T06:38:45.382Z,99.90
2018-03-15T06:41:12.917Z,99.90
2018-03-15T06:43:40.450Z,99.40
2018-03-15T06:46:07.981Z,99.20
2018-03-15T06:48:36.333Z,97.80
2018-03-15T06:51:03.862Z,97.80
2018-03-15T06:53:31.456Z,97.20
2018-03-15T06:55:58.981Z,96.50
2018-03-15T06:58:27.236Z,96.70
2018-03-15T07:00:55.699Z,96.70
2018-03-15T07:03:23.225Z,95.90
2018-03-15T07:05:52.558Z,95.80
2018-03-15T07:08:20.828Z,95.50
2018-03-15T07:10:49.118Z,93.10
2018-03-15T07:13:17.411Z,92.50
2018-03-15T07:15:45.722Z,92.60
2018-03-15T07:18:13.250Z,92.60
2018-03-15T07:23:14.912Z,94.40
2018-03-15T07:25:42.429Z,94.50
2018-03-15T07:28:09.935Z,94.50
2018-03-15T07:30:37.444Z,93.70
2018-03-15T07:33:20.237Z,91.20
2018-03-15T07:35:48.582Z,91.70
2018-03-15T07:38:16.088Z,91.70
2018-03-15T07:40:43.710Z,90.50
2018-03-15T07:43:11.256Z,91.70
2018-03-15T07:45:38.781Z,92.10
2018-03-15T07:48:06.293Z,92.40
2018-03-15T07:50:33.821Z,88.50
2018-03-15T07:53:02.113Z,87.70
2018-03-15T07:55:29.650Z,87.50
2018-03-15T07:57:57.282Z,84.80
2018-03-15T08:00:25.714Z,81.90
2018-03-15T08:02:53.212Z,84.20
2018-03-15T08:05:21.467Z,72.70
2018-03-15T08:07:48.980Z,72.80
2018-03-15T08:10:16.491Z,70.30
2018-03-15T08:12:44.034Z,75.10
2018-03-15T08:15:11.556Z,78.10
2018-03-15T08:17:39.062Z,84.80
2018-03-15T08:20:06.585Z,82.40
2018-03-15T08:22:34.139Z,81.60
2018-03-15T08:25:01.646Z,81.70
2018-03-15T08:27:29.160Z,82.40
2018-03-15T08:29:56.665Z,80.40
2018-03-15T08:32:24.194Z,82.20
2018-03-15T08:34:51.719Z,67.50
2018-03-15T08:37:19.236Z,68.80
2018-03-15T08:39:46.772Z,66.60
2018-03-15T08:42:14.305Z,56.80
2018-03-15T08:44:41.869Z,62.50
2018-03-15T08:47:09.385Z,60.30
2018-03-15T08:49:36.908Z,61.40
2018-03-15T08:52:04.438Z,61.20
2018-03-15T08:54:32.737Z,64.10
2018-03-15T08:57:00.245Z,64.10
2018-03-15T08:59:27.757Z,61.90
2018-03-15T09:01:55.270Z,63.80
2018-03-15T09:04:22.795Z,66.20
2018-03-15T09:06:50.463Z,60.90
2018-03-15T09:09:17.988Z,57.90
2018-03-15T09:11:45.510Z,63.70
2018-03-15T09:14:13.037Z,71.80
2018-03-15T09:16:40.562Z,67.20
2018-03-15T09:19:08.845Z,62.30
2018-03-15T09:21:36.423Z,62.30
2018-03-15T09:24:03.922Z,57.00
2018-03-15T09:26:31.486Z,59.40
2018-03-15T09:28:59.830Z,69.20
2018-03-15T09:31:27.291Z,65.60
2018-03-15T09:33:54.886Z,73.80
2018-03-15T09:36:22.436Z,69.00
2018-03-15T09:38:49.942Z,71.50
2018-03-15T09:41:18.228Z,71.50
2018-03-15T09:43:46.526Z,67.80
2018-03-15T09:46:14.083Z,67.70
2018-03-15T09:48:41.607Z,73.50
2018-03-15T09:51:09.168Z,72.90
2018-03-15T09:53:36.694Z,73.00
2018-03-15T09:56:04.196Z,72.90
2018-03-15T09:58:31.833Z,66.20
2018-03-15T10:00:59.357Z,64.30
2018-03-15T10:03:26.884Z,56.80
2018-03-15T10:05:56.031Z,59.20
2018-03-15T10:08:25.619Z,59.10
2018-03-15T10:10:53.930Z,52.30
2018-03-15T10:13:21.486Z,52.20
2018-03-15T10:15:49.775Z,54.40
2018-03-15T10:18:18.070Z,48.00
2018-03-15T10:20:45.614Z,48.00
2018-03-15T10:23:13.885Z,48.30
2018-03-15T10:25:41.431Z,44.80
2018-03-15T10:28:08.965Z,46.20
2018-03-15T10:30:37.254Z,44.60
2018-03-15T10:33:11.211Z,46.80
2018-03-15T10:35:38.733Z,46.70
2018-03-15T10:38:06.248Z,44.50
2018-03-15T10:40:33.778Z,43.50
2018-03-15T10:43:02.116Z,39.60
2018-03-15T10:45:29.663Z,39.50
2018-03-15T10:47:57.206Z,46.90
2018-03-15T10:50:24.689Z,47.60
2018-03-15T10:52:53.003Z,50.70
2018-03-15T10:55:20.528Z,50.60
2018-03-15T10:57:48.070Z,56.90
2018-03-15T11:00:16.372Z,54.70
2018-03-15T11:02:46.836Z,54.90
2018-03-15T11:05:20.735Z,62.30
2018-03-15T11:07:54.008Z,61.60
2018-03-15T11:10:21.560Z,61.80
2018-03-15T11:12:49.107Z,58.60
2018-03-15T11:15:17.412Z,61.40
2018-03-15T11:17:45.703Z,57.80
2018-03-15T11:20:13.986Z,56.30
2018-03-15T11:22:41.496Z,56.30
2018-03-15T11:25:09.037Z,56.70
2018-03-15T11:27:36.551Z,57.50
2018-03-15T11:30:04.089Z,55.90
2018-03-15T11:32:31.610Z,54.90
2018-03-15T11:34:59.134Z,53.30
2018-03-15T11:37:26.696Z,54.00
2018-03-15T11:39:54.602Z,57.80
2018-03-15T11:42:22.119Z,56.00
2018-03-15T11:44:49.641Z,60.50
2018-03-15T11:47:17.249Z,57.80
2018-03-15T11:49:44.803Z,55.70
2018-03-15T11:52:13.069Z,58.60
2018-03-15T11:54:40.565Z,58.60
2018-03-15T11:57:08.110Z,61.80
2018-03-15T11:59:35.758Z,59.80
2018-03-15T12:02:03.301Z,59.60
2018-03-15T12:04:30.857Z,57.90
2018-03-15T12:06:58.382Z,61.30
2018-03-15T12:09:25.912Z,56.00
2018-03-15T12:11:53.478Z,54.70
2018-03-15T12:14:21.069Z,52.90
2018-03-15T12:16:48.605Z,52.20
2018-03-15T12:19:16.152Z,52.40
2018-03-15T12:21:43.662Z,57.50
2018-03-15T12:24:11.202Z,56.40
2018-03-15T12:26:38.722Z,57.10
2018-03-15T12:29:06.308Z,56.10
2018-03-15T12:31:34.592Z,57.30
2018-03-15T12:34:02.874Z,54.80
2018-03-15T12:36:30.395Z,54.70
2018-03-15T12:38:57.941Z,54.10
2018-03-15T12:41:25.510Z,57.10
2018-03-15T12:43:53.026Z,55.00
2018-03-15T12:46:20.554Z,51.10
2018-03-15T12:48:48.061Z,51.60
2018-03-15T12:51:15.572Z,52.50
2018-03-15T12:53:43.864Z,51.30
2018-03-15T12:56:12.132Z,52.40
2018-03-15T12:58:39.637Z,52.40
2018-03-15T13:01:07.928Z,50.10
2018-03-15T13:03:35.468Z,50.90
2018-03-15T13:06:02.990Z,50.30
2018-03-15T13:08:30.516Z,52.10
2018-03-15T13:10:58.057Z,50.90
2018-03-15T13:13:25.649Z,49.80
2018-03-15T13:15:53.238Z,48.90
2018-03-15T13:18:21.543Z,49.60
2018-03-15T13:20:49.814Z,47.30
2018-03-15T13:23:17.354Z,47.20
2018-03-15T13:25:44.869Z,47.90
2018-03-15T13:28:12.394Z,49.70
2018-03-15T13:30:39.910Z,48.40
2018-03-15T13:33:08.184Z,50.50
2018-03-15T13:35:35.702Z,50.60
2018-03-15T13:38:03.277Z,49.20
2018-03-15T13:40:30.785Z,49.80
2018-03-15T13:42:58.313Z,49.60
2018-03-15T13:45:25.833Z,53.70
2018-03-15T13:47:53.361Z,52.40
2018-03-15T13:50:20.882Z,53.70
2018-03-15T13:52:48.471Z,54.40
2018-03-15T13:55:16.783Z,52.90
2018-03-15T13:57:44.325Z,52.80
2018-03-15T14:00:12.576Z,51.00
2018-03-15T14:02:40.164Z,51.00
2018-03-15T14:05:07.682Z,54.40
2018-03-15T14:07:35.392Z,57.00
2018-03-15T14:10:02.925Z,58.90
2018-03-15T14:12:30.436Z,59.20
2018-03-15T14:14:58.008Z,60.30
2018-03-15T14:17:25.636Z,59.50
2018-03-15T14:19:53.141Z,60.50
2018-03-15T14:22:20.673Z,63.30
2018-03-15T14:24:48.182Z,64.30
2018-03-15T14:27:15.826Z,62.60
2018-03-15T14:29:44.506Z,65.10
2018-03-15T14:32:12.699Z,64.40
2018-03-15T14:34:40.179Z,65.40
2018-03-15T14:37:07.682Z,66.00
2018-03-15T14:39:35.213Z,67.10
2018-03-15T14:42:03.873Z,66.70
2018-03-15T14:44:32.193Z,65.80
2018-03-15T14:47:00.506Z,67.20
2018-03-15T14:49:28.103Z,67.60
2018-03-15T14:51:55.631Z,68.10
2018-03-15T14:54:23.185Z,68.60
2018-03-15T14:56:50.715Z,69.70
2018-03-15T14:59:19.010Z,68.40
2018-03-15T15:01:47.518Z,68.50
2018-03-15T15:04:15.083Z,69.90
2018-03-15T15:06:42.610Z,69.40
2018-03-15T15:09:10.146Z,69.50
2018-03-15T15:11:37.629Z,69.70
2018-03-15T15:14:05.948Z,71.60
2018-03-15T15:16:33.456Z,71.60
2018-03-15T15:19:00.990Z,72.10
2018-03-15T15:21:28.934Z,72.70
2018-03-15T15:23:56.513Z,72.50
2018-03-15T15:26:24.063Z,72.80
2018-03-15T15:28:51.601Z,72.30
2018-03-15T15:31:19.940Z,73.10
2018-03-15T15:33:47.555Z,73.00
2018-03-15T15:36:15.078Z,72.70
2018-03-15T15:38:42.605Z,73.10
2018-03-15T15:41:10.108Z,73.70
2018-03-15T15:43:37.629Z,74.00
2018-03-15T15:46:05.183Z,73.70
2018-03-15T15:48:33.474Z,73.40
2018-03-15T15:51:01.770Z,73.50
2018-03-15T15:53:29.317Z,73.40
2018-03-15T15:55:57.618Z,74.20
2018-03-15T15:58:25.966Z,74.10
2018-03-15T16:00:53.487Z,74.20
2018-03-15T16:03:20.998Z,74.50
2018-03-15T16:05:48.516Z,75.00
2018-03-15T16:08:16.809Z,75.70
2018-03-15T16:10:45.173Z,76.30
2018-03-15T16:13:12.698Z,76.30
2018-03-15T16:15:40.287Z,76.40
2018-03-15T16:18:07.812Z,76.30
2018-03-15T16:20:36.164Z,77.20
2018-03-15T16:23:03.657Z,77.00
2018-03-15T16:25:31.961Z,78.70
2018-03-15T16:28:00.240Z,78.50
2018-03-15T16:30:28.569Z,79.00
2018-03-15T16:32:56.084Z,78.50
2018-03-15T16:35:23.626Z,78.70
2018-03-15T16:37:51.401Z,80.10
2018-03-15T16:40:18.914Z,79.70
2018-03-15T16:42:46.453Z,80.20
2018-03-15T16:45:13.978Z,80.60
2018-03-15T16:47:41.513Z,80.90
2018-03-15T16:50:09.022Z,81.30
2018-03-15T16:52:36.542Z,81.50
2018-03-15T16:55:04.060Z,81.90
2018-03-15T16:57:32.336Z,82.30
2018-03-15T17:00:00.667Z,83.00
2018-03-15T17:02:28.991Z,83.40
2018-03-15T17:04:56.510Z,83.30
2018-03-15T17:07:24.293Z,83.50
2018-03-15T17:09:55.352Z,84.00
2018-03-15T17:12:22.837Z,84.20
2018-03-15T17:14:50.360Z,84.50
2018-03-15T17:17:18.695Z,84.90
2018-03-15T17:19:46.243Z,84.80
2018-03-15T17:22:14.517Z,85.50
2018-03-15T17:24:42.025Z,85.40
2018-03-15T17:27:09.558Z,86.70
2018-03-15T17:29:37.846Z,86.20
2018-03-15T17:32:06.131Z,86.40
2018-03-15T17:34:34.404Z,86.70
2018-03-15T17:37:01.904Z,86.70
2018-03-15T17:39:29.416Z,87.40
2018-03-15T17:41:58.096Z,87.40
2018-03-15T17:44:26.002Z,87.50
2018-03-15T17:46:53.524Z,87.80
2018-03-15T17:49:21.046Z,87.80
2018-03-15T17:51:48.661Z,87.80
2018-03-15T17:54:16.944Z,88.20
2018-03-15T17:56:45.301Z,88.20
2018-03-15T17:59:12.829Z,88.20
2018-03-15T18:01:40.367Z,88.80
2018-03-15T18:04:08.647Z,89.90
2018-03-15T18:06:36.150Z,89.10
2018-03-15T18:09:03.658Z,89.20
2018-03-15T18:11:31.196Z,89.10
2018-03-15T18:13:58.727Z,89.40
2018-03-15T18:16:26.267Z,89.70
2018-03-15T18:18:53.793Z,89.90
2018-03-15T18:21:22.106Z,90.00
2018-03-15T18:23:49.615Z,90.00
2018-03-15T18:26:17.156Z,90.00
2018-03-15T18:28:44.650Z,90.00
2018-03-15T18:31:12.194Z,90.10
2018-03-15T18:33:39.692Z,90.00
2018-03-15T18:36:07.240Z,90.00
2018-03-15T18:38:34.765Z,90.10
2018-03-15T18:41:03.048Z,90.30
2018-03-15T18:43:31.310Z,90.10
2018-03-15T18:45:58.829Z,90.10
2018-03-15T18:48:27.163Z,90.40
2018-03-15T18:50:56.958Z,90.40
2018-03-15T18:53:24.476Z,90.60
2018-03-15T18:55:52.233Z,90.60
2018-03-15T18:58:19.777Z,90.70
2018-03-15T19:00:47.428Z,90.80
2018-03-15T19:03:15.714Z,90.90
2018-03-15T19:05:43.985Z,90.70
2018-03-15T19:08:11.513Z,90.70
2018-03-15T19:10:39.050Z,90.70
2018-03-15T19:13:07.385Z,90.50
2018-03-15T19:15:34.960Z,90.50
2018-03-15T19:18:02.491Z,90.40
2018-03-15T19:20:30.024Z,90.50
2018-03-15T19:22:58.658Z,90.50
2018-03-15T19:25:27.470Z,90.70
2018-03-15T19:27:55.148Z,90.80
2018-03-15T19:30:22.827Z,90.60
2018-03-15T19:32:52.514Z,90.80
2018-03-15T19:35:22.108Z,91.20
2018-03-15T19:37:49.792Z,91.20
2018-03-15T19:40:17.438Z,91.00
2018-03-15T19:42:44.973Z,91.10
2018-03-15T19:45:12.508Z,91.00
2018-03-15T19:47:40.118Z,91.30
2018-03-15T19:50:07.650Z,91.30
2018-03-15T19:52:35.264Z,91.50
2018-03-15T19:55:02.824Z,91.60
2018-03-15T19:57:30.348Z,91.60
2018-03-15T19:59:57.857Z,91.80
2018-03-15T20:02:26.180Z,91.80
2018-03-15T20:04:53.705Z,91.80
2018-03-15T20:07:22.050Z,91.80
2018-03-15T20:09:49.646Z,91.80
2018-03-15T20:12:17.198Z,91.80
2018-03-15T20:14:44.737Z,91.80
2018-03-15T20:17:12.295Z,91.80
2018-03-15T20:19:39.826Z,91.60
2018-03-15T20:22:07.374Z,91.90
2018-03-15T20:24:35.021Z,91.80
2018-03-15T20:27:02.531Z,92.00
2018-03-15T20:29:30.035Z,92.20
2018-03-15T20:31:57.600Z,92.20
2018-03-15T20:34:25.118Z,92.10
2018-03-15T20:36:52.646Z,91.90
2018-03-15T20:39:25.783Z,91.90
2018-03-15T20:41:53.316Z,91.90
2018-03-15T20:44:20.810Z,91.90
2018-03-15T20:46:54.790Z,91.80
2018-03-15T20:49:22.527Z,91.80
2018-03-15T20:51:50.121Z,91.90
2018-03-15T20:54:17.661Z,92.00
2018-03-15T20:56:45.264Z,92.00
2018-03-15T20:59:13.372Z,92.30
2018-03-15T21:01:41.128Z,92.30
2018-03-15T21:04:09.829Z,92.20
2018-03-15T21:06:37.630Z,92.20
2018-03-15T21:09:06.209Z,92.60
2018-03-15T21:11:33.850Z,92.60
2018-03-15T21:14:01.378Z,92.90
2018-03-15T21:16:28.878Z,92.60
2018-03-15T21:18:57.160Z,92.70
2018-03-15T21:21:33.432Z,92.60
2018-03-15T21:24:00.990Z,92.60
2018-03-15T21:26:28.494Z,92.80
2018-03-15T21:28:56.110Z,92.80
2018-03-15T21:31:23.645Z,92.80
2018-03-15T21:33:51.200Z,92.50
2018-03-15T21:36:19.486Z,93.00
2018-03-15T21:38:47.773Z,92.80
2018-03-15T21:41:16.081Z,93.10
2018-03-15T21:43:43.619Z,93.00
2018-03-15T21:46:11.163Z,93.10
2018-03-15T21:48:38.793Z,93.20
2018-03-15T21:51:06.296Z,93.30
2018-03-15T21:53:33.841Z,93.60
2018-03-15T21:56:01.374Z,93.60
2018-03-15T21:58:30.137Z,93.70
2018-03-15T22:00:57.641Z,93.50
2018-03-15T22:03:25.513Z,93.40
2018-03-15T22:05:53.056Z,93.70
2018-03-15T22:08:20.656Z,93.90
2018-03-15T22:10:48.216Z,93.80
2018-03-15T22:13:15.809Z,93.60
2018-03-15T22:15:43.377Z,93.50
2018-03-15T22:18:10.956Z,93.60
2018-03-15T22:20:38.522Z,93.70
2018-03-15T22:23:06.152Z,94.00
2018-03-15T22:25:33.798Z,94.00
2018-03-15T22:28:02.132Z,94.30
2018-03-15T22:30:29.696Z,94.30
2018-03-15T22:32:57.286Z,94.30
2018-03-15T22:35:24.852Z,94.50
2018-03-15T22:37:52.448Z,94.80
2018-03-15T22:40:20.047Z,94.60
2018-03-15T22:42:48.437Z,94.40
2018-03-15T22:45:16.770Z,94.30
2018-03-15T22:47:44.329Z,94.30
2018-03-15T22:50:11.930Z,94.70
2018-03-15T22:52:39.497Z,94.40
2018-03-15T22:55:07.106Z,94.40
2018-03-15T22:57:34.720Z,94.40
2018-03-15T23:00:02.376Z,94.40
2018-03-15T23:02:29.983Z,94.40
2018-03-15T23:04:57.535Z,94.50
2018-03-15T23:07:25.086Z,94.90
2018-03-15T23:09:52.663Z,95.10
2018-03-15T23:12:20.256Z,95.10
2018-03-15T23:14:47.815Z,95.40
2018-03-15T23:17:15.371Z,95.70
2018-03-15T23:19:43.724Z,96.00
2018-03-15T23:22:11.351Z,96.00
2018-03-15T23:24:38.920Z,96.20
2018-03-15T23:27:06.501Z,96.00
2018-03-15T23:29:34.114Z,95.70
2018-03-15T23:32:01.667Z,95.30
2018-03-15T23:34:29.292Z,95.30
2018-03-15T23:36:57.662Z,95.90
2018-03-15T23:39:25.279Z,95.90
2018-03-15T23:41:52.842Z,95.70
2018-03-15T23:44:20.402Z,95.60
2018-03-15T23:46:48.771Z,95.30
2018-03-15T23:49:16.312Z,95.30
2018-03-15T23:51:43.879Z,95.30
2018-03-15T23:54:11.457Z,95.70
2018-03-15T23:56:39.020Z,95.90
2018-03-15T23:59:06.594Z,96.20
