createdAt,value
2022-10-09T00:01:41.229Z,2.75
2022-10-09T00:04:08.478Z,2.28
2022-10-09T00:06:35.685Z,2.40
2022-10-09T00:09:04.371Z,2.33
2022-10-09T00:11:33.161Z,2.75
2022-10-09T00:14:00.932Z,2.53
2022-10-09T00:16:28.783Z,2.38
2022-10-09T00:18:56.115Z,2.75
2022-10-09T00:21:23.288Z,2.78
2022-10-09T00:23:51.414Z,2.15
2022-10-09T00:26:19.154Z,3.10
2022-10-09T00:28:46.862Z,2.95
2022-10-09T00:31:14.393Z,2.50
2022-10-09T00:33:41.386Z,2.20
2022-10-09T00:36:11.252Z,2.88
2022-10-09T00:38:38.110Z,2.53
2022-10-09T00:41:05.976Z,2.70
2022-10-09T00:43:42.007Z,2.60
2022-10-09T00:46:24.342Z,2.25
2022-10-09T00:49:20.738Z,2.65
2022-10-09T00:51:49.967Z,3.08
2022-10-09T00:54:21.062Z,2.17
2022-10-09T00:56:49.044Z,2.60
2022-10-09T00:59:17.918Z,2.92
2022-10-09T01:01:45.747Z,2.40
2022-10-09T01:04:12.807Z,2.58
2022-10-09T01:06:57.824Z,2.17
2022-10-09T01:09:54.126Z,2.72
2022-10-09T01:12:39.136Z,2.45
2022-10-09T01:15:21.314Z,2.60
2022-10-09T01:18:06.267Z,2.22
2022-10-09T01:20:56.697Z,2.53
2022-10-09T01:23:37.310Z,2.45
2022-10-09T01:26:16.623Z,2.65
2022-10-09T01:28:49.110Z,2.50
2022-10-09T01:31:18.078Z,2.80
2022-10-09T01:33:46.743Z,2.30
2022-10-09T01:36:15.081Z,2.67
2022-10-09T01:38:43.791Z,2.20
2022-10-09T01:41:10.800Z,2.38
2022-10-09T01:43:38.069Z,2.83
2022-10-09T01:46:31.954Z,2.55
2022-10-09T01:49:17.025Z,3.00
2022-10-09T01:51:54.289Z,2.20
2022-10-09T01:54:43.732Z,2.50
2022-10-09T01:57:13.906Z,2.55
2022-10-09T01:59:44.470Z,2.22
2022-10-09T02:02:12.009Z,2.42
2022-10-09T02:04:42.234Z,2.75
2022-10-09T02:07:09.742Z,2.28
2022-10-09T02:09:39.328Z,2.28
2022-10-09T02:12:09.974Z,2.25
2022-10-09T02:14:37.180Z,2.10
2022-10-09T02:17:13.059Z,2.30
2022-10-09T02:19:52.320Z,2.38
2022-10-09T02:22:26.067Z,2.47
2022-10-09T02:24:53.159Z,2.38
2022-10-09T02:27:21.995Z,2.78
2022-10-09T02:29:49.802Z,2.30
2022-10-09T02:32:17.062Z,2.80
2022-10-09T02:34:44.035Z,2.38
2022-10-09T02:37:11.037Z,2.20
2022-10-09T02:39:37.853Z,2.35
2022-10-09T02:42:05.211Z,2.40
2022-10-09T02:44:32.485Z,2.55
2022-10-09T02:46:59.355Z,2.88
2022-10-09T02:49:26.183Z,2.80
2022-10-09T02:51:53.079Z,2.70
2022-10-09T02:54:20.112Z,2.42
2022-10-09T02:56:46.945Z,2.60
2022-10-09T02:59:14.311Z,2.72
2022-10-09T03:01:41.232Z,2.92
2022-10-09T03:04:08.195Z,3.35
2022-10-09T03:06:35.371Z,2.30
2022-10-09T03:09:02.245Z,2.95
2022-10-09T03:11:29.164Z,2.55
2022-10-09T03:13:56.292Z,2.17
2022-10-09T03:16:25.053Z,2.88
2022-10-09T03:18:52.974Z,2.40
2022-10-09T03:21:25.426Z,3.53
2022-10-09T03:23:53.493Z,2.20
2022-10-09T03:26:22.877Z,2.00
2022-10-09T03:28:51.525Z,1.98
2022-10-09T03:31:50.551Z,2.10
2022-10-09T03:34:07.711Z,1.92
2022-10-09T03:36:34.696Z,1.65
2022-10-09T03:39:01.545Z,1.80
2022-10-09T03:41:28.456Z,1.90
2022-10-09T03:43:55.353Z,1.83
2022-10-09T03:46:22.250Z,1.67
2022-10-09T03:48:49.134Z,2.00
2022-10-09T03:51:16.085Z,1.70
2022-10-09T03:53:42.960Z,1.60
2022-10-09T03:56:09.833Z,1.88
2022-10-09T03:58:37.054Z,1.92
2022-10-09T04:01:03.989Z,2.03
2022-10-09T04:03:30.942Z,2.10
2022-10-09T04:05:57.780Z,2.08
2022-10-09T04:08:24.671Z,1.90
2022-10-09T04:10:58.928Z,1.70
2022-10-09T04:13:25.935Z,2.42
2022-10-09T04:15:53.798Z,1.60
2022-10-09T04:18:21.003Z,2.10
2022-10-09T04:20:53.078Z,2.13
2022-10-09T04:23:22.730Z,1.92
2022-10-09T04:25:56.746Z,1.70
2022-10-09T04:28:23.976Z,1.60
2022-10-09T04:30:51.324Z,1.45
2022-10-09T04:33:18.330Z,1.88
2022-10-09T04:35:46.923Z,1.50
2022-10-09T04:38:13.815Z,2.03
2022-10-09T04:40:41.173Z,1.55
2022-10-09T04:43:08.248Z,2.00
2022-10-09T04:45:40.108Z,1.60
2022-10-09T04:48:07.049Z,1.90
2022-10-09T04:50:33.906Z,1.50
2022-10-09T04:53:01.151Z,1.98
2022-10-09T04:55:28.361Z,2.30
2022-10-09T04:57:55.623Z,1.58
2022-10-09T05:00:22.494Z,1.73
2022-10-09T05:02:49.516Z,1.67
2022-10-09T05:05:16.651Z,1.55
2022-10-09T05:07:43.596Z,1.80
2022-10-09T05:10:10.459Z,1.60
2022-10-09T05:12:37.338Z,1.50
2022-10-09T05:15:04.952Z,1.55
2022-10-09T05:17:31.883Z,1.85
2022-10-09T05:19:58.838Z,1.55
2022-10-09T05:22:25.695Z,1.85
2022-10-09T05:24:53.022Z,1.65
2022-10-09T05:27:20.284Z,1.30
2022-10-09T05:29:47.155Z,1.08
2022-10-09T05:32:14.949Z,1.70
2022-10-09T05:34:41.877Z,1.20
2022-10-09T05:37:09.181Z,1.60
2022-10-09T05:39:36.176Z,1.83
2022-10-09T05:42:03.148Z,2.65
2022-10-09T05:44:30.129Z,3.33
2022-10-09T05:46:57.419Z,3.35
2022-10-09T05:49:24.748Z,3.05
2022-10-09T05:51:52.180Z,3.88
2022-10-09T05:54:19.128Z,4.25
2022-10-09T05:56:49.381Z,3.10
2022-10-09T05:59:19.994Z,3.17
2022-10-09T06:01:51.992Z,3.60
2022-10-09T06:04:21.981Z,3.35
2022-10-09T06:06:49.531Z,3.30
2022-10-09T06:09:18.604Z,3.38
2022-10-09T06:11:46.088Z,2.83
2022-10-09T06:14:13.678Z,2.75
2022-10-09T06:16:43.078Z,2.50
2022-10-09T06:19:15.877Z,2.33
2022-10-09T06:21:44.027Z,1.60
2022-10-09T06:24:27.372Z,1.47
2022-10-09T06:26:55.497Z,1.30
2022-10-09T06:29:22.416Z,1.20
2022-10-09T06:31:49.494Z,0.98
2022-10-09T06:34:16.536Z,1.25
2022-10-09T06:36:43.431Z,1.17
2022-10-09T06:39:11.104Z,1.20
2022-10-09T06:41:38.120Z,1.02
2022-10-09T06:44:07.729Z,1.20
2022-10-09T06:46:37.755Z,1.10
2022-10-09T06:49:06.073Z,0.90
2022-10-09T06:51:34.253Z,0.90
2022-10-09T06:54:04.210Z,0.97
2022-10-09T06:56:32.336Z,0.80
2022-10-09T06:59:04.547Z,0.97
2022-10-09T07:01:32.557Z,1.45
2022-10-09T07:04:07.034Z,0.73
2022-10-09T07:06:37.578Z,0.80
2022-10-09T07:09:07.192Z,0.80
2022-10-09T07:11:36.267Z,0.98
2022-10-09T07:14:05.735Z,0.88
2022-10-09T07:16:37.242Z,0.65
2022-10-09T07:19:07.741Z,0.70
2022-10-09T07:21:36.003Z,0.80
2022-10-09T07:24:04.305Z,0.88
2022-10-09T07:26:34.669Z,0.73
2022-10-09T07:29:02.511Z,1.30
2022-10-09T07:31:29.483Z,0.70
2022-10-09T07:33:57.078Z,0.70
2022-10-09T07:36:24.151Z,0.75
2022-10-09T07:38:53.343Z,0.75
2022-10-09T07:41:21.685Z,0.68
2022-10-09T07:43:48.607Z,0.50
2022-10-09T07:46:18.482Z,1.40
2022-10-09T07:48:46.030Z,0.93
2022-10-09T07:51:17.517Z,1.20
2022-10-09T07:53:45.096Z,0.63
2022-10-09T07:56:16.544Z,0.73
2022-10-09T07:58:44.215Z,0.60
2022-10-09T08:01:14.014Z,0.65
2022-10-09T08:03:43.439Z,0.75
2022-10-09T08:06:10.824Z,1.42
2022-10-09T08:08:37.796Z,0.52
2022-10-09T08:11:13.417Z,0.40
2022-10-09T08:13:40.981Z,0.40
2022-10-09T08:16:08.634Z,0.73
2022-10-09T08:18:35.950Z,0.90
2022-10-09T08:21:05.693Z,0.68
2022-10-09T08:23:32.619Z,0.47
2022-10-09T08:25:59.661Z,1.00
2022-10-09T08:28:26.929Z,0.88
2022-10-09T08:30:54.086Z,0.75
2022-10-09T08:33:23.419Z,1.00
2022-10-09T08:35:51.254Z,2.72
2022-10-09T08:38:44.815Z,0.90
2022-10-09T08:41:08.431Z,0.60
2022-10-09T08:43:40.029Z,0.82
2022-10-09T08:46:20.409Z,0.55
2022-10-09T08:48:49.312Z,0.90
2022-10-09T08:51:27.796Z,0.70
2022-10-09T08:53:58.556Z,0.88
2022-10-09T08:56:27.085Z,0.80
2022-10-09T08:58:54.099Z,1.58
2022-10-09T09:01:31.367Z,1.17
2022-10-09T09:04:10.113Z,0.55
2022-10-09T09:06:52.217Z,0.80
2022-10-09T09:09:36.768Z,0.65
2022-10-09T09:12:25.431Z,1.23
2022-10-09T09:15:00.961Z,0.38
2022-10-09T09:17:51.183Z,0.50
2022-10-09T09:20:46.059Z,0.47
2022-10-09T09:23:16.498Z,0.35
2022-10-09T09:25:45.886Z,0.40
2022-10-09T09:28:20.271Z,0.57
2022-10-09T09:31:17.615Z,0.35
2022-10-09T09:33:54.037Z,0.47
2022-10-09T09:36:46.394Z,0.73
2022-10-09T09:42:21.955Z,0.25
2022-10-09T09:44:59.444Z,0.28
2022-10-09T09:47:40.488Z,0.88
2022-10-09T09:50:18.504Z,0.43
2022-10-09T09:52:56.159Z,0.20
2022-10-09T09:55:29.689Z,0.40
2022-10-09T09:58:08.236Z,0.35
2022-10-09T10:00:35.885Z,0.38
2022-10-09T10:03:15.258Z,0.30
2022-10-09T10:05:44.005Z,0.35
2022-10-09T10:08:26.398Z,0.40
2022-10-09T10:10:59.556Z,0.30
2022-10-09T10:13:38.629Z,0.35
2022-10-09T10:16:08.306Z,0.30
2022-10-09T10:18:41.130Z,0.30
2022-10-09T10:21:15.369Z,0.30
2022-10-09T10:26:31.275Z,0.10
2022-10-09T10:29:14.674Z,0.30
2022-10-09T10:31:57.301Z,0.68
2022-10-09T10:34:33.660Z,0.30
2022-10-09T10:37:39.270Z,0.30
2022-10-09T10:40:12.631Z,0.32
2022-10-09T10:42:57.369Z,0.35
2022-10-09T10:45:44.069Z,0.40
2022-10-09T10:48:35.861Z,0.40
2022-10-09T10:51:34.042Z,0.30
2022-10-09T10:54:24.139Z,0.20
2022-10-09T10:57:08.646Z,0.20
2022-10-09T10:59:40.166Z,0.20
2022-10-09T11:02:09.834Z,0.30
2022-10-09T11:05:03.193Z,0.28
2022-10-09T11:07:39.519Z,0.30
2022-10-09T11:10:09.456Z,0.20
2022-10-09T11:13:01.063Z,0.22
2022-10-09T11:15:48.882Z,0.28
2022-10-09T11:18:32.546Z,0.80
2022-10-09T11:21:21.367Z,0.47
2022-10-09T11:26:20.603Z,0.20
2022-10-09T11:29:04.975Z,0.43
2022-10-09T11:31:41.656Z,0.32
2022-10-09T11:34:26.975Z,0.20
2022-10-09T11:36:54.674Z,0.28
2022-10-09T11:39:28.722Z,0.40
2022-10-09T11:41:56.036Z,0.40
2022-10-09T11:44:54.096Z,0.20
2022-10-09T11:47:23.704Z,0.20
2022-10-09T11:50:29.138Z,0.20
2022-10-09T11:52:58.961Z,0.13
2022-10-09T11:55:29.707Z,0.40
2022-10-09T11:58:26.047Z,0.22
2022-10-09T12:00:56.107Z,0.30
2022-10-09T12:03:33.629Z,0.30
2022-10-09T12:06:08.531Z,0.43
2022-10-09T12:08:36.973Z,0.57
2022-10-09T12:11:12.077Z,0.30
2022-10-09T12:13:39.148Z,3.33
2022-10-09T12:16:08.310Z,9.15
2022-10-09T12:18:44.383Z,4.60
2022-10-09T12:21:45.906Z,0.80
2022-10-09T12:24:17.367Z,0.52
2022-10-09T12:26:45.347Z,0.77
2022-10-09T12:29:21.862Z,0.57
2022-10-09T12:31:52.850Z,0.50
2022-10-09T12:34:29.553Z,0.60
2022-10-09T12:37:13.754Z,0.30
2022-10-09T12:39:41.420Z,0.30
2022-10-09T12:42:18.815Z,0.30
2022-10-09T12:44:47.869Z,0.40
2022-10-09T12:47:20.782Z,0.32
2022-10-09T12:50:24.525Z,0.30
2022-10-09T12:52:58.104Z,0.35
2022-10-09T12:55:33.102Z,0.30
2022-10-09T12:58:03.559Z,0.20
2022-10-09T13:00:32.583Z,0.30
2022-10-09T13:05:41.029Z,0.32
2022-10-09T13:08:23.789Z,0.20
2022-10-09T13:10:53.103Z,0.40
2022-10-09T13:13:27.454Z,0.28
2022-10-09T13:16:10.664Z,0.30
2022-10-09T13:18:38.278Z,0.38
2022-10-09T13:21:24.528Z,0.30
2022-10-09T13:23:51.493Z,0.43
2022-10-09T13:26:25.582Z,0.40
2022-10-09T13:28:53.356Z,0.40
2022-10-09T13:31:20.829Z,0.50
2022-10-09T13:33:48.248Z,1.10
2022-10-09T13:36:16.755Z,0.80
2022-10-09T13:38:44.154Z,1.95
2022-10-09T13:41:25.030Z,1.70
2022-10-09T13:43:53.833Z,1.30
2022-10-09T13:46:21.175Z,1.85
2022-10-09T13:48:48.155Z,1.45
2022-10-09T13:51:15.179Z,1.40
2022-10-09T13:53:42.068Z,0.85
2022-10-09T13:56:09.673Z,0.55
2022-10-09T13:58:36.975Z,0.95
2022-10-09T14:01:04.258Z,1.55
2022-10-09T14:03:31.259Z,1.00
2022-10-09T14:05:59.880Z,0.90
2022-10-09T14:08:27.134Z,0.30
2022-10-09T14:10:54.197Z,1.10
2022-10-09T14:13:21.892Z,2.70
2022-10-09T14:15:49.150Z,1.02
2022-10-09T14:18:16.031Z,1.20
2022-10-09T14:20:42.892Z,0.70
2022-10-09T14:23:10.219Z,0.82
2022-10-09T14:25:37.377Z,1.20
2022-10-09T14:28:04.340Z,0.80
2022-10-09T14:30:31.893Z,0.55
2022-10-09T14:32:59.449Z,0.80
2022-10-09T14:35:26.335Z,0.38
2022-10-09T14:37:53.220Z,0.70
2022-10-09T14:40:20.084Z,0.70
2022-10-09T14:42:47.142Z,0.98
2022-10-09T14:45:14.585Z,1.30
2022-10-09T14:47:41.511Z,1.40
2022-10-09T14:50:08.756Z,1.55
2022-10-09T14:52:35.977Z,2.92
2022-10-09T14:55:03.216Z,3.28
2022-10-09T14:57:32.973Z,2.88
2022-10-09T15:00:03.167Z,3.35
2022-10-09T15:02:31.035Z,4.20
2022-10-09T15:04:57.924Z,3.90
2022-10-09T15:07:28.016Z,3.72
2022-10-09T15:09:55.230Z,2.97
2022-10-09T15:12:22.112Z,3.78
2022-10-09T15:14:49.129Z,4.75
2022-10-09T15:17:16.017Z,5.15
2022-10-09T15:19:42.847Z,6.40
2022-10-09T15:22:10.045Z,6.43
2022-10-09T15:24:36.880Z,6.05
2022-10-09T15:27:04.124Z,7.32
2022-10-09T15:29:31.001Z,7.05
2022-10-09T15:31:57.833Z,7.57
2022-10-09T15:34:24.816Z,7.28
2022-10-09T15:36:51.980Z,6.82
2022-10-09T15:39:18.885Z,7.45
2022-10-09T15:41:47.282Z,7.68
2022-10-09T15:44:19.231Z,6.93
2022-10-09T15:46:47.402Z,6.72
2022-10-09T15:49:14.546Z,6.83
2022-10-09T15:51:41.559Z,7.05
2022-10-09T15:54:08.600Z,7.10
2022-10-09T15:56:39.717Z,7.05
2022-10-09T15:59:07.556Z,6.85
2022-10-09T16:01:34.418Z,7.78
2022-10-09T16:04:01.268Z,6.70
2022-10-09T16:06:28.148Z,6.70
2022-10-09T16:08:57.187Z,7.18
2022-10-09T16:11:26.430Z,6.38
2022-10-09T16:13:54.272Z,7.05
2022-10-09T16:16:23.526Z,6.80
2022-10-09T16:18:51.098Z,7.35
2022-10-09T16:21:23.894Z,5.57
2022-10-09T16:23:55.821Z,5.05
2022-10-09T16:26:25.823Z,5.22
2022-10-09T16:28:52.904Z,3.90
2022-10-09T16:31:26.103Z,3.95
2022-10-09T16:33:53.190Z,3.08
2022-10-09T16:36:20.291Z,2.85
2022-10-09T16:38:47.355Z,3.30
2022-10-09T16:41:18.012Z,3.13
2022-10-09T16:43:47.044Z,2.55
2022-10-09T16:49:02.081Z,2.63
2022-10-09T16:54:03.967Z,2.38
2022-10-09T16:56:33.404Z,2.38
2022-10-09T16:59:02.027Z,2.42
2022-10-09T17:01:29.454Z,2.47
2022-10-09T17:03:57.928Z,2.70
2022-10-09T17:06:26.346Z,3.25
2022-10-09T17:08:55.149Z,2.85
2022-10-09T17:11:22.765Z,3.65
2022-10-09T17:13:49.685Z,3.55
2022-10-09T17:16:19.780Z,3.60
2022-10-09T17:18:47.618Z,3.60
2022-10-09T17:21:15.786Z,3.95
2022-10-09T17:23:42.841Z,3.70
2022-10-09T17:26:16.654Z,5.72
2022-10-09T17:28:44.052Z,4.95
2022-10-09T17:31:14.402Z,4.95
2022-10-09T17:33:44.933Z,6.78
2022-10-09T17:36:21.255Z,7.53
2022-10-09T17:38:49.827Z,7.30
2022-10-09T17:41:19.613Z,6.60
2022-10-09T17:43:46.439Z,5.75
2022-10-09T17:46:17.574Z,6.75
2022-10-09T17:48:52.708Z,5.93
2022-10-09T17:51:22.999Z,5.43
2022-10-09T17:53:49.986Z,4.18
2022-10-09T17:56:18.097Z,3.67
2022-10-09T17:58:47.472Z,3.47
2022-10-09T18:01:16.285Z,3.17
2022-10-09T18:03:44.078Z,2.30
2022-10-09T18:06:14.900Z,2.22
2022-10-09T18:08:42.004Z,2.60
2022-10-09T18:11:15.935Z,3.05
2022-10-09T18:13:44.239Z,2.83
2022-10-09T18:16:24.219Z,2.70
2022-10-09T18:18:51.118Z,2.45
2022-10-09T18:21:18.120Z,2.50
2022-10-09T18:23:46.755Z,1.80
2022-10-09T18:26:17.297Z,2.00
2022-10-09T18:28:47.510Z,2.10
2022-10-09T18:31:18.943Z,2.08
2022-10-09T18:33:46.366Z,2.22
2022-10-09T18:36:19.558Z,2.17
2022-10-09T18:38:49.159Z,2.38
2022-10-09T18:41:16.911Z,2.13
2022-10-09T18:43:43.860Z,1.90
2022-10-09T18:46:11.355Z,2.38
2022-10-09T18:48:40.862Z,2.03
2022-10-09T18:51:13.969Z,2.28
2022-10-09T18:53:43.934Z,2.05
2022-10-09T18:56:14.779Z,2.47
2022-10-09T18:58:42.656Z,2.42
2022-10-09T19:01:09.970Z,2.50
2022-10-09T19:03:36.929Z,2.13
2022-10-09T19:06:04.898Z,2.42
2022-10-09T19:08:32.255Z,2.47
2022-10-09T19:10:59.130Z,2.53
2022-10-09T19:13:26.469Z,2.00
2022-10-09T19:15:55.687Z,1.98
2022-10-09T19:18:22.791Z,2.05
2022-10-09T19:20:50.134Z,2.80
2022-10-09T19:23:17.317Z,1.98
2022-10-09T19:25:55.927Z,1.90
2022-10-09T19:28:24.790Z,2.00
2022-10-09T19:30:52.374Z,1.75
2022-10-09T19:33:19.263Z,1.90
2022-10-09T19:35:52.005Z,1.70
2022-10-09T19:38:19.462Z,1.90
2022-10-09T19:40:46.670Z,1.52
2022-10-09T19:43:15.124Z,1.60
2022-10-09T19:45:42.369Z,1.75
2022-10-09T19:48:09.622Z,2.28
2022-10-09T19:50:46.569Z,4.05
2022-10-09T19:53:13.926Z,2.35
2022-10-09T19:55:41.128Z,1.88
2022-10-09T19:58:08.659Z,1.88
2022-10-09T20:00:42.575Z,2.63
2022-10-09T20:03:10.150Z,1.60
2022-10-09T20:05:37.180Z,1.55
2022-10-09T20:08:04.393Z,1.40
2022-10-09T20:10:31.403Z,1.80
2022-10-09T20:12:58.311Z,1.40
2022-10-09T20:15:25.630Z,1.50
2022-10-09T20:17:52.642Z,1.10
2022-10-09T20:20:19.573Z,1.20
2022-10-09T20:22:46.604Z,1.40
2022-10-09T20:25:13.543Z,1.88
2022-10-09T20:27:40.812Z,1.17
2022-10-09T20:30:08.216Z,1.52
2022-10-09T20:32:37.024Z,1.23
2022-10-09T20:35:05.425Z,1.38
2022-10-09T20:37:34.972Z,1.23
2022-10-09T20:40:02.138Z,1.20
2022-10-09T20:42:29.083Z,3.25
2022-10-09T20:44:55.984Z,2.42
2022-10-09T20:47:22.978Z,1.70
2022-10-09T20:49:49.963Z,1.63
2022-10-09T20:52:16.819Z,1.40
2022-10-09T20:54:43.711Z,4.53
2022-10-09T20:57:10.657Z,2.90
2022-10-09T20:59:37.550Z,2.60
2022-10-09T21:02:04.448Z,3.13
2022-10-09T21:04:32.170Z,3.13
2022-10-09T21:06:59.054Z,2.97
2022-10-09T21:09:29.591Z,3.45
2022-10-09T21:11:59.232Z,2.50
2022-10-09T21:14:26.208Z,3.40
2022-10-09T21:16:53.061Z,2.78
2022-10-09T21:19:19.965Z,3.05
2022-10-09T21:21:50.889Z,3.33
2022-10-09T21:24:18.128Z,3.53
2022-10-09T21:26:47.107Z,4.32
2022-10-09T21:31:41.060Z,4.10
2022-10-09T21:34:08.385Z,4.78
2022-10-09T21:36:46.877Z,3.80
2022-10-09T21:39:23.050Z,4.00
2022-10-09T21:41:49.976Z,3.80
2022-10-09T21:44:16.827Z,4.10
2022-10-09T21:46:43.692Z,4.05
2022-10-09T21:49:20.759Z,3.85
2022-10-09T21:51:47.841Z,3.20
2022-10-09T21:54:15.130Z,3.38
2022-10-09T21:56:42.318Z,3.78
2022-10-09T21:59:09.794Z,3.40
2022-10-09T22:01:36.722Z,3.17
2022-10-09T22:04:03.940Z,2.92
2022-10-09T22:06:30.815Z,3.85
2022-10-09T22:08:59.600Z,3.90
2022-10-09T22:11:26.859Z,4.13
2022-10-09T22:13:55.363Z,3.53
2022-10-09T22:16:22.253Z,3.22
2022-10-09T22:18:49.168Z,3.38
2022-10-09T22:21:16.945Z,3.65
2022-10-09T22:23:44.049Z,3.85
2022-10-09T22:26:14.344Z,3.90
2022-10-09T22:28:41.576Z,3.83
2022-10-09T22:31:09.589Z,3.30
2022-10-09T22:33:37.391Z,3.83
2022-10-09T22:36:13.253Z,3.70
2022-10-09T22:38:41.407Z,4.15
2022-10-09T22:41:10.043Z,4.60
2022-10-09T22:43:38.199Z,4.07
2022-10-09T22:46:09.953Z,4.10
2022-10-09T22:48:37.398Z,4.40
2022-10-09T22:51:06.209Z,4.90
2022-10-09T22:53:33.674Z,4.03
2022-10-09T22:56:00.553Z,4.30
2022-10-09T22:58:27.467Z,3.90
2022-10-09T23:00:54.694Z,3.95
2022-10-09T23:03:21.570Z,4.05
2022-10-09T23:05:48.475Z,3.63
2022-10-09T23:08:15.375Z,2.90
2022-10-09T23:10:42.591Z,3.33
2022-10-09T23:13:09.486Z,3.28
2022-10-09T23:15:37.322Z,2.95
2022-10-09T23:18:05.113Z,3.40
2022-10-09T23:20:35.148Z,2.50
2022-10-09T23:23:01.954Z,3.03
2022-10-09T23:25:28.853Z,2.97
2022-10-09T23:27:55.759Z,2.72
2022-10-09T23:30:22.641Z,2.47
2022-10-09T23:32:52.667Z,2.45
2022-10-09T23:35:20.233Z,2.35
2022-10-09T23:37:47.244Z,2.05
2022-10-09T23:40:14.259Z,2.55
2022-10-09T23:42:41.163Z,2.40
2022-10-09T23:45:08.999Z,2.75
2022-10-09T23:47:35.836Z,3.03
2022-10-09T23:50:03.155Z,2.47
2022-10-09T23:52:30.397Z,2.45
2022-10-09T23:54:57.282Z,2.47
2022-10-09T23:57:24.168Z,2.10
2022-10-09T23:59:51.119Z,2.47
