createdAt,value
2023-02-06T00:01:45.272Z,3.83
2023-02-06T00:04:12.761Z,3.60
2023-02-06T00:06:42.704Z,3.83
2023-02-06T00:09:12.593Z,2.90
2023-02-06T00:11:39.935Z,3.83
2023-02-06T00:14:07.300Z,3.85
2023-02-06T00:16:35.253Z,3.70
2023-02-06T00:19:07.369Z,3.72
2023-02-06T00:21:39.451Z,3.05
2023-02-06T00:24:06.985Z,3.38
2023-02-06T00:26:36.499Z,3.03
2023-02-06T00:29:04.086Z,3.00
2023-02-06T00:31:33.548Z,2.67
2023-02-06T00:34:00.946Z,2.78
2023-02-06T00:36:30.728Z,2.75
2023-02-06T00:38:58.011Z,2.60
2023-02-06T00:41:25.272Z,2.90
2023-02-06T00:43:52.527Z,2.30
2023-02-06T00:46:22.472Z,2.67
2023-02-06T00:48:49.744Z,2.70
2023-02-06T00:51:17.015Z,2.85
2023-02-06T00:53:44.332Z,2.20
2023-02-06T00:56:11.595Z,2.78
2023-02-06T00:58:38.801Z,3.40
2023-02-06T01:01:06.032Z,2.35
2023-02-06T01:03:33.336Z,2.70
2023-02-06T01:06:00.890Z,3.00
2023-02-06T01:08:28.331Z,2.40
2023-02-06T01:10:55.661Z,2.83
2023-02-06T01:13:22.957Z,2.60
2023-02-06T01:15:52.782Z,2.90
2023-02-06T01:18:22.602Z,3.08
2023-02-06T01:20:54.487Z,2.85
2023-02-06T01:23:26.480Z,2.97
2023-02-06T01:25:53.833Z,3.05
2023-02-06T01:28:21.094Z,3.20
2023-02-06T01:30:50.847Z,2.83
2023-02-06T01:33:20.594Z,3.17
2023-02-06T01:35:56.414Z,3.33
2023-02-06T01:38:28.324Z,3.10
2023-02-06T01:41:01.995Z,3.33
2023-02-06T01:43:38.680Z,2.53
2023-02-06T01:46:09.108Z,2.83
2023-02-06T01:48:40.264Z,3.08
2023-02-06T01:51:12.669Z,2.60
2023-02-06T01:53:42.622Z,2.80
2023-02-06T01:56:13.174Z,2.47
2023-02-06T01:58:44.732Z,3.05
2023-02-06T02:01:16.769Z,2.20
2023-02-06T02:03:47.268Z,2.10
2023-02-06T02:06:18.976Z,2.42
2023-02-06T02:08:48.796Z,2.33
2023-02-06T02:11:21.390Z,2.58
2023-02-06T02:13:50.928Z,2.30
2023-02-06T02:16:52.557Z,1.95
2023-02-06T02:19:42.775Z,2.72
2023-02-06T02:22:31.830Z,2.70
2023-02-06T02:25:19.941Z,2.65
2023-02-06T02:27:58.999Z,2.65
2023-02-06T02:30:35.171Z,2.50
2023-02-06T02:33:57.863Z,2.45
2023-02-06T02:36:28.864Z,2.55
2023-02-06T02:39:12.482Z,2.03
2023-02-06T02:44:41.926Z,2.55
2023-02-06T02:47:13.974Z,3.20
2023-02-06T02:49:43.831Z,3.08
2023-02-06T02:52:16.149Z,2.95
2023-02-06T02:54:48.226Z,3.38
2023-02-06T02:57:24.524Z,3.20
2023-02-06T02:59:52.429Z,2.60
2023-02-06T03:02:27.499Z,2.95
2023-02-06T03:05:07.048Z,3.22
2023-02-06T03:08:00.694Z,2.60
2023-02-06T03:10:33.609Z,2.70
2023-02-06T03:13:06.833Z,2.92
2023-02-06T03:18:18.922Z,2.53
2023-02-06T03:20:48.445Z,2.42
2023-02-06T03:23:23.255Z,3.20
2023-02-06T03:25:54.772Z,3.00
2023-02-06T03:28:31.323Z,2.92
2023-02-06T03:31:02.977Z,2.85
2023-02-06T03:33:36.231Z,3.05
2023-02-06T03:36:05.340Z,2.88
2023-02-06T03:38:34.985Z,3.35
2023-02-06T03:41:05.909Z,2.92
2023-02-06T03:43:33.319Z,2.63
2023-02-06T03:46:04.074Z,2.75
2023-02-06T03:48:36.113Z,2.55
2023-02-06T03:51:11.942Z,2.53
2023-02-06T03:53:41.031Z,2.53
2023-02-06T03:56:13.014Z,2.22
2023-02-06T03:58:40.393Z,3.05
2023-02-06T04:01:10.561Z,2.75
2023-02-06T04:03:40.042Z,2.90
2023-02-06T04:06:07.487Z,2.90
2023-02-06T04:08:37.177Z,3.38
2023-02-06T04:11:04.691Z,2.83
2023-02-06T04:13:32.040Z,3.30
2023-02-06T04:16:02.170Z,2.58
2023-02-06T04:18:31.861Z,2.33
2023-02-06T04:21:07.140Z,2.60
2023-02-06T04:23:39.420Z,2.50
2023-02-06T04:26:08.930Z,2.28
2023-02-06T04:28:41.165Z,2.42
2023-02-06T04:31:08.465Z,2.17
2023-02-06T04:33:35.814Z,2.53
2023-02-06T04:36:05.521Z,1.55
2023-02-06T04:38:32.837Z,2.60
2023-02-06T04:41:08.200Z,2.65
2023-02-06T04:43:35.467Z,2.30
2023-02-06T04:46:02.722Z,1.95
2023-02-06T04:48:29.967Z,2.20
2023-02-06T04:50:59.304Z,2.42
2023-02-06T04:53:30.977Z,2.05
2023-02-06T04:56:10.023Z,2.65
2023-02-06T04:58:38.589Z,2.60
2023-02-06T05:01:08.783Z,3.20
2023-02-06T05:03:38.436Z,2.40
2023-02-06T05:06:05.957Z,4.00
2023-02-06T05:08:35.670Z,4.53
2023-02-06T05:11:03.121Z,3.92
2023-02-06T05:13:30.736Z,3.58
2023-02-06T05:16:01.446Z,3.22
2023-02-06T05:18:31.044Z,3.80
2023-02-06T05:20:58.520Z,4.13
2023-02-06T05:23:28.500Z,3.10
2023-02-06T05:25:55.925Z,3.15
2023-02-06T05:28:29.709Z,2.50
2023-02-06T05:30:59.936Z,3.03
2023-02-06T05:33:29.946Z,2.58
2023-02-06T05:36:09.696Z,3.67
2023-02-06T05:38:36.950Z,3.13
2023-02-06T05:41:06.878Z,3.40
2023-02-06T05:43:34.130Z,3.30
2023-02-06T05:46:01.988Z,2.13
2023-02-06T05:48:34.491Z,3.08
2023-02-06T05:51:02.178Z,2.58
2023-02-06T05:53:29.646Z,1.88
2023-02-06T05:55:59.445Z,2.22
2023-02-06T05:58:29.227Z,1.88
2023-02-06T06:00:58.991Z,3.38
2023-02-06T06:03:28.748Z,3.08
2023-02-06T06:05:56.033Z,3.00
2023-02-06T06:08:23.328Z,2.22
2023-02-06T06:10:52.048Z,2.67
2023-02-06T06:13:19.463Z,2.53
2023-02-06T06:15:50.825Z,2.40
2023-02-06T06:18:19.560Z,3.92
2023-02-06T06:20:47.940Z,2.15
2023-02-06T06:23:17.744Z,1.85
2023-02-06T06:25:47.131Z,1.77
2023-02-06T06:28:16.683Z,2.30
2023-02-06T06:30:46.199Z,2.15
2023-02-06T06:33:15.509Z,2.10
2023-02-06T06:35:45.085Z,2.05
2023-02-06T06:38:14.770Z,2.58
2023-02-06T06:40:44.477Z,2.13
2023-02-06T06:43:13.902Z,1.90
2023-02-06T06:45:43.535Z,3.08
2023-02-06T06:48:10.779Z,2.13
2023-02-06T06:50:38.130Z,2.08
2023-02-06T06:53:05.360Z,2.60
2023-02-06T06:55:35.113Z,2.53
2023-02-06T06:58:02.615Z,3.20
2023-02-06T07:00:29.913Z,4.32
2023-02-06T07:02:57.326Z,2.95
2023-02-06T07:05:24.623Z,2.88
2023-02-06T07:07:51.879Z,1.58
2023-02-06T07:10:19.381Z,1.95
2023-02-06T07:12:46.628Z,2.15
2023-02-06T07:15:14.496Z,2.40
2023-02-06T07:17:41.752Z,1.98
2023-02-06T07:20:09.718Z,2.15
2023-02-06T07:22:37.054Z,2.20
2023-02-06T07:25:05.322Z,2.10
2023-02-06T07:27:32.972Z,2.45
2023-02-06T07:30:00.199Z,2.50
2023-02-06T07:32:27.620Z,2.92
2023-02-06T07:34:54.856Z,3.08
2023-02-06T07:37:22.124Z,3.40
2023-02-06T07:39:51.778Z,3.22
2023-02-06T07:42:21.229Z,3.60
2023-02-06T07:44:51.139Z,3.72
2023-02-06T07:47:18.409Z,4.40
2023-02-06T07:49:47.952Z,3.85
2023-02-06T07:52:15.948Z,4.13
2023-02-06T07:54:43.243Z,3.75
2023-02-06T07:57:10.520Z,3.90
2023-02-06T07:59:37.796Z,4.63
2023-02-06T08:02:09.099Z,4.15
2023-02-06T08:04:36.390Z,3.65
2023-02-06T08:07:06.769Z,4.60
2023-02-06T08:09:36.496Z,3.58
2023-02-06T08:12:03.925Z,3.97
2023-02-06T08:14:31.620Z,3.80
2023-02-06T08:16:59.147Z,3.72
2023-02-06T08:19:26.786Z,4.30
2023-02-06T08:21:54.041Z,4.93
2023-02-06T08:24:23.656Z,4.15
2023-02-06T08:26:53.152Z,3.88
2023-02-06T08:29:20.408Z,4.78
2023-02-06T08:31:47.838Z,5.13
2023-02-06T08:34:15.488Z,4.47
2023-02-06T08:36:45.489Z,4.72
2023-02-06T08:39:14.609Z,4.85
2023-02-06T08:41:43.726Z,4.30
2023-02-06T08:44:14.329Z,4.78
2023-02-06T08:46:42.809Z,4.70
2023-02-06T08:49:16.125Z,5.35
2023-02-06T08:54:17.264Z,4.90
2023-02-06T08:56:45.187Z,4.72
2023-02-06T08:59:16.908Z,5.18
2023-02-06T09:01:49.093Z,4.72
2023-02-06T09:04:17.529Z,4.40
2023-02-06T09:06:48.873Z,4.55
2023-02-06T09:09:16.865Z,4.47
2023-02-06T09:11:44.320Z,4.78
2023-02-06T09:14:18.730Z,4.40
2023-02-06T09:16:48.630Z,5.00
2023-02-06T09:19:15.908Z,4.25
2023-02-06T09:21:45.344Z,3.88
2023-02-06T09:24:14.801Z,5.75
2023-02-06T09:26:58.549Z,4.78
2023-02-06T09:29:31.865Z,4.47
2023-02-06T09:31:59.914Z,4.87
2023-02-06T09:34:30.195Z,4.95
2023-02-06T09:36:57.835Z,4.93
2023-02-06T09:39:25.642Z,5.00
2023-02-06T09:42:04.379Z,5.47
2023-02-06T09:44:46.316Z,4.82
2023-02-06T09:47:25.447Z,4.80
2023-02-06T09:50:07.742Z,4.47
2023-02-06T09:52:47.085Z,4.35
2023-02-06T09:55:19.941Z,5.20
2023-02-06T09:58:19.263Z,5.60
2023-02-06T10:01:10.648Z,5.45
2023-02-06T10:03:53.295Z,4.68
2023-02-06T10:06:30.445Z,4.28
2023-02-06T10:09:11.065Z,5.00
2023-02-06T10:11:50.520Z,6.55
2023-02-06T10:14:41.562Z,4.75
2023-02-06T10:17:25.863Z,4.20
2023-02-06T10:20:05.314Z,4.50
2023-02-06T10:23:02.208Z,4.82
2023-02-06T10:25:37.418Z,4.22
2023-02-06T10:28:24.428Z,4.57
2023-02-06T10:31:21.088Z,4.22
2023-02-06T10:34:21.907Z,4.15
2023-02-06T10:37:10.385Z,4.65
2023-02-06T10:40:00.698Z,4.85
2023-02-06T10:42:52.712Z,3.95
2023-02-06T10:45:50.452Z,4.28
2023-02-06T10:48:54.412Z,4.97
2023-02-06T10:51:38.803Z,4.82
2023-02-06T10:54:30.357Z,4.78
2023-02-06T10:56:59.837Z,4.40
2023-02-06T10:59:38.108Z,4.53
2023-02-06T11:02:12.612Z,5.20
2023-02-06T11:04:48.083Z,4.82
2023-02-06T11:07:39.241Z,4.72
2023-02-06T11:10:09.814Z,4.55
2023-02-06T11:12:44.008Z,4.13
2023-02-06T11:15:25.288Z,4.57
2023-02-06T11:17:54.395Z,4.80
2023-02-06T11:20:25.979Z,4.78
2023-02-06T11:22:55.864Z,5.10
2023-02-06T11:25:31.908Z,5.30
2023-02-06T11:28:03.505Z,4.32
2023-02-06T11:30:35.104Z,4.53
2023-02-06T11:33:18.441Z,4.88
2023-02-06T11:35:59.078Z,5.28
2023-02-06T11:38:31.469Z,4.43
2023-02-06T11:41:03.461Z,4.97
2023-02-06T11:43:51.376Z,4.90
2023-02-06T11:46:29.029Z,4.75
2023-02-06T11:48:56.285Z,4.63
2023-02-06T11:51:24.528Z,5.15
2023-02-06T11:53:58.119Z,5.55
2023-02-06T11:56:26.533Z,5.45
2023-02-06T11:59:19.548Z,5.18
2023-02-06T12:01:51.187Z,4.93
2023-02-06T12:04:36.375Z,4.55
2023-02-06T12:07:15.473Z,4.15
2023-02-06T12:09:45.749Z,3.88
2023-02-06T12:12:38.961Z,4.20
2023-02-06T12:15:45.874Z,4.20
2023-02-06T12:18:25.270Z,3.50
2023-02-06T12:20:59.145Z,3.78
2023-02-06T12:23:34.329Z,4.00
2023-02-06T12:26:07.090Z,3.58
2023-02-06T12:28:45.281Z,3.13
2023-02-06T12:31:44.021Z,3.30
2023-02-06T12:34:21.494Z,3.75
2023-02-06T12:37:14.265Z,3.92
2023-02-06T12:39:45.929Z,3.42
2023-02-06T12:42:17.133Z,4.25
2023-02-06T12:45:11.092Z,3.88
2023-02-06T12:47:52.014Z,3.40
2023-02-06T12:50:30.532Z,3.70
2023-02-06T12:53:06.405Z,3.70
2023-02-06T12:55:40.174Z,3.55
2023-02-06T12:58:24.479Z,3.38
2023-02-06T13:01:27.853Z,3.40
2023-02-06T13:04:04.467Z,3.53
2023-02-06T13:06:54.176Z,3.45
2023-02-06T13:09:30.164Z,3.50
2023-02-06T13:12:12.507Z,3.20
2023-02-06T13:14:46.960Z,3.33
2023-02-06T13:17:23.286Z,3.17
2023-02-06T13:19:52.535Z,3.38
2023-02-06T13:22:20.135Z,3.40
2023-02-06T13:24:49.302Z,2.90
2023-02-06T13:27:41.346Z,2.78
2023-02-06T13:30:38.011Z,2.97
2023-02-06T13:33:18.149Z,2.90
2023-02-06T13:36:15.657Z,2.70
2023-02-06T13:38:45.209Z,2.25
2023-02-06T13:41:26.863Z,2.30
2023-02-06T13:44:14.018Z,2.35
2023-02-06T13:47:19.892Z,2.63
2023-02-06T13:50:28.778Z,2.63
2023-02-06T13:53:20.460Z,2.40
2023-02-06T13:56:09.869Z,1.50
2023-02-06T13:58:50.811Z,2.47
2023-02-06T14:01:31.154Z,2.35
2023-02-06T14:03:59.551Z,2.50
2023-02-06T14:06:43.295Z,2.35
2023-02-06T14:12:38.857Z,2.50
2023-02-06T14:15:21.364Z,2.42
2023-02-06T14:18:20.950Z,3.00
2023-02-06T14:21:09.649Z,2.75
2023-02-06T14:24:15.040Z,2.83
2023-02-06T14:27:03.342Z,2.65
2023-02-06T14:29:39.490Z,2.50
2023-02-06T14:32:17.595Z,2.75
2023-02-06T14:34:50.772Z,2.38
2023-02-06T14:37:20.845Z,2.72
2023-02-06T14:40:04.517Z,2.45
2023-02-06T14:42:38.497Z,2.97
2023-02-06T14:45:41.638Z,2.33
2023-02-06T14:48:37.677Z,2.72
2023-02-06T14:51:06.691Z,2.10
2023-02-06T14:53:40.000Z,2.53
2023-02-06T14:56:24.402Z,2.63
2023-02-06T14:58:54.391Z,2.00
2023-02-06T15:01:32.400Z,2.08
2023-02-06T15:04:12.190Z,2.30
2023-02-06T15:06:55.336Z,2.58
2023-02-06T15:09:38.901Z,2.42
2023-02-06T15:12:21.272Z,2.08
2023-02-06T15:15:05.271Z,1.90
2023-02-06T15:17:35.555Z,2.72
2023-02-06T15:20:24.189Z,2.22
2023-02-06T15:22:59.889Z,2.30
2023-02-06T15:25:50.634Z,2.28
2023-02-06T15:28:21.609Z,2.08
2023-02-06T15:30:59.902Z,2.20
2023-02-06T15:33:36.321Z,2.00
2023-02-06T15:36:04.736Z,1.85
2023-02-06T15:38:33.701Z,1.75
2023-02-06T15:41:10.525Z,2.30
2023-02-06T15:43:40.543Z,2.10
2023-02-06T15:46:08.189Z,2.38
2023-02-06T15:48:50.163Z,1.50
2023-02-06T15:51:25.265Z,1.90
2023-02-06T15:54:08.023Z,1.67
2023-02-06T15:56:43.026Z,1.60
2023-02-06T15:59:24.099Z,1.73
2023-02-06T16:01:54.910Z,1.80
2023-02-06T16:04:35.405Z,1.63
2023-02-06T16:07:22.368Z,2.08
2023-02-06T16:10:14.121Z,1.90
2023-02-06T16:12:42.897Z,2.13
2023-02-06T16:15:31.294Z,1.55
2023-02-06T16:18:06.209Z,2.00
2023-02-06T16:20:42.831Z,1.58
2023-02-06T16:23:22.100Z,1.45
2023-02-06T16:26:01.950Z,1.77
2023-02-06T16:28:29.978Z,1.83
2023-02-06T16:31:05.389Z,1.55
2023-02-06T16:33:42.012Z,1.67
2023-02-06T16:36:13.460Z,1.58
2023-02-06T16:38:44.516Z,1.85
2023-02-06T16:41:39.278Z,1.67
2023-02-06T16:44:14.617Z,1.63
2023-02-06T16:46:46.470Z,1.90
2023-02-06T16:49:21.271Z,1.83
2023-02-06T16:51:54.078Z,2.13
2023-02-06T16:54:39.776Z,1.98
2023-02-06T16:57:30.240Z,1.65
2023-02-06T17:00:00.915Z,1.35
2023-02-06T17:02:31.167Z,1.33
2023-02-06T17:05:03.183Z,1.98
2023-02-06T17:07:35.167Z,1.38
2023-02-06T17:10:03.194Z,1.35
2023-02-06T17:12:31.036Z,1.70
2023-02-06T17:14:58.518Z,1.80
2023-02-06T17:17:26.094Z,1.92
2023-02-06T17:19:56.291Z,1.55
2023-02-06T17:22:25.932Z,1.73
2023-02-06T17:24:53.346Z,1.65
2023-02-06T17:27:23.365Z,1.80
2023-02-06T17:29:52.036Z,1.88
2023-02-06T17:32:22.923Z,2.22
2023-02-06T17:34:51.464Z,2.83
2023-02-06T17:37:21.743Z,2.38
2023-02-06T17:39:50.931Z,2.55
2023-02-06T17:42:18.793Z,2.30
2023-02-06T17:44:48.333Z,2.58
2023-02-06T17:47:15.611Z,2.60
2023-02-06T17:49:42.917Z,2.35
2023-02-06T17:52:10.173Z,2.97
2023-02-06T17:54:39.584Z,2.55
2023-02-06T17:57:13.355Z,2.40
2023-02-06T17:59:40.650Z,2.10
2023-02-06T18:02:10.150Z,2.03
2023-02-06T18:04:37.457Z,2.00
2023-02-06T18:07:04.837Z,2.67
2023-02-06T18:09:34.725Z,3.83
2023-02-06T18:12:02.030Z,3.45
2023-02-06T18:14:29.282Z,2.83
2023-02-06T18:16:56.582Z,2.60
2023-02-06T18:19:26.089Z,2.53
2023-02-06T18:21:53.307Z,2.78
2023-02-06T18:24:23.577Z,2.72
2023-02-06T18:26:53.277Z,2.50
2023-02-06T18:29:22.826Z,3.38
2023-02-06T18:31:50.432Z,3.40
2023-02-06T18:34:20.572Z,3.97
2023-02-06T18:36:50.255Z,3.67
2023-02-06T18:39:17.580Z,4.00
2023-02-06T18:42:03.607Z,4.25
2023-02-06T18:44:31.370Z,4.30
2023-02-06T18:46:58.599Z,4.50
2023-02-06T18:49:25.877Z,4.30
2023-02-06T18:51:55.365Z,4.32
2023-02-06T18:54:24.737Z,5.25
2023-02-06T18:56:52.023Z,3.75
2023-02-06T18:59:21.823Z,4.13
2023-02-06T19:01:54.908Z,4.82
2023-02-06T19:04:24.607Z,3.92
2023-02-06T19:06:51.925Z,4.32
2023-02-06T19:09:20.136Z,3.92
2023-02-06T19:11:48.424Z,4.50
2023-02-06T19:14:22.453Z,3.95
2023-02-06T19:16:54.997Z,4.50
2023-02-06T19:19:24.763Z,5.23
2023-02-06T19:21:51.999Z,4.50
2023-02-06T19:24:21.828Z,5.07
2023-02-06T19:26:51.702Z,5.18
2023-02-06T19:29:34.775Z,4.70
2023-02-06T19:32:04.674Z,4.68
2023-02-06T19:34:35.987Z,4.60
2023-02-06T19:37:10.757Z,4.90
2023-02-06T19:39:40.307Z,4.38
2023-02-06T19:42:10.419Z,4.90
2023-02-06T19:44:38.264Z,4.80
2023-02-06T19:47:05.520Z,4.47
2023-02-06T19:49:33.000Z,4.47
2023-02-06T19:52:00.543Z,4.32
2023-02-06T19:54:30.306Z,4.90
2023-02-06T19:57:00.600Z,5.30
2023-02-06T19:59:31.940Z,5.90
2023-02-06T20:02:01.721Z,4.65
2023-02-06T20:04:36.317Z,5.20
2023-02-06T20:07:03.787Z,4.50
2023-02-06T20:09:34.285Z,4.75
2023-02-06T20:12:01.568Z,4.43
2023-02-06T20:14:31.689Z,3.90
2023-02-06T20:16:59.294Z,4.28
2023-02-06T20:19:31.057Z,4.60
2023-02-06T20:22:00.354Z,5.10
2023-02-06T20:24:32.544Z,5.03
2023-02-06T20:27:02.892Z,5.20
2023-02-06T20:29:33.542Z,6.70
2023-02-06T20:32:01.592Z,7.43
2023-02-06T20:34:29.752Z,6.65
2023-02-06T20:36:57.503Z,4.82
2023-02-06T20:39:28.730Z,5.50
2023-02-06T20:41:58.512Z,5.72
2023-02-06T20:44:26.403Z,5.53
2023-02-06T20:46:55.799Z,4.95
2023-02-06T20:49:31.438Z,4.93
2023-02-06T20:51:58.734Z,5.60
2023-02-06T20:54:26.142Z,5.28
2023-02-06T20:56:53.546Z,4.72
2023-02-06T20:59:21.302Z,4.25
2023-02-06T21:01:53.663Z,4.25
2023-02-06T21:04:21.571Z,4.20
2023-02-06T21:06:49.997Z,4.75
2023-02-06T21:09:18.556Z,4.20
2023-02-06T21:11:48.231Z,3.35
2023-02-06T21:14:18.570Z,4.13
2023-02-06T21:16:46.487Z,5.47
2023-02-06T21:19:19.646Z,4.50
2023-02-06T21:21:47.426Z,4.90
2023-02-06T21:24:19.308Z,5.00
2023-02-06T21:26:47.096Z,3.80
2023-02-06T21:29:16.825Z,4.60
2023-02-06T21:31:51.022Z,4.30
2023-02-06T21:34:22.859Z,4.90
2023-02-06T21:36:53.760Z,5.35
2023-02-06T21:39:28.689Z,4.93
2023-02-06T21:41:56.092Z,4.57
2023-02-06T21:44:26.461Z,5.28
2023-02-06T21:46:53.764Z,6.72
2023-02-06T21:49:26.353Z,6.63
2023-02-06T21:51:53.681Z,6.82
2023-02-06T21:54:22.109Z,5.75
2023-02-06T21:56:49.384Z,6.07
2023-02-06T21:59:19.009Z,6.25
2023-02-06T22:01:46.317Z,6.25
2023-02-06T22:04:18.217Z,6.20
2023-02-06T22:06:48.975Z,7.68
2023-02-06T22:09:16.940Z,7.10
2023-02-06T22:11:44.659Z,7.15
2023-02-06T22:14:15.459Z,7.35
2023-02-06T22:16:48.574Z,7.22
2023-02-06T22:19:16.619Z,7.47
2023-02-06T22:21:46.366Z,8.85
2023-02-06T22:24:14.109Z,9.57
2023-02-06T22:26:41.602Z,11.05
2023-02-06T22:29:13.212Z,11.13
2023-02-06T22:31:43.131Z,11.57
2023-02-06T22:34:17.848Z,11.50
2023-02-06T22:36:49.020Z,10.25
2023-02-06T22:39:16.806Z,9.80
2023-02-06T22:41:46.014Z,9.98
2023-02-06T22:44:16.239Z,10.43
2023-02-06T22:46:54.044Z,10.57
2023-02-06T22:49:21.902Z,10.93
2023-02-06T22:51:49.153Z,11.27
2023-02-06T22:54:16.520Z,10.15
2023-02-06T22:56:47.249Z,11.20
2023-02-06T22:59:21.538Z,10.60
2023-02-06T23:02:00.835Z,11.23
2023-02-06T23:04:35.334Z,10.23
2023-02-06T23:07:05.128Z,10.60
2023-02-06T23:09:34.821Z,11.00
2023-02-06T23:12:09.609Z,11.75
2023-02-06T23:14:36.924Z,10.57
2023-02-06T23:17:04.288Z,11.43
2023-02-06T23:19:31.665Z,10.52
2023-02-06T23:22:01.185Z,11.52
2023-02-06T23:24:28.427Z,11.07
2023-02-06T23:26:57.941Z,10.88
2023-02-06T23:29:28.081Z,9.60
2023-02-06T23:31:55.758Z,10.77
2023-02-06T23:34:24.179Z,10.93
2023-02-06T23:36:52.966Z,11.93
2023-02-06T23:39:22.568Z,10.45
2023-02-06T23:41:49.935Z,11.38
2023-02-06T23:44:19.329Z,9.98
2023-02-06T23:46:47.748Z,10.55
2023-02-06T23:49:19.926Z,10.57
2023-02-06T23:51:47.318Z,10.52
2023-02-06T23:54:17.016Z,10.85
2023-02-06T23:56:44.383Z,10.57
2023-02-06T23:59:12.177Z,11.57
