createdAt,value
2018-07-10T00:04:30.421Z,16.80
2018-07-10T00:11:21.431Z,16.80
2018-07-10T00:15:56.085Z,16.80
2018-07-10T00:20:30.609Z,16.60
2018-07-10T00:25:05.166Z,16.50
2018-07-10T00:29:39.549Z,16.60
2018-07-10T00:34:14.028Z,16.60
2018-07-10T00:38:59.045Z,16.70
2018-07-10T00:43:34.161Z,16.70
2018-07-10T00:48:08.862Z,16.60
2018-07-10T00:52:43.542Z,16.50
2018-07-10T00:57:17.931Z,16.50
2018-07-10T01:01:52.501Z,16.50
2018-07-10T01:06:26.913Z,16.50
2018-07-10T01:11:04.906Z,16.50
2018-07-10T01:15:39.481Z,16.40
2018-07-10T01:20:13.751Z,16.30
2018-07-10T01:24:48.544Z,16.30
2018-07-10T01:29:28.132Z,16.30
2018-07-10T01:34:02.563Z,16.40
2018-07-10T01:38:37.889Z,16.50
2018-07-10T01:43:12.461Z,16.50
2018-07-10T01:47:47.593Z,16.60
2018-07-10T01:52:23.268Z,16.60
2018-07-10T01:56:57.633Z,16.60
2018-07-10T02:01:32.024Z,16.70
2018-07-10T02:06:06.438Z,16.60
2018-07-10T02:10:41.300Z,16.50
2018-07-10T02:15:15.923Z,16.40
2018-07-10T02:24:26.274Z,16.50
2018-07-10T02:29:00.913Z,16.40
2018-07-10T02:33:35.781Z,16.20
2018-07-10T02:38:11.369Z,16.10
2018-07-10T02:42:45.900Z,16.10
2018-07-10T02:47:20.450Z,16.20
2018-07-10T02:51:57.987Z,16.30
2018-07-10T02:56:32.577Z,16.30
2018-07-10T03:01:07.873Z,16.20
2018-07-10T03:05:42.406Z,16.30
2018-07-10T03:10:16.995Z,16.40
2018-07-10T03:14:51.580Z,16.30
2018-07-10T03:19:26.442Z,16.30
2018-07-10T03:24:01.191Z,16.30
2018-07-10T03:28:35.722Z,16.30
2018-07-10T03:33:10.145Z,16.30
2018-07-10T03:37:45.405Z,16.20
2018-07-10T03:42:20.436Z,16.30
2018-07-10T03:46:55.155Z,16.30
2018-07-10T03:51:29.981Z,16.30
2018-07-10T03:56:04.554Z,16.40
2018-07-10T04:00:39.057Z,16.30
2018-07-10T04:05:14.021Z,16.30
2018-07-10T04:09:51.509Z,16.30
2018-07-10T04:14:27.026Z,16.40
2018-07-10T04:19:01.714Z,16.40
2018-07-10T04:23:38.937Z,16.40
2018-07-10T04:28:16.458Z,16.40
2018-07-10T04:32:52.578Z,16.40
2018-07-10T04:37:28.145Z,16.40
2018-07-10T04:42:11.420Z,16.50
2018-07-10T04:46:51.101Z,16.50
2018-07-10T04:51:31.985Z,16.60
2018-07-10T04:56:06.533Z,16.60
2018-07-10T05:05:19.738Z,16.80
2018-07-10T05:09:54.661Z,17.00
2018-07-10T05:14:29.553Z,17.10
2018-07-10T05:19:04.242Z,17.30
2018-07-10T05:23:38.672Z,17.40
2018-07-10T05:28:13.018Z,17.50
2018-07-10T05:32:47.665Z,17.70
2018-07-10T05:37:30.949Z,17.80
2018-07-10T05:42:05.237Z,18.10
2018-07-10T05:46:39.661Z,18.30
2018-07-10T05:51:14.151Z,18.50
2018-07-10T05:55:50.172Z,18.50
2018-07-10T06:00:24.473Z,18.40
2018-07-10T06:04:59.064Z,18.50
2018-07-10T06:09:33.698Z,18.50
2018-07-10T06:14:08.287Z,18.70
2018-07-10T06:18:43.085Z,18.70
2018-07-10T06:23:19.962Z,18.60
2018-07-10T06:28:07.253Z,18.40
2018-07-10T06:32:56.185Z,18.20
2018-07-10T06:37:33.232Z,18.20
2018-07-10T06:42:09.369Z,18.40
2018-07-10T06:46:45.144Z,18.50
2018-07-10T06:51:20.314Z,18.60
2018-07-10T06:55:57.312Z,18.60
2018-07-10T07:00:31.816Z,18.80
2018-07-10T07:05:07.824Z,19.10
2018-07-10T07:09:42.282Z,19.30
2018-07-10T07:14:16.778Z,19.30
2018-07-10T07:18:51.693Z,19.50
2018-07-10T07:23:26.552Z,19.60
2018-07-10T07:28:02.081Z,19.50
2018-07-10T07:32:36.929Z,19.50
2018-07-10T07:37:11.429Z,19.50
2018-07-10T07:41:46.334Z,19.50
2018-07-10T07:46:20.791Z,19.60
2018-07-10T07:50:55.626Z,19.70
2018-07-10T07:55:30.245Z,20.00
2018-07-10T08:00:04.775Z,20.60
2018-07-10T08:04:39.461Z,21.00
2018-07-10T08:09:14.158Z,21.30
2018-07-10T08:13:49.296Z,21.60
2018-07-10T08:18:23.981Z,22.20
2018-07-10T08:22:58.475Z,22.60
2018-07-10T08:27:33.159Z,22.80
2018-07-10T08:32:07.985Z,23.00
2018-07-10T08:36:42.522Z,23.10
2018-07-10T08:41:24.814Z,22.90
2018-07-10T08:45:59.572Z,23.70
2018-07-10T08:50:34.061Z,24.70
2018-07-10T09:00:09.311Z,24.50
2018-07-10T09:04:43.671Z,26.10
2018-07-10T09:09:18.878Z,26.30
2018-07-10T09:13:53.354Z,26.70
2018-07-10T09:18:28.599Z,27.80
2018-07-10T09:23:03.072Z,28.50
2018-07-10T09:27:37.552Z,26.30
2018-07-10T09:32:12.180Z,24.50
2018-07-10T09:36:46.637Z,23.80
2018-07-10T09:41:21.277Z,25.60
2018-07-10T09:45:57.017Z,26.70
2018-07-10T09:50:31.700Z,29.30
2018-07-10T09:55:06.319Z,30.80
2018-07-10T09:59:41.036Z,30.60
2018-07-10T10:04:15.501Z,29.10
2018-07-10T10:08:50.157Z,28.30
2018-07-10T10:13:24.557Z,27.20
2018-07-10T10:17:59.376Z,25.70
2018-07-10T10:22:33.946Z,25.30
2018-07-10T10:27:08.475Z,25.60
2018-07-10T10:31:42.949Z,26.20
2018-07-10T10:36:17.433Z,27.70
2018-07-10T10:40:51.773Z,27.50
2018-07-10T10:45:26.785Z,26.50
2018-07-10T10:50:01.742Z,25.90
2018-07-10T10:54:36.247Z,26.50
2018-07-10T10:59:10.794Z,25.90
2018-07-10T11:03:45.437Z,27.10
2018-07-10T11:08:21.825Z,26.80
2018-07-10T11:12:57.098Z,25.90
2018-07-10T11:17:38.221Z,25.30
2018-07-10T11:22:16.968Z,25.80
2018-07-10T11:26:51.865Z,26.80
2018-07-10T11:31:26.817Z,27.90
2018-07-10T11:36:02.195Z,28.60
2018-07-10T11:40:37.802Z,30.20
2018-07-10T11:45:12.355Z,31.00
2018-07-10T11:49:46.889Z,30.10
2018-07-10T11:54:21.896Z,28.80
2018-07-10T11:58:57.078Z,27.20
2018-07-10T12:03:38.221Z,26.40
2018-07-10T12:08:13.388Z,26.90
2018-07-10T12:12:49.038Z,26.80
2018-07-10T12:17:23.929Z,26.10
2018-07-10T12:21:59.111Z,26.00
2018-07-10T12:26:33.762Z,25.30
2018-07-10T12:31:08.895Z,25.70
2018-07-10T12:35:43.393Z,27.10
2018-07-10T12:40:17.856Z,27.70
2018-07-10T12:44:52.357Z,28.00
2018-07-10T12:49:27.596Z,28.60
2018-07-10T12:54:01.861Z,28.00
2018-07-10T12:58:40.841Z,27.30
2018-07-10T13:03:16.626Z,26.60
2018-07-10T13:07:51.813Z,26.40
2018-07-10T13:12:26.244Z,27.80
2018-07-10T13:17:00.886Z,27.70
2018-07-10T13:21:35.424Z,26.20
2018-07-10T13:30:43.974Z,24.00
2018-07-10T13:35:19.197Z,24.10
2018-07-10T13:39:54.033Z,24.30
2018-07-10T13:44:28.697Z,24.50
2018-07-10T13:49:03.686Z,24.50
2018-07-10T13:53:38.266Z,24.50
2018-07-10T13:58:22.645Z,24.60
2018-07-10T14:02:57.372Z,24.80
2018-07-10T14:07:31.706Z,24.30
2018-07-10T14:12:06.850Z,23.90
2018-07-10T14:16:41.704Z,24.20
2018-07-10T14:21:16.394Z,24.30
2018-07-10T14:30:26.177Z,24.30
2018-07-10T14:35:01.057Z,24.00
2018-07-10T14:39:35.478Z,23.90
2018-07-10T14:44:10.784Z,24.00
2018-07-10T14:48:53.658Z,24.50
2018-07-10T14:53:28.223Z,25.00
2018-07-10T14:58:02.997Z,25.10
2018-07-10T15:02:37.667Z,25.10
2018-07-10T15:07:12.319Z,25.00
2018-07-10T15:11:47.451Z,24.70
2018-07-10T15:16:22.725Z,24.70
2018-07-10T15:20:57.162Z,24.90
2018-07-10T15:25:31.725Z,24.80
2018-07-10T15:30:06.232Z,24.80
2018-07-10T15:34:40.671Z,24.60
2018-07-10T15:43:49.773Z,24.60
2018-07-10T15:48:24.173Z,24.50
2018-07-10T15:52:58.413Z,24.10
2018-07-10T15:57:32.869Z,23.60
2018-07-10T16:02:08.014Z,23.20
2018-07-10T16:06:42.727Z,23.10
2018-07-10T16:11:17.486Z,23.00
2018-07-10T16:15:54.711Z,23.10
2018-07-10T16:20:29.152Z,23.10
2018-07-10T16:25:11.312Z,23.00
2018-07-10T16:29:46.109Z,22.60
2018-07-10T16:34:20.565Z,22.30
2018-07-10T16:38:54.998Z,22.30
2018-07-10T16:43:29.858Z,22.40
2018-07-10T16:48:17.138Z,22.30
2018-07-10T16:52:55.910Z,22.20
2018-07-10T16:57:30.341Z,22.20
2018-07-10T17:02:05.568Z,22.20
2018-07-10T17:06:40.014Z,22.30
2018-07-10T17:15:48.318Z,22.20
2018-07-10T17:20:22.822Z,22.00
2018-07-10T17:24:57.542Z,21.70
2018-07-10T17:29:31.904Z,21.70
2018-07-10T17:34:06.585Z,21.60
2018-07-10T17:38:41.288Z,21.50
2018-07-10T17:43:16.939Z,21.40
2018-07-10T17:47:51.445Z,21.20
2018-07-10T17:52:25.831Z,20.90
2018-07-10T17:57:00.361Z,20.70
2018-07-10T18:01:35.589Z,20.60
2018-07-10T18:06:09.961Z,20.60
2018-07-10T18:10:44.440Z,20.60
2018-07-10T18:15:18.789Z,20.50
2018-07-10T18:19:53.549Z,20.50
2018-07-10T18:24:28.224Z,20.50
2018-07-10T18:29:02.878Z,20.50
2018-07-10T18:33:37.410Z,20.50
2018-07-10T18:38:11.968Z,20.40
2018-07-10T18:42:46.441Z,20.30
2018-07-10T18:47:20.973Z,20.10
2018-07-10T18:51:55.512Z,19.90
2018-07-10T18:56:29.877Z,19.70
2018-07-10T19:01:07.986Z,19.60
2018-07-10T19:05:45.889Z,19.40
2018-07-10T19:10:20.315Z,19.30
2018-07-10T19:14:54.727Z,19.10
2018-07-10T19:19:29.273Z,19.00
2018-07-10T19:24:05.953Z,18.90
2018-07-10T19:28:40.396Z,18.70
2018-07-10T19:37:48.782Z,18.50
2018-07-10T19:42:23.429Z,18.20
2018-07-10T19:46:58.788Z,18.10
2018-07-10T19:51:33.105Z,17.90
2018-07-10T19:56:07.746Z,17.80
2018-07-10T20:00:46.360Z,17.70
2018-07-10T20:10:02.137Z,17.80
2018-07-10T20:14:46.095Z,17.80
2018-07-10T20:19:37.462Z,17.80
2018-07-10T20:24:21.024Z,17.70
2018-07-10T20:29:11.821Z,17.80
2018-07-10T20:34:12.317Z,17.90
2018-07-10T20:38:46.845Z,18.10
2018-07-10T20:43:21.950Z,18.10
2018-07-10T20:47:59.026Z,18.10
2018-07-10T20:52:52.563Z,18.00
2018-07-10T20:57:35.763Z,17.90
2018-07-10T21:02:18.261Z,17.70
2018-07-10T21:07:02.553Z,17.60
2018-07-10T21:12:21.301Z,17.50
2018-07-10T21:17:08.953Z,17.40
2018-07-10T21:21:55.066Z,17.20
2018-07-10T21:26:42.461Z,17.10
2018-07-10T21:31:33.396Z,17.10
2018-07-10T21:36:17.229Z,17.10
2018-07-10T21:42:00.177Z,17.10
2018-07-10T21:46:41.337Z,17.10
2018-07-10T21:51:15.649Z,17.10
2018-07-10T21:55:50.285Z,17.10
2018-07-10T22:00:34.853Z,17.20
2018-07-10T22:05:09.447Z,17.30
2018-07-10T22:09:45.437Z,17.30
2018-07-10T22:14:20.070Z,17.40
2018-07-10T22:18:54.406Z,17.50
2018-07-10T22:23:29.308Z,17.40
2018-07-10T22:28:03.753Z,17.40
2018-07-10T22:32:45.464Z,17.40
2018-07-10T22:37:20.109Z,17.40
2018-07-10T22:41:55.169Z,17.30
2018-07-10T22:46:29.663Z,17.30
2018-07-10T22:51:04.389Z,17.20
2018-07-10T22:55:38.824Z,17.20
2018-07-10T23:00:19.377Z,17.20
2018-07-10T23:04:53.766Z,17.30
2018-07-10T23:09:28.297Z,17.30
2018-07-10T23:14:02.825Z,17.30
2018-07-10T23:18:37.253Z,17.30
2018-07-10T23:23:12.536Z,17.20
2018-07-10T23:27:46.973Z,17.30
2018-07-10T23:32:21.577Z,17.30
2018-07-10T23:36:57.318Z,17.30
2018-07-10T23:41:44.845Z,17.20
2018-07-10T23:46:24.406Z,17.30
2018-07-10T23:50:58.817Z,17.30
2018-07-10T23:55:33.501Z,17.30
