createdAt,value
2018-04-14T00:02:01.568Z,67.17
2018-04-14T00:04:27.702Z,75.87
2018-04-14T00:06:53.854Z,67.70
2018-04-14T00:09:21.793Z,74.90
2018-04-14T00:11:47.971Z,79.57
2018-04-14T00:14:15.877Z,70.43
2018-04-14T00:16:43.781Z,84.33
2018-04-14T00:19:09.958Z,72.90
2018-04-14T00:21:37.897Z,70.13
2018-04-14T00:24:04.052Z,73.83
2018-04-14T00:26:30.220Z,67.80
2018-04-14T00:28:56.359Z,73.87
2018-04-14T00:31:22.710Z,80.37
2018-04-14T00:33:48.846Z,76.70
2018-04-14T00:36:15.022Z,85.97
2018-04-14T00:38:41.198Z,66.43
2018-04-14T00:41:07.342Z,74.43
2018-04-14T00:43:33.497Z,65.60
2018-04-14T00:45:59.986Z,73.10
2018-04-14T00:48:27.874Z,74.17
2018-04-14T00:50:54.054Z,72.53
2018-04-14T00:53:32.462Z,77.83
2018-04-14T00:55:58.670Z,76.87
2018-04-14T00:58:24.958Z,74.73
2018-04-14T01:00:51.388Z,70.50
2018-04-14T01:03:17.550Z,74.70
2018-04-14T01:05:43.731Z,63.67
2018-04-14T01:08:09.914Z,73.70
2018-04-14T01:10:36.075Z,80.33
2018-04-14T01:13:02.221Z,81.27
2018-04-14T01:15:28.375Z,70.13
2018-04-14T01:17:54.530Z,72.53
2018-04-14T01:20:22.457Z,83.03
2018-04-14T01:22:48.586Z,71.30
2018-04-14T01:25:14.770Z,72.00
2018-04-14T01:27:42.893Z,76.33
2018-04-14T01:30:09.078Z,73.70
2018-04-14T01:32:36.981Z,71.73
2018-04-14T01:35:03.135Z,74.43
2018-04-14T01:37:29.327Z,84.83
2018-04-14T01:39:57.233Z,96.70
2018-04-14T01:42:23.490Z,105.53
2018-04-14T01:44:49.683Z,90.87
2018-04-14T01:47:16.454Z,84.80
2018-04-14T01:49:42.649Z,87.63
2018-04-14T01:52:10.577Z,96.57
2018-04-14T01:54:36.740Z,99.27
2018-04-14T01:57:04.655Z,112.53
2018-04-14T01:59:30.809Z,111.87
2018-04-14T02:01:57.174Z,110.73
2018-04-14T02:04:23.340Z,114.40
2018-04-14T02:06:49.534Z,124.73
2018-04-14T02:09:17.451Z,125.20
2018-04-14T02:11:43.639Z,121.53
2018-04-14T02:14:09.799Z,122.57
2018-04-14T02:16:36.018Z,137.90
2018-04-14T02:19:03.953Z,126.67
2018-04-14T02:21:30.109Z,134.87
2018-04-14T02:23:56.318Z,122.33
2018-04-14T02:26:22.541Z,132.60
2018-04-14T02:28:48.751Z,111.43
2018-04-14T02:31:16.650Z,105.10
2018-04-14T02:33:42.827Z,114.60
2018-04-14T02:36:08.994Z,119.37
2018-04-14T02:38:36.886Z,97.67
2018-04-14T02:41:03.046Z,118.23
2018-04-14T02:43:29.206Z,102.80
2018-04-14T02:45:57.135Z,92.60
2018-04-14T02:48:23.305Z,96.87
2018-04-14T02:50:51.229Z,95.13
2018-04-14T02:53:17.399Z,97.83
2018-04-14T02:55:43.566Z,86.80
2018-04-14T02:58:09.768Z,99.50
2018-04-14T03:00:35.950Z,91.40
2018-04-14T03:03:02.328Z,95.33
2018-04-14T03:05:28.471Z,95.03
2018-04-14T03:07:56.618Z,107.73
2018-04-14T03:10:22.804Z,107.93
2018-04-14T03:12:48.930Z,106.93
2018-04-14T03:15:16.854Z,94.60
2018-04-14T03:17:42.998Z,88.10
2018-04-14T03:20:09.182Z,89.50
2018-04-14T03:22:35.323Z,103.00
2018-04-14T03:25:01.479Z,93.07
2018-04-14T03:27:27.698Z,88.13
2018-04-14T03:29:53.930Z,85.97
2018-04-14T03:32:20.096Z,74.70
2018-04-14T03:34:46.246Z,77.23
2018-04-14T03:37:12.454Z,70.30
2018-04-14T03:39:38.630Z,66.27
2018-04-14T03:42:04.846Z,63.90
2018-04-14T03:44:31.025Z,64.67
2018-04-14T03:46:57.186Z,58.93
2018-04-14T03:49:23.390Z,61.67
2018-04-14T03:51:49.770Z,51.53
2018-04-14T03:54:16.011Z,52.60
2018-04-14T03:56:42.202Z,47.80
2018-04-14T03:59:10.105Z,49.20
2018-04-14T04:01:36.263Z,45.70
2018-04-14T04:04:02.893Z,42.27
2018-04-14T04:06:29.066Z,37.90
2018-04-14T04:08:55.256Z,33.00
2018-04-14T04:11:21.431Z,31.73
2018-04-14T04:13:47.604Z,30.33
2018-04-14T04:16:13.835Z,30.13
2018-04-14T04:18:52.562Z,31.23
2018-04-14T04:21:31.195Z,29.63
2018-04-14T04:24:09.738Z,27.73
2018-04-14T04:26:35.894Z,31.50
2018-04-14T04:29:04.123Z,27.47
2018-04-14T04:31:30.266Z,31.83
2018-04-14T04:33:56.435Z,26.37
2018-04-14T04:36:22.578Z,25.73
2018-04-14T04:38:50.487Z,21.63
2018-04-14T04:41:16.674Z,22.47
2018-04-14T04:43:44.589Z,22.30
2018-04-14T04:46:10.758Z,20.37
2018-04-14T04:48:36.914Z,22.70
2018-04-14T04:51:04.826Z,21.50
2018-04-14T04:53:30.974Z,18.27
2018-04-14T04:55:57.138Z,19.93
2018-04-14T04:58:23.286Z,21.20
2018-04-14T05:00:49.480Z,20.17
2018-04-14T05:03:15.682Z,16.40
2018-04-14T05:05:42.082Z,16.83
2018-04-14T05:08:10.001Z,16.57
2018-04-14T05:10:36.179Z,16.47
2018-04-14T05:13:02.317Z,16.17
2018-04-14T05:15:28.498Z,13.63
2018-04-14T05:17:54.650Z,14.73
2018-04-14T05:20:20.822Z,15.00
2018-04-14T05:22:48.761Z,15.47
2018-04-14T05:25:16.651Z,13.87
2018-04-14T05:27:44.728Z,14.87
2018-04-14T05:30:12.678Z,13.47
2018-04-14T05:32:38.818Z,18.13
2018-04-14T05:35:04.992Z,12.87
2018-04-14T05:37:32.916Z,12.07
2018-04-14T05:39:59.080Z,13.00
2018-04-14T05:42:25.311Z,12.07
2018-04-14T05:44:51.518Z,13.80
2018-04-14T05:47:17.707Z,11.00
2018-04-14T05:49:45.609Z,11.13
2018-04-14T05:52:11.794Z,11.20
2018-04-14T05:54:37.960Z,10.73
2018-04-14T05:57:04.110Z,10.77
2018-04-14T05:59:30.351Z,10.17
2018-04-14T06:01:56.515Z,9.90
2018-04-14T06:04:22.678Z,9.20
2018-04-14T06:06:49.065Z,9.80
2018-04-14T06:09:15.280Z,9.40
2018-04-14T06:11:43.202Z,8.87
2018-04-14T06:14:09.394Z,11.03
2018-04-14T06:16:35.574Z,11.30
2018-04-14T06:19:03.479Z,10.93
2018-04-14T06:21:29.685Z,10.80
2018-04-14T06:23:57.583Z,12.03
2018-04-14T06:26:25.497Z,11.27
2018-04-14T06:28:51.634Z,12.33
2018-04-14T06:31:17.829Z,12.90
2018-04-14T06:33:43.971Z,13.40
2018-04-14T06:36:10.149Z,11.50
2018-04-14T06:38:38.086Z,11.50
2018-04-14T06:41:04.274Z,12.70
2018-04-14T06:43:32.173Z,14.70
2018-04-14T06:45:58.363Z,13.57
2018-04-14T06:48:26.287Z,14.13
2018-04-14T06:50:54.218Z,17.03
2018-04-14T06:53:20.388Z,12.93
2018-04-14T06:55:46.551Z,12.77
2018-04-14T06:58:12.722Z,14.10
2018-04-14T07:00:40.620Z,19.27
2018-04-14T07:03:06.790Z,15.97
2018-04-14T07:05:32.953Z,12.73
2018-04-14T07:07:59.391Z,16.07
2018-04-14T07:10:25.574Z,14.00
2018-04-14T07:12:51.752Z,14.50
2018-04-14T07:15:17.897Z,12.80
2018-04-14T07:17:45.847Z,13.27
2018-04-14T07:20:12.014Z,15.70
2018-04-14T07:22:39.921Z,17.07
2018-04-14T07:25:07.836Z,12.10
2018-04-14T07:27:35.761Z,13.50
2018-04-14T07:30:01.921Z,69.03
2018-04-14T07:32:28.155Z,61.93
2018-04-14T07:34:54.288Z,27.00
2018-04-14T07:37:20.450Z,20.63
2018-04-14T07:39:46.674Z,31.10
2018-04-14T07:42:14.597Z,20.63
2018-04-14T07:44:42.510Z,22.40
2018-04-14T07:47:10.421Z,13.43
2018-04-14T07:49:38.333Z,18.07
2018-04-14T07:52:04.502Z,13.87
2018-04-14T07:54:30.683Z,22.27
2018-04-14T07:56:56.826Z,12.20
2018-04-14T07:59:22.987Z,16.00
2018-04-14T08:01:49.188Z,16.70
2018-04-14T08:04:15.368Z,18.70
2018-04-14T08:06:41.562Z,18.00
2018-04-14T08:09:07.915Z,17.27
2018-04-14T08:11:34.116Z,14.17
2018-04-14T08:14:02.209Z,19.20
2018-04-14T08:16:30.105Z,17.67
2018-04-14T08:18:58.224Z,16.67
2018-04-14T08:21:24.431Z,20.57
2018-04-14T08:23:52.329Z,18.13
2018-04-14T08:26:20.252Z,12.50
2018-04-14T08:28:48.174Z,15.37
2018-04-14T08:31:16.112Z,22.50
2018-04-14T08:33:44.114Z,23.53
2018-04-14T08:36:12.010Z,23.90
2018-04-14T08:38:39.913Z,19.77
2018-04-14T08:41:07.842Z,20.13
2018-04-14T08:43:35.757Z,20.93
2018-04-14T08:46:03.697Z,20.90
2018-04-14T08:48:29.855Z,22.10
2018-04-14T08:50:56.034Z,29.53
2018-04-14T08:53:23.948Z,20.10
2018-04-14T08:55:50.134Z,21.90
2018-04-14T08:58:16.286Z,22.83
2018-04-14T09:00:42.463Z,24.17
2018-04-14T09:03:08.618Z,24.63
2018-04-14T09:05:34.825Z,28.67
2018-04-14T09:08:00.994Z,22.70
2018-04-14T09:10:27.454Z,35.90
2018-04-14T09:12:55.362Z,28.00
2018-04-14T09:15:21.506Z,21.43
2018-04-14T09:17:47.693Z,33.90
2018-04-14T09:20:13.845Z,24.87
2018-04-14T09:22:41.746Z,27.27
2018-04-14T09:25:09.817Z,28.00
2018-04-14T09:27:37.718Z,23.73
2018-04-14T09:30:05.635Z,25.90
2018-04-14T09:32:33.575Z,24.63
2018-04-14T09:35:01.642Z,25.00
2018-04-14T09:37:29.577Z,29.43
2018-04-14T09:39:57.502Z,32.33
2018-04-14T09:42:25.410Z,27.13
2018-04-14T09:44:53.348Z,26.60
2018-04-14T09:47:21.277Z,31.70
2018-04-14T09:49:49.173Z,27.80
2018-04-14T09:52:17.078Z,28.90
2018-04-14T09:54:44.971Z,29.40
2018-04-14T09:57:12.897Z,32.30
2018-04-14T09:59:40.803Z,30.50
2018-04-14T10:02:09.718Z,38.20
2018-04-14T10:04:37.626Z,43.53
2018-04-14T10:07:04.659Z,34.87
2018-04-14T10:09:30.835Z,34.33
2018-04-14T10:11:57.166Z,36.67
2018-04-14T10:14:23.346Z,39.00
2018-04-14T10:16:49.527Z,31.03
2018-04-14T10:19:15.723Z,34.23
2018-04-14T10:21:41.863Z,31.40
2018-04-14T10:24:08.022Z,29.00
2018-04-14T10:26:34.202Z,33.03
2018-04-14T10:29:00.431Z,29.03
2018-04-14T10:31:28.365Z,25.43
2018-04-14T10:33:56.315Z,30.37
2018-04-14T10:36:24.251Z,20.83
2018-04-14T10:38:52.146Z,21.63
2018-04-14T10:41:20.072Z,20.20
2018-04-14T10:43:47.978Z,24.70
2018-04-14T10:46:15.901Z,24.57
2018-04-14T10:48:43.838Z,22.60
2018-04-14T10:51:11.771Z,19.63
2018-04-14T10:53:39.775Z,20.10
2018-04-14T10:56:07.674Z,21.17
2018-04-14T10:58:35.576Z,19.30
2018-04-14T11:01:03.570Z,20.13
2018-04-14T11:03:31.506Z,16.17
2018-04-14T11:05:59.427Z,22.57
2018-04-14T11:08:27.344Z,17.27
2018-04-14T11:10:55.294Z,14.27
2018-04-14T11:13:21.702Z,11.07
2018-04-14T11:15:47.878Z,8.77
2018-04-14T11:18:14.051Z,9.80
2018-04-14T11:20:40.243Z,11.03
2018-04-14T11:23:06.398Z,7.97
2018-04-14T11:25:32.566Z,7.10
2018-04-14T11:27:58.749Z,9.20
2018-04-14T11:30:24.930Z,8.67
2018-04-14T11:32:51.108Z,7.80
2018-04-14T11:35:17.287Z,7.77
2018-04-14T11:37:43.510Z,7.13
2018-04-14T11:40:09.725Z,7.73
2018-04-14T11:42:35.899Z,5.50
2018-04-14T11:45:02.119Z,4.87
2018-04-14T11:47:28.579Z,5.30
2018-04-14T11:49:54.723Z,5.07
2018-04-14T11:52:22.622Z,6.83
2018-04-14T11:54:50.548Z,21.53
2018-04-14T11:57:18.690Z,6.90
2018-04-14T11:59:46.590Z,5.67
2018-04-14T12:02:14.511Z,8.53
2018-04-14T12:04:42.417Z,6.83
2018-04-14T12:07:10.314Z,9.50
2018-04-14T12:09:38.237Z,6.70
2018-04-14T12:12:06.201Z,7.87
2018-04-14T12:14:34.419Z,6.93
2018-04-14T12:17:02.401Z,11.10
2018-04-14T12:19:30.350Z,6.47
2018-04-14T12:21:58.307Z,6.20
2018-04-14T12:24:26.236Z,5.53
2018-04-14T12:26:54.171Z,9.57
2018-04-14T12:29:22.104Z,10.00
2018-04-14T12:31:50.050Z,8.77
2018-04-14T12:34:18.198Z,11.03
2018-04-14T12:36:46.100Z,10.77
2018-04-14T12:39:14.190Z,15.50
2018-04-14T12:41:42.098Z,10.83
2018-04-14T12:44:10.033Z,14.20
2018-04-14T12:46:37.953Z,16.83
2018-04-14T12:49:05.868Z,12.80
2018-04-14T12:51:33.821Z,21.03
2018-04-14T12:54:01.729Z,22.63
2018-04-14T12:56:29.623Z,26.20
2018-04-14T12:58:57.525Z,30.13
2018-04-14T13:01:25.429Z,29.70
2018-04-14T13:03:53.318Z,35.07
2018-04-14T13:06:21.270Z,31.00
2018-04-14T13:08:49.174Z,32.20
2018-04-14T13:11:17.072Z,34.17
2018-04-14T13:13:44.963Z,34.97
2018-04-14T13:16:13.026Z,32.60
2018-04-14T13:18:40.934Z,40.60
2018-04-14T13:21:08.833Z,38.13
2018-04-14T13:23:36.784Z,41.87
2018-04-14T13:26:04.702Z,35.40
2018-04-14T13:28:32.633Z,31.80
2018-04-14T13:31:00.530Z,34.27
2018-04-14T13:33:28.454Z,32.63
2018-04-14T13:35:56.349Z,27.40
2018-04-14T13:38:24.321Z,28.10
2018-04-14T13:40:52.362Z,28.50
2018-04-14T13:43:20.282Z,31.00
2018-04-14T13:45:48.209Z,31.10
2018-04-14T13:48:14.371Z,33.07
2018-04-14T13:50:42.375Z,32.47
2018-04-14T13:53:08.574Z,36.70
2018-04-14T13:55:36.489Z,34.30
2018-04-14T13:58:04.430Z,38.73
2018-04-14T14:00:32.369Z,35.40
2018-04-14T14:03:00.273Z,35.30
2018-04-14T14:05:28.158Z,40.70
2018-04-14T14:07:56.066Z,40.57
2018-04-14T14:10:23.965Z,41.80
2018-04-14T14:12:51.861Z,41.87
2018-04-14T14:15:19.807Z,42.07
2018-04-14T14:17:47.920Z,43.00
2018-04-14T14:20:15.817Z,37.97
2018-04-14T14:22:43.707Z,42.83
2018-04-14T14:25:12.018Z,51.47
2018-04-14T14:27:40.561Z,40.37
2018-04-14T14:30:08.962Z,48.20
2018-04-14T14:32:39.194Z,48.83
2018-04-14T14:35:09.310Z,52.40
2018-04-14T14:37:40.257Z,49.93
2018-04-14T14:40:11.138Z,53.83
2018-04-14T14:42:38.340Z,54.33
2018-04-14T14:45:06.169Z,53.20
2018-04-14T14:47:37.203Z,52.13
2018-04-14T14:50:09.544Z,61.77
2018-04-14T14:52:37.468Z,56.60
2018-04-14T14:55:03.606Z,57.77
2018-04-14T14:57:29.765Z,62.90
2018-04-14T14:59:57.713Z,65.17
2018-04-14T15:02:25.645Z,65.87
2018-04-14T15:04:53.549Z,69.90
2018-04-14T15:07:19.726Z,70.40
2018-04-14T15:09:47.674Z,69.30
2018-04-14T15:12:15.611Z,62.37
2018-04-14T15:14:43.521Z,62.30
2018-04-14T15:17:11.470Z,69.80
2018-04-14T15:19:39.552Z,61.00
2018-04-14T15:22:05.703Z,66.13
2018-04-14T15:24:33.626Z,60.83
2018-04-14T15:26:59.804Z,63.67
2018-04-14T15:29:27.751Z,64.30
2018-04-14T15:31:55.674Z,63.13
2018-04-14T15:34:23.594Z,78.47
2018-04-14T15:36:51.532Z,64.57
2018-04-14T15:39:19.450Z,67.40
2018-04-14T15:41:45.615Z,74.60
2018-04-14T15:44:13.719Z,69.40
2018-04-14T15:46:41.729Z,73.00
2018-04-14T15:49:07.912Z,79.60
2018-04-14T15:51:34.135Z,72.83
2018-04-14T15:54:02.038Z,72.57
2018-04-14T15:56:29.960Z,78.00
2018-04-14T15:58:56.151Z,71.07
2018-04-14T16:01:22.326Z,73.67
2018-04-14T16:03:48.482Z,80.87
2018-04-14T16:06:14.682Z,73.00
2018-04-14T16:08:40.834Z,80.70
2018-04-14T16:11:08.754Z,75.43
2018-04-14T16:13:36.658Z,79.37
2018-04-14T16:16:04.560Z,76.03
2018-04-14T16:18:32.483Z,82.60
2018-04-14T16:21:00.614Z,85.10
2018-04-14T16:23:28.614Z,91.20
2018-04-14T16:25:56.459Z,104.53
2018-04-14T16:28:24.350Z,87.77
2018-04-14T16:30:52.269Z,89.33
2018-04-14T16:33:20.175Z,95.27
2018-04-14T16:35:48.071Z,87.60
2018-04-14T16:38:16.018Z,90.60
2018-04-14T16:40:43.937Z,92.33
2018-04-14T16:43:11.863Z,94.77
2018-04-14T16:45:40.214Z,109.07
2018-04-14T16:48:08.128Z,92.27
2018-04-14T16:50:36.041Z,98.13
2018-04-14T16:53:03.949Z,106.30
2018-04-14T16:55:31.872Z,98.37
2018-04-14T16:57:59.785Z,100.33
2018-04-14T17:00:27.744Z,97.73
2018-04-14T17:02:55.654Z,87.03
2018-04-14T17:05:23.557Z,105.53
2018-04-14T17:07:51.490Z,105.77
2018-04-14T17:10:19.431Z,100.10
2018-04-14T17:12:47.361Z,96.63
2018-04-14T17:15:15.288Z,97.67
2018-04-14T17:17:43.205Z,94.20
2018-04-14T17:20:11.107Z,93.60
2018-04-14T17:22:39.177Z,101.13
2018-04-14T17:25:07.097Z,96.20
2018-04-14T17:27:35.070Z,101.57
2018-04-14T17:30:03.046Z,97.70
2018-04-14T17:32:30.950Z,97.97
2018-04-14T17:34:58.961Z,103.60
2018-04-14T17:37:26.865Z,105.73
2018-04-14T17:39:54.943Z,100.57
2018-04-14T17:42:22.922Z,100.00
2018-04-14T17:44:50.839Z,93.40
2018-04-14T17:47:18.759Z,107.73
2018-04-14T17:49:46.717Z,112.37
2018-04-14T17:52:14.686Z,106.30
2018-04-14T17:54:42.633Z,101.03
2018-04-14T17:57:10.557Z,107.60
2018-04-14T17:59:38.460Z,100.73
2018-04-14T18:02:06.378Z,106.10
2018-04-14T18:04:34.281Z,105.80
2018-04-14T18:07:02.177Z,108.10
2018-04-14T18:09:30.069Z,98.93
2018-04-14T18:11:58.019Z,108.57
2018-04-14T18:14:26.008Z,103.60
2018-04-14T18:16:53.889Z,106.67
2018-04-14T18:19:21.798Z,104.47
2018-04-14T18:21:49.721Z,111.67
2018-04-14T18:24:17.772Z,109.43
2018-04-14T18:26:45.672Z,104.17
2018-04-14T18:29:13.593Z,116.87
2018-04-14T18:31:41.510Z,118.67
2018-04-14T18:34:13.450Z,115.10
2018-04-14T18:36:41.360Z,107.70
2018-04-14T18:39:09.304Z,101.43
2018-04-14T18:41:37.265Z,110.30
2018-04-14T18:44:05.181Z,108.50
2018-04-14T18:46:33.119Z,112.67
2018-04-14T18:49:01.152Z,98.47
2018-04-14T18:51:29.053Z,102.67
2018-04-14T18:53:56.943Z,105.00
2018-04-14T18:56:24.877Z,110.90
2018-04-14T18:58:52.846Z,98.73
2018-04-14T19:01:20.758Z,120.00
2018-04-14T19:03:48.689Z,120.53
2018-04-14T19:06:16.581Z,129.80
2018-04-14T19:08:44.500Z,118.20
2018-04-14T19:11:12.405Z,118.53
2018-04-14T19:13:40.306Z,126.17
2018-04-14T19:16:08.211Z,116.97
2018-04-14T19:18:36.116Z,110.57
2018-04-14T19:21:04.151Z,127.00
2018-04-14T19:23:32.057Z,111.43
2018-04-14T19:26:00.226Z,104.67
2018-04-14T19:28:28.145Z,113.30
2018-04-14T19:30:56.037Z,109.90
2018-04-14T19:33:23.934Z,101.37
2018-04-14T19:35:51.842Z,101.03
2018-04-14T19:38:19.757Z,126.53
2018-04-14T19:40:47.657Z,111.90
2018-04-14T19:43:15.563Z,109.93
2018-04-14T19:45:43.518Z,127.70
2018-04-14T19:48:11.412Z,125.37
2018-04-14T19:50:39.492Z,109.57
2018-04-14T19:53:07.410Z,116.87
2018-04-14T19:55:35.317Z,124.23
2018-04-14T19:58:03.211Z,116.73
2018-04-14T20:00:33.225Z,122.03
2018-04-14T20:03:01.945Z,121.87
2018-04-14T20:05:29.861Z,122.87
2018-04-14T20:07:57.784Z,117.77
2018-04-14T20:10:25.694Z,127.60
2018-04-14T20:12:53.654Z,129.67
2018-04-14T20:15:21.585Z,121.50
2018-04-14T20:17:49.485Z,133.90
2018-04-14T20:20:17.561Z,126.90
2018-04-14T20:22:45.453Z,135.50
2018-04-14T20:25:13.392Z,129.93
2018-04-14T20:27:41.533Z,126.30
2018-04-14T20:30:09.452Z,142.80
2018-04-14T20:32:37.371Z,165.83
2018-04-14T20:35:05.306Z,135.70
2018-04-14T20:37:33.266Z,144.67
2018-04-14T20:40:01.194Z,139.07
2018-04-14T20:42:29.093Z,137.13
2018-04-14T20:44:56.989Z,145.43
2018-04-14T20:47:24.907Z,144.63
2018-04-14T20:49:52.817Z,148.07
2018-04-14T20:52:20.757Z,142.17
2018-04-14T20:54:48.661Z,136.43
2018-04-14T20:57:16.559Z,152.10
2018-04-14T20:59:44.469Z,140.63
2018-04-14T21:02:12.396Z,137.57
2018-04-14T21:04:40.306Z,154.63
2018-04-14T21:07:08.401Z,149.07
2018-04-14T21:09:36.258Z,145.17
2018-04-14T21:12:04.177Z,137.50
2018-04-14T21:14:32.142Z,141.10
2018-04-14T21:17:00.046Z,157.87
2018-04-14T21:19:27.949Z,149.70
2018-04-14T21:21:55.850Z,146.63
2018-04-14T21:24:23.751Z,141.30
2018-04-14T21:26:51.691Z,146.90
2018-04-14T21:29:19.853Z,145.17
2018-04-14T21:31:47.746Z,145.43
2018-04-14T21:34:15.661Z,138.37
2018-04-14T21:36:43.568Z,137.00
2018-04-14T21:39:11.487Z,149.13
2018-04-14T21:41:39.405Z,146.30
2018-04-14T21:44:07.302Z,151.07
2018-04-14T21:46:35.201Z,156.47
2018-04-14T21:49:03.105Z,150.23
2018-04-14T21:51:31.022Z,145.13
2018-04-14T21:53:58.974Z,152.40
2018-04-14T21:56:26.873Z,154.43
2018-04-14T21:58:54.754Z,154.73
2018-04-14T22:01:22.675Z,153.53
2018-04-14T22:03:50.594Z,141.60
2018-04-14T22:06:18.516Z,141.80
2018-04-14T22:08:46.443Z,146.93
2018-04-14T22:11:14.353Z,141.40
2018-04-14T22:13:42.278Z,151.60
2018-04-14T22:16:10.174Z,146.80
2018-04-14T22:18:38.120Z,166.40
2018-04-14T22:21:06.018Z,157.63
2018-04-14T22:23:33.909Z,153.03
2018-04-14T22:26:01.822Z,153.80
2018-04-14T22:28:29.726Z,138.40
2018-04-14T22:30:57.789Z,157.13
2018-04-14T22:33:25.697Z,158.43
2018-04-14T22:35:53.602Z,158.43
2018-04-14T22:38:21.514Z,155.40
2018-04-14T22:40:49.443Z,146.63
2018-04-14T22:43:17.361Z,158.50
2018-04-14T22:45:45.287Z,150.70
2018-04-14T22:48:13.169Z,151.37
2018-04-14T22:50:41.078Z,145.10
2018-04-14T22:53:09.009Z,162.53
2018-04-14T22:55:36.947Z,159.43
2018-04-14T22:58:04.859Z,166.33
2018-04-14T23:00:32.778Z,168.13
2018-04-14T23:03:00.694Z,145.27
2018-04-14T23:05:28.599Z,157.53
2018-04-14T23:07:56.573Z,148.30
2018-04-14T23:10:24.485Z,152.77
2018-04-14T23:12:52.423Z,144.47
2018-04-14T23:15:20.353Z,138.87
2018-04-14T23:17:48.286Z,150.00
2018-04-14T23:20:16.206Z,138.90
2018-04-14T23:22:44.120Z,154.23
2018-04-14T23:25:12.038Z,138.23
2018-04-14T23:27:40.001Z,145.77
2018-04-14T23:30:07.919Z,152.20
2018-04-14T23:32:36.074Z,154.50
2018-04-14T23:35:04.041Z,145.30
2018-04-14T23:37:31.941Z,143.80
2018-04-14T23:39:59.849Z,147.10
2018-04-14T23:42:27.750Z,145.67
2018-04-14T23:44:55.643Z,154.50
2018-04-14T23:47:23.729Z,150.73
2018-04-14T23:49:51.642Z,151.00
2018-04-14T23:52:19.556Z,145.73
2018-04-14T23:54:47.486Z,166.10
2018-04-14T23:57:15.688Z,142.83
2018-04-14T23:59:43.580Z,159.57
