createdAt,value
2022-09-21T00:01:09.398Z,99107.91
2022-09-21T00:03:36.938Z,99110.00
2022-09-21T00:06:14.423Z,99103.91
2022-09-21T00:08:41.507Z,99100.59
2022-09-21T00:11:08.682Z,99101.25
2022-09-21T00:13:37.300Z,99100.31
2022-09-21T00:16:07.399Z,99101.16
2022-09-21T00:18:35.576Z,99098.19
2022-09-21T00:21:07.096Z,99107.63
2022-09-21T00:23:35.923Z,99108.88
2022-09-21T00:26:13.602Z,99102.72
2022-09-21T00:28:40.657Z,99109.25
2022-09-21T00:31:12.634Z,99107.97
2022-09-21T00:33:39.971Z,99101.13
2022-09-21T00:36:14.484Z,99098.88
2022-09-21T00:38:41.410Z,99109.31
2022-09-21T00:41:09.163Z,99102.53
2022-09-21T00:43:43.345Z,99108.50
2022-09-21T00:46:27.087Z,99097.84
2022-09-21T00:48:53.715Z,99105.09
2022-09-21T00:51:20.484Z,99107.88
2022-09-21T00:53:49.063Z,99100.41
2022-09-21T00:56:15.662Z,99103.81
2022-09-21T00:58:46.239Z,99106.38
2022-09-21T01:01:19.007Z,99105.75
2022-09-21T01:03:50.585Z,99109.78
2022-09-21T01:06:18.637Z,99106.56
2022-09-21T01:08:49.438Z,99104.44
2022-09-21T01:11:39.621Z,99103.72
2022-09-21T01:14:31.378Z,99104.25
2022-09-21T01:17:16.213Z,99109.88
2022-09-21T01:20:15.168Z,99105.00
2022-09-21T01:23:16.988Z,99103.78
2022-09-21T01:26:31.471Z,99110.97
2022-09-21T01:29:38.216Z,99104.78
2022-09-21T01:32:28.080Z,99111.66
2022-09-21T01:34:56.107Z,99112.22
2022-09-21T01:37:25.669Z,99116.84
2022-09-21T01:39:56.187Z,99113.25
2022-09-21T01:42:24.447Z,99115.47
2022-09-21T01:44:50.879Z,99120.28
2022-09-21T01:47:18.432Z,99113.59
2022-09-21T01:49:48.448Z,99115.28
2022-09-21T01:52:20.160Z,99116.47
2022-09-21T01:54:54.575Z,99117.13
2022-09-21T01:57:56.406Z,99121.22
2022-09-21T02:00:24.470Z,99113.84
2022-09-21T02:02:55.444Z,99116.56
2022-09-21T02:05:23.915Z,99105.09
2022-09-21T02:07:51.647Z,99116.72
2022-09-21T02:10:39.954Z,99105.09
2022-09-21T02:13:07.135Z,99113.91
2022-09-21T02:15:41.018Z,99107.00
2022-09-21T02:18:14.246Z,99108.03
2022-09-21T02:20:48.304Z,99111.63
2022-09-21T02:23:22.565Z,99112.97
2022-09-21T02:25:55.164Z,99102.88
2022-09-21T02:28:27.686Z,99102.66
2022-09-21T02:31:00.532Z,99102.84
2022-09-21T02:33:32.636Z,99094.75
2022-09-21T02:36:09.042Z,99091.28
2022-09-21T02:38:39.745Z,99091.44
2022-09-21T02:41:15.370Z,99090.41
2022-09-21T02:43:49.248Z,99096.84
2022-09-21T02:46:26.676Z,99095.63
2022-09-21T02:49:04.279Z,99102.91
2022-09-21T02:51:34.055Z,99113.25
2022-09-21T02:54:04.498Z,99100.94
2022-09-21T02:56:31.500Z,99105.53
2022-09-21T02:59:01.688Z,99104.16
2022-09-21T03:01:28.869Z,99104.38
2022-09-21T03:03:55.423Z,99101.03
2022-09-21T03:06:21.982Z,99099.63
2022-09-21T03:08:48.803Z,99102.59
2022-09-21T03:11:19.479Z,99103.50
2022-09-21T03:13:46.264Z,99105.59
2022-09-21T03:16:13.492Z,99106.25
2022-09-21T03:18:42.136Z,99105.22
2022-09-21T03:21:08.552Z,99106.56
2022-09-21T03:23:35.150Z,99105.41
2022-09-21T03:26:02.556Z,99111.34
2022-09-21T03:28:29.137Z,99113.50
2022-09-21T03:30:55.697Z,99108.50
2022-09-21T03:33:23.133Z,99118.69
2022-09-21T03:35:49.908Z,99119.91
2022-09-21T03:38:16.822Z,99116.56
2022-09-21T03:40:47.309Z,99119.38
2022-09-21T03:43:14.012Z,99126.03
2022-09-21T03:45:42.572Z,99127.47
2022-09-21T03:48:10.741Z,99124.09
2022-09-21T03:50:37.856Z,99118.72
2022-09-21T03:53:04.496Z,99118.44
2022-09-21T03:55:31.633Z,99121.78
2022-09-21T03:57:58.221Z,99121.44
2022-09-21T04:00:24.980Z,99116.25
2022-09-21T04:02:51.814Z,99122.69
2022-09-21T04:05:18.557Z,99123.72
2022-09-21T04:07:48.328Z,99118.97
2022-09-21T04:10:17.675Z,99119.34
2022-09-21T04:12:44.557Z,99124.94
2022-09-21T04:15:15.734Z,99123.94
2022-09-21T04:17:42.498Z,99123.09
2022-09-21T04:20:09.470Z,99122.41
2022-09-21T04:22:43.279Z,99126.09
2022-09-21T04:25:10.831Z,99132.47
2022-09-21T04:27:37.438Z,99130.75
2022-09-21T04:30:04.973Z,99136.53
2022-09-21T04:32:31.603Z,99136.19
2022-09-21T04:34:58.251Z,99136.50
2022-09-21T04:37:24.871Z,99133.00
2022-09-21T04:39:51.787Z,99134.63
2022-09-21T04:42:18.736Z,99135.19
2022-09-21T04:44:45.305Z,99135.34
2022-09-21T04:47:11.965Z,99139.38
2022-09-21T04:49:38.848Z,99144.41
2022-09-21T04:52:05.991Z,99145.13
2022-09-21T04:54:34.879Z,99149.13
2022-09-21T04:57:03.232Z,99148.06
2022-09-21T04:59:29.890Z,99146.56
2022-09-21T05:01:56.471Z,99151.19
2022-09-21T05:04:22.976Z,99151.91
2022-09-21T05:06:49.861Z,99158.63
2022-09-21T05:09:35.064Z,99154.69
2022-09-21T05:12:03.003Z,99158.72
2022-09-21T05:14:29.568Z,99157.75
2022-09-21T05:16:56.198Z,99160.56
2022-09-21T05:19:22.943Z,99160.75
2022-09-21T05:21:49.540Z,99156.75
2022-09-21T05:24:16.285Z,99156.94
2022-09-21T05:26:42.979Z,99166.66
2022-09-21T05:29:09.849Z,99165.63
2022-09-21T05:31:48.128Z,99167.19
2022-09-21T05:34:36.571Z,99164.44
2022-09-21T05:37:13.100Z,99163.50
2022-09-21T05:39:40.003Z,99168.03
2022-09-21T05:42:07.024Z,99170.13
2022-09-21T05:44:33.702Z,99169.38
2022-09-21T05:47:16.816Z,99175.25
2022-09-21T05:50:06.886Z,99173.47
2022-09-21T05:52:49.422Z,99178.66
2022-09-21T05:55:29.946Z,99181.09
2022-09-21T05:58:27.138Z,99185.88
2022-09-21T06:01:15.657Z,99179.88
2022-09-21T06:03:42.465Z,99185.38
2022-09-21T06:06:09.927Z,99183.88
2022-09-21T06:08:36.445Z,99198.69
2022-09-21T06:11:03.063Z,99195.97
2022-09-21T06:13:29.622Z,99187.91
2022-09-21T06:15:56.285Z,99195.22
2022-09-21T06:18:22.825Z,99194.44
2022-09-21T06:20:49.427Z,99198.09
2022-09-21T06:23:16.103Z,99199.88
2022-09-21T06:25:42.707Z,99200.78
2022-09-21T06:28:11.668Z,99194.63
2022-09-21T06:30:39.304Z,99204.59
2022-09-21T06:33:06.801Z,99205.88
2022-09-21T06:35:34.740Z,99206.59
2022-09-21T06:38:02.484Z,99199.47
2022-09-21T06:40:30.131Z,99199.16
2022-09-21T06:43:00.782Z,99195.09
2022-09-21T06:45:29.131Z,99204.81
2022-09-21T06:47:55.914Z,99202.47
2022-09-21T06:50:23.014Z,99200.66
2022-09-21T06:52:49.680Z,99204.66
2022-09-21T06:55:16.314Z,99197.84
2022-09-21T06:57:43.752Z,99199.41
2022-09-21T07:00:13.681Z,99203.75
2022-09-21T07:02:46.739Z,99203.44
2022-09-21T07:05:13.472Z,99203.81
2022-09-21T07:07:40.541Z,99204.06
2022-09-21T07:10:13.090Z,99201.22
2022-09-21T07:12:41.490Z,99200.81
2022-09-21T07:15:10.216Z,99203.31
2022-09-21T07:17:38.260Z,99204.81
2022-09-21T07:20:05.904Z,99198.19
2022-09-21T07:22:32.812Z,99199.00
2022-09-21T07:24:59.830Z,99200.50
2022-09-21T07:27:28.279Z,99194.00
2022-09-21T07:29:54.790Z,99197.66
2022-09-21T07:32:21.656Z,99198.09
2022-09-21T07:34:48.301Z,99204.81
2022-09-21T07:37:15.179Z,99200.41
2022-09-21T07:39:41.837Z,99205.25
2022-09-21T07:42:08.447Z,99204.69
2022-09-21T07:44:35.041Z,99209.59
2022-09-21T07:47:03.291Z,99210.56
2022-09-21T07:49:29.848Z,99208.63
2022-09-21T07:52:01.433Z,99209.38
2022-09-21T07:54:30.304Z,99202.78
2022-09-21T07:57:15.196Z,99203.31
2022-09-21T07:59:41.834Z,99206.38
2022-09-21T08:02:08.563Z,99213.59
2022-09-21T08:04:35.182Z,99210.78
2022-09-21T08:07:01.705Z,99209.44
2022-09-21T08:09:28.280Z,99212.56
2022-09-21T08:11:55.689Z,99210.41
2022-09-21T08:14:26.786Z,99206.31
2022-09-21T08:16:53.609Z,99207.75
2022-09-21T08:19:20.880Z,99204.34
2022-09-21T08:21:56.283Z,99203.59
2022-09-21T08:24:26.599Z,99207.69
2022-09-21T08:26:54.088Z,99212.69
2022-09-21T08:29:20.932Z,99212.97
2022-09-21T08:31:47.677Z,99219.66
2022-09-21T08:34:14.383Z,99210.41
2022-09-21T08:36:41.077Z,99209.09
2022-09-21T08:39:08.764Z,99209.69
2022-09-21T08:42:03.423Z,99209.47
2022-09-21T08:44:37.372Z,99209.28
2022-09-21T08:47:09.164Z,99214.88
2022-09-21T08:49:38.189Z,99209.28
2022-09-21T08:52:16.528Z,99211.13
2022-09-21T08:54:49.145Z,99211.50
2022-09-21T08:57:16.307Z,99203.53
2022-09-21T08:59:47.616Z,99198.19
2022-09-21T09:02:23.065Z,99197.59
2022-09-21T09:04:53.919Z,99196.38
2022-09-21T09:07:40.787Z,99190.44
2022-09-21T09:10:20.316Z,99187.34
2022-09-21T09:12:53.517Z,99198.28
2022-09-21T09:15:41.569Z,99189.06
2022-09-21T09:18:25.515Z,99195.47
2022-09-21T09:21:02.959Z,99180.91
2022-09-21T09:23:46.952Z,99185.09
2022-09-21T09:26:28.218Z,99179.81
2022-09-21T09:29:09.265Z,99187.50
2022-09-21T09:31:37.048Z,99186.06
2022-09-21T09:34:13.023Z,99186.06
2022-09-21T09:36:58.245Z,99181.84
2022-09-21T09:39:26.154Z,99173.09
2022-09-21T09:42:17.475Z,99174.28
2022-09-21T09:45:25.498Z,99174.97
2022-09-21T09:48:06.468Z,99174.75
2022-09-21T09:50:37.969Z,99179.84
2022-09-21T09:53:12.971Z,99172.97
2022-09-21T09:55:42.323Z,99172.66
2022-09-21T09:58:20.902Z,99167.06
2022-09-21T10:00:52.129Z,99162.72
2022-09-21T10:03:23.913Z,99160.25
2022-09-21T10:05:51.111Z,99157.28
2022-09-21T10:08:32.648Z,99159.00
2022-09-21T10:10:59.293Z,99148.63
2022-09-21T10:13:30.578Z,99152.19
2022-09-21T10:16:06.877Z,99141.81
2022-09-21T10:18:49.827Z,99155.00
2022-09-21T10:21:21.157Z,99142.66
2022-09-21T10:23:53.575Z,99141.59
2022-09-21T10:26:20.497Z,99140.19
2022-09-21T10:29:01.436Z,99136.56
2022-09-21T10:31:29.926Z,99128.81
2022-09-21T10:34:15.105Z,99136.53
2022-09-21T10:36:51.627Z,99131.19
2022-09-21T10:39:20.148Z,99129.59
2022-09-21T10:42:06.916Z,99129.75
2022-09-21T10:44:41.581Z,99125.16
2022-09-21T10:47:34.446Z,99121.91
2022-09-21T10:50:03.942Z,99122.63
2022-09-21T10:52:36.387Z,99120.16
2022-09-21T10:55:03.219Z,99117.41
2022-09-21T10:57:30.336Z,99119.66
2022-09-21T10:59:57.359Z,99118.66
2022-09-21T11:02:26.833Z,99125.28
2022-09-21T11:04:59.273Z,99118.81
2022-09-21T11:07:37.438Z,99111.00
2022-09-21T11:10:22.847Z,99118.56
2022-09-21T11:12:55.355Z,99112.81
2022-09-21T11:15:44.254Z,99119.41
2022-09-21T11:18:19.103Z,99121.06
2022-09-21T11:21:19.921Z,99113.13
2022-09-21T11:24:04.538Z,99114.44
2022-09-21T11:26:40.718Z,99108.47
2022-09-21T11:29:15.701Z,99108.78
2022-09-21T11:31:51.664Z,99105.72
2022-09-21T11:35:06.089Z,99103.81
2022-09-21T11:37:53.847Z,99099.72
2022-09-21T11:40:40.493Z,99101.75
2022-09-21T11:43:44.713Z,99090.53
2022-09-21T11:46:33.155Z,99090.97
2022-09-21T11:49:39.017Z,99089.19
2022-09-21T11:52:21.654Z,99079.78
2022-09-21T11:54:51.917Z,99084.06
2022-09-21T11:57:28.887Z,99076.06
2022-09-21T12:00:17.816Z,99070.25
2022-09-21T12:03:09.599Z,99065.97
2022-09-21T12:06:12.177Z,99075.13
2022-09-21T12:08:58.638Z,99063.75
2022-09-21T12:11:34.392Z,99056.34
2022-09-21T12:14:12.989Z,99060.66
2022-09-21T12:16:52.277Z,99059.19
2022-09-21T12:19:40.728Z,99060.56
2022-09-21T12:22:19.978Z,99059.94
2022-09-21T12:24:55.949Z,99065.69
2022-09-21T12:27:29.464Z,99059.13
2022-09-21T12:30:03.875Z,99065.97
2022-09-21T12:32:47.484Z,99060.03
2022-09-21T12:35:17.358Z,99061.88
2022-09-21T12:37:51.030Z,99060.63
2022-09-21T12:40:27.958Z,99059.88
2022-09-21T12:43:02.003Z,99054.94
2022-09-21T12:45:47.653Z,99049.31
2022-09-21T12:48:21.990Z,99055.38
2022-09-21T12:50:55.055Z,99056.41
2022-09-21T12:53:29.041Z,99056.91
2022-09-21T12:56:37.100Z,99047.72
2022-09-21T12:59:17.967Z,99057.69
2022-09-21T13:01:57.412Z,99052.06
2022-09-21T13:04:49.901Z,99042.56
2022-09-21T13:07:32.669Z,99044.22
2022-09-21T13:10:01.395Z,99041.44
2022-09-21T13:12:34.542Z,99041.97
2022-09-21T13:15:33.125Z,99047.16
2022-09-21T13:18:05.749Z,99042.00
2022-09-21T13:20:38.190Z,99042.16
2022-09-21T13:23:04.978Z,99045.25
2022-09-21T13:25:37.408Z,99043.53
2022-09-21T13:28:13.519Z,99042.31
2022-09-21T13:30:47.997Z,99044.34
2022-09-21T13:33:20.706Z,99040.84
2022-09-21T13:35:50.090Z,99034.00
2022-09-21T13:38:41.140Z,99032.84
2022-09-21T13:41:16.880Z,99032.16
2022-09-21T13:43:54.758Z,99022.13
2022-09-21T13:46:37.068Z,99020.75
2022-09-21T13:49:13.906Z,99020.41
2022-09-21T13:52:00.294Z,99017.66
2022-09-21T13:54:34.138Z,99018.09
2022-09-21T13:57:09.181Z,99016.47
2022-09-21T13:59:36.295Z,99018.28
2022-09-21T14:02:03.880Z,99019.44
2022-09-21T14:04:33.437Z,99014.97
2022-09-21T14:07:05.032Z,99017.78
2022-09-21T14:09:38.738Z,99012.69
2022-09-21T14:12:06.387Z,99009.94
2022-09-21T14:14:38.159Z,99006.56
2022-09-21T14:17:06.235Z,99006.84
2022-09-21T14:19:33.670Z,99004.78
2022-09-21T14:22:09.528Z,99004.66
2022-09-21T14:24:43.903Z,99008.63
2022-09-21T14:27:32.344Z,99012.59
2022-09-21T14:30:16.440Z,99001.72
2022-09-21T14:32:47.355Z,98997.88
2022-09-21T14:35:18.552Z,98997.16
2022-09-21T14:37:49.001Z,98998.94
2022-09-21T14:40:39.144Z,98989.31
2022-09-21T14:43:12.812Z,98995.09
2022-09-21T14:46:01.731Z,98999.78
2022-09-21T14:48:56.123Z,98993.28
2022-09-21T14:51:38.247Z,98992.72
2022-09-21T14:54:32.029Z,98984.91
2022-09-21T14:57:19.086Z,98979.59
2022-09-21T15:00:14.258Z,98977.53
2022-09-21T15:02:43.448Z,98977.06
2022-09-21T15:05:26.226Z,98973.81
2022-09-21T15:08:43.975Z,98971.31
2022-09-21T15:11:27.619Z,98975.88
2022-09-21T15:14:16.336Z,98974.13
2022-09-21T15:16:49.939Z,98968.38
2022-09-21T15:19:27.213Z,98958.00
2022-09-21T15:22:15.891Z,98958.59
2022-09-21T15:24:54.558Z,98971.28
2022-09-21T15:27:23.998Z,98964.38
2022-09-21T15:29:54.662Z,98957.13
2022-09-21T15:32:41.103Z,98966.00
2022-09-21T15:35:37.089Z,98960.56
2022-09-21T15:38:04.436Z,98962.31
2022-09-21T15:40:46.950Z,98952.22
2022-09-21T15:43:16.841Z,98954.16
2022-09-21T15:45:51.680Z,98951.38
2022-09-21T15:48:19.813Z,98960.72
2022-09-21T15:50:59.452Z,98949.88
2022-09-21T15:53:29.689Z,98954.78
2022-09-21T15:55:57.133Z,98955.34
2022-09-21T15:58:37.053Z,98959.47
2022-09-21T16:01:13.047Z,98959.19
2022-09-21T16:03:40.606Z,98963.00
2022-09-21T16:06:34.102Z,98956.22
2022-09-21T16:09:26.548Z,98960.06
2022-09-21T16:11:53.841Z,98962.97
2022-09-21T16:14:44.675Z,98962.13
2022-09-21T16:17:14.984Z,98963.72
2022-09-21T16:20:03.218Z,98964.53
2022-09-21T16:22:41.579Z,98962.78
2022-09-21T16:25:24.781Z,98972.94
2022-09-21T16:27:56.999Z,98970.13
2022-09-21T16:30:52.938Z,98964.56
2022-09-21T16:33:41.407Z,98973.69
2022-09-21T16:36:17.106Z,98968.22
2022-09-21T16:38:46.023Z,98965.78
2022-09-21T16:41:12.969Z,98975.38
2022-09-21T16:43:43.130Z,98972.97
2022-09-21T16:46:10.503Z,98976.50
2022-09-21T16:48:38.960Z,98983.19
2022-09-21T16:51:25.031Z,98976.59
2022-09-21T16:53:52.205Z,98981.47
2022-09-21T16:56:19.230Z,98979.22
2022-09-21T16:58:46.154Z,98985.69
2022-09-21T17:01:20.756Z,98980.00
2022-09-21T17:03:47.786Z,98981.97
2022-09-21T17:06:17.340Z,98992.84
2022-09-21T17:08:48.127Z,98980.38
2022-09-21T17:11:22.171Z,98981.03
2022-09-21T17:13:51.995Z,98984.72
2022-09-21T17:16:20.047Z,98991.03
2022-09-21T17:18:47.973Z,98984.66
2022-09-21T17:21:15.287Z,98986.03
2022-09-21T17:23:42.282Z,98980.44
2022-09-21T17:26:17.906Z,98983.88
2022-09-21T17:28:44.892Z,98986.16
2022-09-21T17:31:13.086Z,98983.53
2022-09-21T17:33:40.185Z,98986.97
2022-09-21T17:36:07.827Z,98989.09
2022-09-21T17:38:36.951Z,98987.34
2022-09-21T17:41:07.960Z,98986.06
2022-09-21T17:43:50.105Z,98985.81
2022-09-21T17:46:26.791Z,98993.25
2022-09-21T17:48:53.693Z,98998.81
2022-09-21T17:51:40.688Z,98993.69
2022-09-21T17:54:07.259Z,98994.00
2022-09-21T17:56:46.328Z,98989.38
2022-09-21T17:59:19.125Z,99003.13
2022-09-21T18:01:46.296Z,99003.00
2022-09-21T18:04:13.002Z,99007.09
2022-09-21T18:06:39.828Z,99009.03
2022-09-21T18:09:07.008Z,99016.50
2022-09-21T18:11:52.447Z,99011.81
2022-09-21T18:14:45.143Z,99015.38
2022-09-21T18:17:43.631Z,99016.94
2022-09-21T18:20:17.450Z,99020.63
2022-09-21T18:23:02.700Z,99021.41
2022-09-21T18:25:47.553Z,99016.22
2022-09-21T18:28:44.088Z,99014.94
2022-09-21T18:31:24.858Z,99020.91
2022-09-21T18:35:01.925Z,99022.25
2022-09-21T18:37:49.983Z,99023.09
2022-09-21T18:40:28.557Z,99026.84
2022-09-21T18:43:01.591Z,99026.50
2022-09-21T18:45:39.974Z,99028.16
2022-09-21T18:48:19.691Z,99035.03
2022-09-21T18:51:07.651Z,99036.72
2022-09-21T18:53:47.819Z,99034.13
2022-09-21T18:56:15.183Z,99030.78
2022-09-21T18:58:45.552Z,99043.25
2022-09-21T19:01:13.566Z,99039.72
2022-09-21T19:03:40.856Z,99049.00
2022-09-21T19:06:27.357Z,99046.75
2022-09-21T19:09:10.016Z,99043.06
2022-09-21T19:11:38.114Z,99045.84
2022-09-21T19:14:07.595Z,99045.84
2022-09-21T19:16:57.779Z,99042.84
2022-09-21T19:19:35.184Z,99047.31
2022-09-21T19:22:12.227Z,99044.91
2022-09-21T19:24:51.463Z,99040.97
2022-09-21T19:27:26.059Z,99044.69
2022-09-21T19:30:04.475Z,99039.53
2022-09-21T19:32:36.429Z,99043.78
2022-09-21T19:35:15.733Z,99044.28
2022-09-21T19:37:42.374Z,99043.16
2022-09-21T19:40:10.661Z,99048.69
2022-09-21T19:43:21.172Z,99043.09
2022-09-21T19:46:05.021Z,99041.25
2022-09-21T19:48:41.683Z,99031.03
2022-09-21T19:51:14.658Z,99034.91
2022-09-21T19:53:59.635Z,99038.78
2022-09-21T19:56:45.077Z,99045.84
2022-09-21T19:59:30.365Z,99045.09
2022-09-21T20:01:58.964Z,99052.69
2022-09-21T20:04:36.590Z,99045.41
2022-09-21T20:07:12.999Z,99043.91
2022-09-21T20:09:44.250Z,99042.03
2022-09-21T20:12:22.552Z,99048.91
2022-09-21T20:14:55.747Z,99043.13
2022-09-21T20:17:31.676Z,99047.72
2022-09-21T20:20:08.364Z,99042.47
2022-09-21T20:22:37.028Z,99042.44
2022-09-21T20:25:12.807Z,99041.53
2022-09-21T20:27:44.265Z,99045.97
2022-09-21T20:30:13.895Z,99040.44
2022-09-21T20:32:42.301Z,99050.91
2022-09-21T20:35:17.687Z,99041.00
2022-09-21T20:37:44.798Z,99040.16
2022-09-21T20:40:13.228Z,99048.13
2022-09-21T20:42:40.968Z,99051.81
2022-09-21T20:45:08.877Z,99040.09
2022-09-21T20:47:35.571Z,99043.94
2022-09-21T20:50:03.492Z,99045.47
2022-09-21T20:52:30.212Z,99053.34
2022-09-21T20:54:56.792Z,99054.91
2022-09-21T20:57:23.341Z,99059.03
2022-09-21T20:59:49.884Z,99057.34
2022-09-21T21:02:16.719Z,99066.41
2022-09-21T21:04:43.386Z,99059.25
2022-09-21T21:07:10.111Z,99065.69
2022-09-21T21:09:36.630Z,99068.88
2022-09-21T21:12:03.307Z,99064.72
2022-09-21T21:14:29.941Z,99064.88
2022-09-21T21:16:56.641Z,99066.50
2022-09-21T21:19:23.358Z,99064.06
2022-09-21T21:21:49.949Z,99067.50
2022-09-21T21:24:35.037Z,99065.00
2022-09-21T21:27:03.321Z,99071.56
2022-09-21T21:29:31.022Z,99063.69
2022-09-21T21:31:59.181Z,99078.34
2022-09-21T21:34:29.498Z,99061.59
2022-09-21T21:36:56.094Z,99062.78
2022-09-21T21:39:22.661Z,99066.63
2022-09-21T21:41:49.269Z,99067.63
2022-09-21T21:44:15.901Z,99060.28
2022-09-21T21:46:43.297Z,99066.69
2022-09-21T21:49:10.113Z,99056.00
2022-09-21T21:51:36.653Z,99057.75
2022-09-21T21:54:03.298Z,99060.88
2022-09-21T21:56:29.833Z,99070.59
2022-09-21T21:58:56.489Z,99064.78
2022-09-21T22:01:26.333Z,99069.38
2022-09-21T22:03:54.891Z,99059.97
2022-09-21T22:06:22.168Z,99063.34
2022-09-21T22:08:49.451Z,99054.63
2022-09-21T22:11:17.631Z,99057.25
2022-09-21T22:13:45.634Z,99052.22
2022-09-21T22:16:18.841Z,99058.78
2022-09-21T22:18:46.260Z,99056.47
2022-09-21T22:21:17.764Z,99053.81
2022-09-21T22:23:44.382Z,99061.31
2022-09-21T22:26:16.503Z,99058.41
2022-09-21T22:28:45.784Z,99061.81
2022-09-21T22:31:17.588Z,99053.25
2022-09-21T22:33:44.598Z,99054.75
2022-09-21T22:36:13.694Z,99047.09
2022-09-21T22:38:43.097Z,99050.81
2022-09-21T22:41:19.267Z,99052.84
2022-09-21T22:43:47.305Z,99051.81
2022-09-21T22:46:14.148Z,99056.22
2022-09-21T22:48:40.766Z,99053.72
2022-09-21T22:51:07.563Z,99052.34
2022-09-21T22:53:34.148Z,99057.38
2022-09-21T22:56:09.366Z,99049.72
2022-09-21T22:58:38.740Z,99056.22
2022-09-21T23:01:19.138Z,99056.97
2022-09-21T23:03:48.233Z,99054.28
2022-09-21T23:06:18.459Z,99046.50
2022-09-21T23:08:49.552Z,99041.72
2022-09-21T23:11:21.811Z,99038.63
2022-09-21T23:13:49.419Z,99037.38
2022-09-21T23:16:16.944Z,99033.53
2022-09-21T23:18:44.152Z,99032.03
2022-09-21T23:21:13.129Z,99029.69
2022-09-21T23:23:40.707Z,99032.88
2022-09-21T23:26:11.451Z,99040.34
2022-09-21T23:28:39.646Z,99045.69
2022-09-21T23:31:08.642Z,99041.00
2022-09-21T23:33:45.599Z,99029.91
2022-09-21T23:36:14.479Z,99039.06
2022-09-21T23:38:41.090Z,99037.22
2022-09-21T23:41:12.976Z,99032.03
2022-09-21T23:43:40.901Z,99035.97
2022-09-21T23:46:08.763Z,99038.19
2022-09-21T23:48:35.950Z,99032.03
2022-09-21T23:51:02.929Z,99028.06
2022-09-21T23:53:29.525Z,99029.00
2022-09-21T23:55:57.492Z,99020.66
2022-09-21T23:58:24.947Z,99027.28
