createdAt,value
2018-05-10T00:00:05.404Z,16.10
2018-05-10T00:02:35.435Z,16.10
2018-05-10T00:05:04.738Z,16.00
2018-05-10T00:07:34.022Z,16.00
2018-05-10T00:10:04.122Z,16.00
2018-05-10T00:12:33.390Z,16.00
2018-05-10T00:15:02.704Z,16.00
2018-05-10T00:17:32.062Z,15.90
2018-05-10T00:20:02.185Z,15.80
2018-05-10T00:22:31.487Z,15.80
2018-05-10T00:25:01.346Z,15.80
2018-05-10T00:27:30.649Z,15.70
2018-05-10T00:29:59.925Z,15.70
2018-05-10T00:32:29.204Z,15.70
2018-05-10T00:34:58.489Z,15.70
2018-05-10T00:37:29.149Z,15.50
2018-05-10T00:39:59.150Z,15.50
2018-05-10T00:42:28.419Z,15.50
2018-05-10T00:44:57.743Z,15.40
2018-05-10T00:47:27.771Z,15.40
2018-05-10T00:49:57.063Z,15.30
2018-05-10T00:52:27.085Z,15.30
2018-05-10T00:54:58.844Z,15.30
2018-05-10T00:57:28.114Z,15.30
2018-05-10T00:59:58.171Z,15.20
2018-05-10T01:02:27.569Z,15.20
2018-05-10T01:04:57.011Z,15.30
2018-05-10T01:07:26.948Z,15.30
2018-05-10T01:09:56.228Z,15.30
2018-05-10T01:12:25.480Z,15.30
2018-05-10T01:14:54.844Z,15.30
2018-05-10T01:17:24.128Z,15.30
2018-05-10T01:19:53.388Z,15.30
2018-05-10T01:22:22.673Z,15.20
2018-05-10T01:24:52.705Z,15.20
2018-05-10T01:27:22.088Z,15.20
2018-05-10T01:29:51.362Z,15.30
2018-05-10T01:32:20.613Z,15.30
2018-05-10T01:37:59.562Z,15.30
2018-05-10T01:40:28.823Z,15.30
2018-05-10T01:42:58.863Z,15.40
2018-05-10T01:45:28.309Z,15.40
2018-05-10T01:47:57.711Z,15.40
2018-05-10T01:50:26.946Z,15.50
2018-05-10T01:52:57.006Z,15.50
2018-05-10T01:55:26.241Z,15.50
2018-05-10T01:57:55.516Z,15.50
2018-05-10T02:00:24.805Z,15.50
2018-05-10T02:02:54.276Z,15.50
2018-05-10T02:05:24.361Z,15.60
2018-05-10T02:07:53.636Z,15.50
2018-05-10T02:10:23.928Z,15.60
2018-05-10T02:12:53.973Z,15.50
2018-05-10T02:15:23.242Z,15.60
2018-05-10T02:17:53.290Z,15.60
2018-05-10T02:20:22.586Z,15.60
2018-05-10T02:22:51.949Z,15.60
2018-05-10T02:25:21.985Z,15.70
2018-05-10T02:27:51.253Z,15.60
2018-05-10T02:30:20.537Z,15.70
2018-05-10T02:32:49.808Z,15.60
2018-05-10T02:35:19.082Z,15.60
2018-05-10T02:37:48.357Z,15.60
2018-05-10T02:40:17.611Z,15.60
2018-05-10T02:42:46.973Z,15.60
2018-05-10T02:45:17.055Z,15.70
2018-05-10T02:47:46.344Z,15.70
2018-05-10T02:50:15.601Z,15.80
2018-05-10T02:52:45.637Z,15.90
2018-05-10T02:55:14.894Z,15.80
2018-05-10T02:57:44.945Z,15.80
2018-05-10T03:00:14.201Z,15.80
2018-05-10T03:02:43.483Z,15.80
2018-05-10T03:05:13.741Z,15.80
2018-05-10T03:07:43.762Z,15.80
2018-05-10T03:10:13.035Z,15.70
2018-05-10T03:12:42.328Z,15.70
2018-05-10T03:15:11.617Z,15.80
2018-05-10T03:17:40.888Z,15.80
2018-05-10T03:20:10.172Z,15.70
2018-05-10T03:22:40.219Z,15.50
2018-05-10T03:25:09.493Z,15.50
2018-05-10T03:27:39.578Z,15.30
2018-05-10T03:30:08.832Z,15.30
2018-05-10T03:32:38.122Z,15.20
2018-05-10T03:35:08.196Z,15.20
2018-05-10T03:37:37.483Z,15.20
2018-05-10T03:40:06.852Z,15.20
2018-05-10T03:42:36.122Z,15.10
2018-05-10T03:45:06.158Z,14.90
2018-05-10T03:47:36.172Z,14.90
2018-05-10T03:50:06.225Z,14.90
2018-05-10T03:52:35.469Z,14.90
2018-05-10T03:55:05.493Z,14.80
2018-05-10T03:57:35.574Z,14.80
2018-05-10T04:00:04.845Z,14.70
2018-05-10T04:06:13.026Z,14.80
2018-05-10T04:08:59.862Z,14.70
2018-05-10T04:11:29.903Z,14.80
2018-05-10T04:13:59.198Z,14.80
2018-05-10T04:16:28.534Z,14.80
2018-05-10T04:18:57.799Z,14.90
2018-05-10T04:21:27.058Z,15.00
2018-05-10T04:23:57.273Z,15.10
2018-05-10T04:26:26.569Z,15.00
2018-05-10T04:28:55.859Z,15.20
2018-05-10T04:31:25.192Z,15.10
2018-05-10T04:33:55.327Z,15.10
2018-05-10T04:36:25.386Z,15.00
2018-05-10T04:38:54.677Z,15.00
2018-05-10T04:41:23.978Z,15.10
2018-05-10T04:43:53.248Z,15.10
2018-05-10T04:46:23.274Z,15.10
2018-05-10T04:48:52.585Z,15.10
2018-05-10T04:51:21.899Z,15.10
2018-05-10T04:53:51.196Z,15.20
2018-05-10T04:56:20.473Z,15.20
2018-05-10T04:58:49.777Z,15.20
2018-05-10T05:01:19.085Z,15.20
2018-05-10T05:03:48.362Z,15.10
2018-05-10T05:06:18.442Z,15.10
2018-05-10T05:08:48.692Z,15.00
2018-05-10T05:11:18.685Z,15.00
2018-05-10T05:13:47.931Z,15.00
2018-05-10T05:16:17.233Z,15.10
2018-05-10T05:18:46.569Z,15.10
2018-05-10T05:21:15.876Z,15.10
2018-05-10T05:23:45.741Z,15.10
2018-05-10T05:26:15.028Z,15.20
2018-05-10T05:28:45.100Z,15.10
2018-05-10T05:31:14.366Z,15.00
2018-05-10T05:33:43.699Z,15.00
2018-05-10T05:36:12.979Z,15.00
2018-05-10T05:38:42.308Z,15.00
2018-05-10T05:41:11.693Z,15.00
2018-05-10T05:43:40.864Z,15.00
2018-05-10T05:46:10.193Z,15.10
2018-05-10T05:48:43.270Z,15.20
2018-05-10T05:51:12.541Z,15.20
2018-05-10T05:53:42.581Z,15.20
2018-05-10T05:56:11.842Z,15.20
2018-05-10T05:58:41.923Z,15.00
2018-05-10T06:01:11.210Z,15.00
2018-05-10T06:03:40.536Z,15.00
2018-05-10T06:06:09.796Z,14.90
2018-05-10T06:08:39.115Z,14.80
2018-05-10T06:11:09.118Z,14.70
2018-05-10T06:13:38.387Z,14.70
2018-05-10T06:16:07.684Z,14.60
2018-05-10T06:18:36.967Z,14.60
2018-05-10T06:21:07.762Z,14.60
2018-05-10T06:23:38.262Z,14.60
2018-05-10T06:26:08.306Z,14.50
2018-05-10T06:28:37.569Z,14.50
2018-05-10T06:31:07.662Z,14.50
2018-05-10T06:33:36.997Z,14.50
2018-05-10T06:36:06.260Z,14.40
2018-05-10T06:38:35.542Z,14.40
2018-05-10T06:41:04.808Z,14.40
2018-05-10T06:43:34.063Z,14.40
2018-05-10T06:46:03.323Z,14.50
2018-05-10T06:48:32.614Z,14.40
2018-05-10T06:51:01.875Z,14.40
2018-05-10T06:53:31.190Z,14.30
2018-05-10T06:56:00.457Z,14.40
2018-05-10T06:58:29.765Z,14.40
2018-05-10T07:00:59.061Z,14.30
2018-05-10T07:03:28.366Z,14.30
2018-05-10T07:05:57.709Z,14.30
2018-05-10T07:08:26.961Z,14.30
2018-05-10T07:10:56.230Z,14.30
2018-05-10T07:13:25.507Z,14.20
2018-05-10T07:15:55.541Z,14.20
2018-05-10T07:18:24.851Z,14.20
2018-05-10T07:20:54.126Z,14.40
2018-05-10T07:23:23.402Z,14.50
2018-05-10T07:25:55.926Z,14.50
2018-05-10T07:28:25.208Z,14.40
2018-05-10T07:30:54.484Z,14.40
2018-05-10T07:33:24.527Z,14.60
2018-05-10T07:35:53.814Z,14.60
2018-05-10T07:38:23.856Z,14.70
2018-05-10T07:40:53.157Z,14.70
2018-05-10T07:43:22.573Z,14.80
2018-05-10T07:45:51.916Z,15.00
2018-05-10T07:48:21.188Z,15.10
2018-05-10T07:50:50.467Z,15.10
2018-05-10T07:53:19.830Z,15.10
2018-05-10T07:55:49.195Z,15.00
2018-05-10T07:58:18.521Z,15.10
2018-05-10T08:00:47.909Z,15.10
2018-05-10T08:03:17.302Z,15.10
2018-05-10T08:05:46.625Z,15.10
2018-05-10T08:08:15.942Z,15.10
2018-05-10T08:10:46.005Z,15.20
2018-05-10T08:13:15.298Z,15.10
2018-05-10T08:15:44.609Z,15.20
2018-05-10T08:18:13.904Z,15.40
2018-05-10T08:20:43.207Z,15.50
2018-05-10T08:23:12.517Z,15.50
2018-05-10T08:25:41.875Z,15.50
2018-05-10T08:28:11.209Z,15.70
2018-05-10T08:30:40.589Z,15.80
2018-05-10T08:33:09.907Z,16.00
2018-05-10T08:35:39.252Z,16.10
2018-05-10T08:38:08.507Z,16.20
2018-05-10T08:40:37.767Z,16.10
2018-05-10T08:43:07.818Z,16.10
2018-05-10T08:45:37.306Z,16.10
2018-05-10T08:48:06.624Z,16.10
2018-05-10T08:50:35.900Z,16.10
2018-05-10T08:53:05.182Z,16.10
2018-05-10T08:55:35.232Z,16.20
2018-05-10T08:58:04.500Z,16.20
2018-05-10T09:00:34.632Z,16.30
2018-05-10T09:03:03.946Z,16.30
2018-05-10T09:05:33.958Z,16.10
2018-05-10T09:08:03.284Z,16.10
2018-05-10T09:10:32.574Z,16.20
2018-05-10T09:13:01.879Z,16.10
2018-05-10T09:15:31.155Z,16.10
2018-05-10T09:18:01.280Z,16.30
2018-05-10T09:20:30.599Z,16.30
2018-05-10T09:22:59.893Z,16.40
2018-05-10T09:25:29.194Z,16.40
2018-05-10T09:27:58.475Z,16.40
2018-05-10T09:30:28.540Z,16.50
2018-05-10T09:32:57.908Z,16.50
2018-05-10T09:35:28.685Z,16.30
2018-05-10T09:37:57.977Z,16.40
2018-05-10T09:40:27.248Z,16.40
2018-05-10T09:42:56.549Z,16.40
2018-05-10T09:45:25.859Z,16.70
2018-05-10T09:47:55.122Z,16.60
2018-05-10T09:50:25.215Z,16.70
2018-05-10T09:52:54.460Z,16.70
2018-05-10T09:55:24.957Z,16.80
2018-05-10T09:57:55.025Z,17.20
2018-05-10T10:00:30.317Z,17.20
2018-05-10T10:03:00.350Z,17.50
2018-05-10T10:05:30.405Z,17.80
2018-05-10T10:08:01.240Z,17.80
2018-05-10T10:10:31.127Z,18.00
2018-05-10T10:13:01.167Z,17.90
2018-05-10T10:15:30.422Z,17.90
2018-05-10T10:18:00.835Z,17.90
2018-05-10T10:20:30.177Z,17.90
2018-05-10T10:23:00.195Z,17.60
2018-05-10T10:25:30.302Z,17.50
2018-05-10T10:27:59.675Z,17.40
2018-05-10T10:30:28.954Z,17.40
2018-05-10T10:32:58.244Z,17.40
2018-05-10T10:35:27.530Z,17.50
2018-05-10T10:37:57.794Z,17.50
2018-05-10T10:40:27.058Z,17.30
2018-05-10T10:42:56.366Z,17.20
2018-05-10T10:45:25.752Z,17.00
2018-05-10T10:47:55.774Z,16.60
2018-05-10T10:50:29.317Z,16.60
2018-05-10T10:52:58.607Z,16.70
2018-05-10T10:55:27.939Z,17.00
2018-05-10T10:57:57.184Z,17.30
2018-05-10T11:00:27.381Z,17.50
2018-05-10T11:02:58.141Z,17.90
2018-05-10T11:05:27.412Z,17.90
2018-05-10T11:07:57.463Z,18.20
2018-05-10T11:10:26.717Z,18.20
2018-05-10T11:12:56.768Z,18.40
2018-05-10T11:15:26.043Z,18.40
2018-05-10T11:17:56.098Z,19.50
2018-05-10T11:20:25.389Z,19.40
2018-05-10T11:22:54.955Z,19.70
2018-05-10T11:25:24.971Z,19.70
2018-05-10T11:27:55.048Z,19.70
2018-05-10T11:30:24.410Z,19.70
2018-05-10T11:32:54.513Z,19.70
2018-05-10T11:35:24.569Z,19.70
2018-05-10T11:37:53.873Z,19.70
2018-05-10T11:40:23.169Z,19.50
2018-05-10T11:42:52.726Z,19.30
2018-05-10T11:45:22.769Z,18.50
2018-05-10T11:47:52.075Z,18.50
2018-05-10T11:50:21.387Z,18.30
2018-05-10T11:52:50.686Z,18.10
2018-05-10T11:55:19.940Z,18.30
2018-05-10T11:57:50.006Z,18.50
2018-05-10T12:00:19.265Z,18.40
2018-05-10T12:02:50.064Z,18.50
2018-05-10T12:05:19.313Z,18.50
2018-05-10T12:07:49.608Z,18.60
2018-05-10T12:10:18.896Z,18.50
2018-05-10T12:12:48.149Z,18.40
2018-05-10T12:15:17.440Z,18.60
2018-05-10T12:17:47.630Z,18.50
2018-05-10T12:20:16.919Z,18.50
2018-05-10T12:22:46.177Z,18.40
2018-05-10T12:25:15.468Z,18.50
2018-05-10T12:27:45.492Z,18.80
2018-05-10T12:30:14.799Z,18.70
2018-05-10T12:32:44.102Z,18.70
2018-05-10T12:35:13.366Z,18.40
2018-05-10T12:37:43.433Z,18.00
2018-05-10T12:40:12.832Z,18.00
2018-05-10T12:42:42.106Z,17.80
2018-05-10T12:45:12.999Z,18.10
2018-05-10T12:47:42.272Z,18.10
2018-05-10T12:50:11.562Z,18.10
2018-05-10T12:52:40.850Z,18.00
2018-05-10T12:55:10.146Z,17.90
2018-05-10T12:57:40.575Z,18.00
2018-05-10T13:00:10.601Z,17.60
2018-05-10T13:02:40.658Z,17.20
2018-05-10T13:05:10.024Z,17.20
2018-05-10T13:07:39.289Z,17.00
2018-05-10T13:10:09.329Z,16.70
2018-05-10T13:12:38.911Z,16.70
2018-05-10T13:15:08.166Z,16.60
2018-05-10T13:17:37.449Z,16.60
2018-05-10T13:20:06.723Z,16.70
2018-05-10T13:22:36.059Z,16.80
2018-05-10T13:25:05.346Z,16.70
2018-05-10T13:27:34.634Z,16.60
2018-05-10T13:30:03.965Z,16.40
2018-05-10T13:32:33.254Z,16.10
2018-05-10T13:35:03.291Z,15.80
2018-05-10T13:37:40.480Z,15.80
2018-05-10T13:40:09.685Z,15.90
2018-05-10T13:42:40.181Z,16.00
2018-05-10T13:45:09.459Z,15.90
2018-05-10T13:47:39.588Z,15.90
2018-05-10T13:50:08.790Z,15.90
2018-05-10T13:52:38.889Z,15.70
2018-05-10T13:55:08.927Z,15.80
2018-05-10T13:57:38.224Z,15.80
2018-05-10T14:00:08.279Z,15.70
2018-05-10T14:02:37.535Z,15.60
2018-05-10T14:05:07.557Z,15.50
2018-05-10T14:07:37.610Z,15.50
2018-05-10T14:10:06.895Z,15.40
2018-05-10T14:12:36.195Z,15.30
2018-05-10T14:15:05.497Z,15.40
2018-05-10T14:17:34.757Z,15.40
2018-05-10T14:20:04.808Z,15.50
2018-05-10T14:22:34.174Z,15.50
2018-05-10T14:25:03.436Z,15.40
2018-05-10T14:27:32.809Z,15.20
2018-05-10T14:30:02.819Z,15.10
2018-05-10T14:32:32.120Z,15.10
2018-05-10T14:35:01.437Z,15.10
2018-05-10T14:37:31.447Z,15.20
2018-05-10T14:40:00.731Z,15.20
2018-05-10T14:42:30.765Z,15.20
2018-05-10T14:45:00.051Z,15.10
2018-05-10T14:47:33.672Z,15.30
2018-05-10T14:50:03.677Z,15.40
2018-05-10T14:52:32.998Z,15.40
2018-05-10T14:55:02.276Z,15.50
2018-05-10T14:57:31.613Z,15.40
2018-05-10T15:00:00.873Z,15.30
2018-05-10T15:02:30.903Z,15.20
2018-05-10T15:05:00.218Z,15.20
2018-05-10T15:07:29.477Z,15.30
2018-05-10T15:09:59.546Z,15.60
2018-05-10T15:12:28.814Z,15.50
2018-05-10T15:14:58.897Z,15.50
2018-05-10T15:17:28.151Z,15.60
2018-05-10T15:19:57.431Z,15.60
2018-05-10T15:22:26.689Z,15.90
2018-05-10T15:24:55.981Z,15.90
2018-05-10T15:27:25.245Z,16.00
2018-05-10T15:29:54.513Z,15.90
2018-05-10T15:32:24.639Z,15.90
2018-05-10T15:34:53.882Z,15.90
2018-05-10T15:37:23.166Z,16.10
2018-05-10T15:39:52.443Z,16.10
2018-05-10T15:42:21.725Z,15.90
2018-05-10T15:44:51.797Z,15.90
2018-05-10T15:47:21.079Z,15.90
2018-05-10T15:49:50.353Z,16.10
2018-05-10T15:52:20.388Z,16.40
2018-05-10T15:54:50.410Z,16.20
2018-05-10T15:57:19.685Z,16.20
2018-05-10T15:59:50.544Z,16.30
2018-05-10T16:02:19.856Z,16.30
2018-05-10T16:04:49.185Z,16.50
2018-05-10T16:07:18.435Z,16.60
2018-05-10T16:09:47.710Z,16.70
2018-05-10T16:12:17.014Z,16.70
2018-05-10T16:14:47.054Z,16.70
2018-05-10T16:17:16.339Z,16.70
2018-05-10T16:19:46.391Z,16.70
2018-05-10T16:22:15.654Z,16.70
2018-05-10T16:24:46.453Z,16.80
2018-05-10T16:27:15.734Z,16.80
2018-05-10T16:29:45.013Z,16.80
2018-05-10T16:32:14.926Z,17.00
2018-05-10T16:34:44.199Z,17.10
2018-05-10T16:37:14.271Z,17.10
2018-05-10T16:39:47.660Z,17.10
2018-05-10T16:42:16.965Z,17.20
2018-05-10T16:44:47.064Z,16.70
2018-05-10T16:47:16.374Z,16.70
2018-05-10T16:49:45.682Z,16.80
2018-05-10T16:52:14.960Z,16.80
2018-05-10T16:54:45.005Z,16.60
2018-05-10T16:57:14.383Z,16.60
2018-05-10T16:59:44.547Z,16.70
2018-05-10T17:02:13.827Z,16.60
2018-05-10T17:04:43.214Z,16.60
2018-05-10T17:07:12.497Z,16.50
2018-05-10T17:09:41.903Z,16.40
2018-05-10T17:12:11.190Z,16.40
2018-05-10T17:14:41.217Z,16.40
2018-05-10T17:17:11.252Z,16.30
2018-05-10T17:19:40.510Z,16.30
2018-05-10T17:22:09.815Z,16.20
2018-05-10T17:24:39.857Z,16.20
2018-05-10T17:27:09.142Z,16.20
2018-05-10T17:29:39.191Z,16.30
2018-05-10T17:32:08.466Z,16.30
2018-05-10T17:34:37.813Z,16.30
2018-05-10T17:37:07.076Z,16.30
2018-05-10T17:39:36.419Z,16.30
2018-05-10T17:42:05.689Z,16.40
2018-05-10T17:44:34.981Z,16.40
2018-05-10T17:47:05.717Z,16.30
2018-05-10T17:49:35.018Z,16.30
2018-05-10T17:52:04.365Z,16.30
2018-05-10T17:54:33.649Z,16.30
2018-05-10T17:57:02.972Z,16.20
2018-05-10T17:59:32.247Z,16.20
2018-05-10T18:02:01.515Z,16.10
2018-05-10T18:04:30.826Z,16.10
2018-05-10T18:07:03.720Z,16.10
2018-05-10T18:09:33.006Z,15.90
2018-05-10T18:12:03.023Z,15.60
2018-05-10T18:14:33.054Z,15.50
2018-05-10T18:17:02.347Z,15.50
2018-05-10T18:19:33.284Z,15.20
2018-05-10T18:22:03.303Z,15.20
2018-05-10T18:24:33.337Z,14.90
2018-05-10T18:27:02.630Z,14.90
2018-05-10T18:29:31.980Z,14.90
2018-05-10T18:32:01.269Z,14.70
2018-05-10T18:34:30.555Z,14.60
2018-05-10T18:36:59.885Z,14.70
2018-05-10T18:39:29.149Z,14.60
2018-05-10T18:41:58.405Z,14.60
2018-05-10T18:44:28.476Z,14.40
2018-05-10T18:46:57.751Z,14.40
2018-05-10T18:49:27.028Z,14.40
2018-05-10T18:51:56.351Z,14.40
2018-05-10T18:54:25.640Z,14.40
2018-05-10T18:56:55.861Z,14.30
2018-05-10T18:59:25.150Z,14.30
2018-05-10T19:01:55.309Z,14.20
2018-05-10T19:04:24.578Z,14.20
2018-05-10T19:06:54.645Z,14.30
2018-05-10T19:09:23.941Z,14.30
2018-05-10T19:11:53.241Z,14.30
2018-05-10T19:14:23.217Z,14.20
2018-05-10T19:16:57.286Z,14.20
2018-05-10T19:19:26.579Z,14.20
2018-05-10T19:21:55.854Z,14.20
2018-05-10T19:24:25.153Z,14.20
2018-05-10T19:26:54.430Z,14.20
2018-05-10T19:29:23.715Z,14.20
2018-05-10T19:31:53.820Z,14.00
2018-05-10T19:34:24.374Z,14.00
2018-05-10T19:36:53.681Z,13.90
2018-05-10T19:39:22.998Z,13.90
2018-05-10T19:41:52.284Z,13.90
2018-05-10T19:44:21.639Z,13.80
2018-05-10T19:46:51.000Z,13.70
2018-05-10T19:49:20.339Z,13.70
2018-05-10T19:51:49.609Z,13.60
2018-05-10T19:54:18.899Z,13.60
2018-05-10T19:56:48.306Z,13.60
2018-05-10T19:59:17.817Z,13.40
2018-05-10T20:01:47.330Z,13.30
2018-05-10T20:04:16.682Z,13.10
2018-05-10T20:06:46.762Z,12.90
2018-05-10T20:09:16.135Z,12.80
2018-05-10T20:11:45.450Z,12.70
2018-05-10T20:14:14.731Z,12.60
2018-05-10T20:16:44.031Z,12.60
2018-05-10T20:19:13.352Z,12.60
2018-05-10T20:21:42.677Z,12.60
2018-05-10T20:24:12.007Z,12.50
2018-05-10T20:26:41.867Z,12.50
2018-05-10T20:29:11.162Z,12.50
2018-05-10T20:31:40.404Z,12.40
2018-05-10T20:34:09.696Z,12.40
2018-05-10T20:36:38.996Z,12.30
2018-05-10T20:39:08.294Z,12.30
2018-05-10T20:41:37.583Z,12.30
2018-05-10T20:44:06.874Z,12.10
2018-05-10T20:46:37.174Z,12.00
2018-05-10T20:49:06.589Z,12.00
2018-05-10T20:51:35.969Z,12.00
2018-05-10T20:54:05.271Z,12.00
2018-05-10T20:56:35.317Z,12.10
2018-05-10T20:59:04.588Z,12.10
2018-05-10T21:01:33.910Z,12.10
2018-05-10T21:04:03.186Z,12.10
2018-05-10T21:06:33.231Z,12.20
2018-05-10T21:09:03.052Z,12.20
2018-05-10T21:11:32.844Z,12.20
2018-05-10T21:14:02.979Z,12.30
2018-05-10T21:16:32.329Z,12.30
2018-05-10T21:19:01.519Z,12.30
2018-05-10T21:21:31.579Z,12.40
2018-05-10T21:24:00.839Z,12.30
2018-05-10T21:26:30.919Z,12.60
2018-05-10T21:29:00.899Z,12.50
2018-05-10T21:31:31.139Z,12.50
2018-05-10T21:34:00.490Z,12.50
2018-05-10T21:36:30.427Z,12.50
2018-05-10T21:39:00.506Z,12.50
2018-05-10T21:41:29.799Z,12.50
2018-05-10T21:43:59.064Z,12.50
2018-05-10T21:46:28.348Z,12.50
2018-05-10T21:48:58.448Z,12.50
2018-05-10T21:51:27.722Z,12.50
2018-05-10T21:53:57.078Z,12.50
2018-05-10T21:56:26.347Z,12.60
2018-05-10T21:58:55.865Z,12.60
2018-05-10T22:01:25.907Z,12.50
2018-05-10T22:03:55.227Z,12.50
2018-05-10T22:06:24.505Z,12.50
2018-05-10T22:08:54.645Z,12.60
2018-05-10T22:11:23.835Z,12.60
2018-05-10T22:13:54.737Z,12.70
2018-05-10T22:16:24.892Z,12.80
2018-05-10T22:18:54.152Z,12.80
2018-05-10T22:21:24.127Z,12.80
2018-05-10T22:23:53.429Z,12.80
2018-05-10T22:26:23.282Z,12.80
2018-05-10T22:28:53.367Z,12.90
2018-05-10T22:31:22.665Z,12.80
2018-05-10T22:33:51.923Z,12.90
2018-05-10T22:36:21.393Z,12.80
2018-05-10T22:38:50.675Z,12.70
2018-05-10T22:41:19.948Z,12.80
2018-05-10T22:43:49.507Z,12.70
2018-05-10T22:46:19.674Z,12.80
2018-05-10T22:48:49.201Z,12.80
2018-05-10T22:51:18.494Z,12.80
2018-05-10T22:53:47.802Z,12.80
2018-05-10T22:56:17.259Z,12.90
2018-05-10T22:58:46.535Z,12.90
2018-05-10T23:01:15.988Z,12.90
2018-05-10T23:03:45.275Z,12.90
2018-05-10T23:06:15.503Z,12.80
2018-05-10T23:08:44.707Z,12.80
2018-05-10T23:11:13.968Z,12.80
2018-05-10T23:13:44.027Z,12.70
2018-05-10T23:16:13.316Z,12.70
2018-05-10T23:18:42.575Z,12.70
2018-05-10T23:21:13.391Z,12.60
2018-05-10T23:23:42.674Z,12.60
2018-05-10T23:26:11.948Z,12.50
2018-05-10T23:28:41.200Z,12.40
2018-05-10T23:31:10.512Z,12.40
2018-05-10T23:33:39.792Z,12.40
2018-05-10T23:36:09.127Z,12.20
2018-05-10T23:38:39.178Z,12.10
2018-05-10T23:41:08.459Z,12.10
2018-05-10T23:43:38.512Z,12.10
2018-05-10T23:46:07.887Z,12.10
2018-05-10T23:48:37.125Z,12.10
2018-05-10T23:51:06.389Z,12.10
2018-05-10T23:53:35.650Z,12.10
2018-05-10T23:56:04.933Z,12.20
2018-05-10T23:58:34.346Z,12.20
