createdAt,value
2017-07-16T00:02:06.130Z,59.00
2017-07-16T00:04:34.378Z,58.90
2017-07-16T00:07:05.346Z,58.90
2017-07-16T00:09:33.595Z,58.50
2017-07-16T00:12:01.078Z,58.50
2017-07-16T00:14:35.529Z,58.10
2017-07-16T00:17:03.007Z,57.80
2017-07-16T00:19:36.821Z,57.70
2017-07-16T00:22:04.302Z,57.80
2017-07-16T00:24:31.770Z,57.90
2017-07-16T00:27:06.710Z,58.20
2017-07-16T00:29:34.182Z,58.10
2017-07-16T00:32:07.773Z,58.20
2017-07-16T00:34:35.250Z,58.30
2017-07-16T00:37:02.726Z,58.40
2017-07-16T00:39:36.294Z,58.80
2017-07-16T00:42:03.769Z,59.30
2017-07-16T00:44:37.563Z,59.90
2017-07-16T00:47:15.887Z,60.90
2017-07-16T00:49:43.735Z,60.90
2017-07-16T00:52:11.974Z,63.10
2017-07-16T00:54:39.449Z,62.10
2017-07-16T00:57:06.929Z,62.20
2017-07-16T00:59:35.021Z,62.30
2017-07-16T01:02:05.735Z,62.10
2017-07-16T01:04:33.982Z,62.10
2017-07-16T01:07:01.455Z,62.00
2017-07-16T01:09:28.941Z,62.30
2017-07-16T01:11:56.409Z,62.40
2017-07-16T01:14:25.658Z,62.40
2017-07-16T01:16:53.134Z,62.50
2017-07-16T01:19:27.402Z,62.50
2017-07-16T01:21:54.878Z,62.60
2017-07-16T01:24:26.538Z,62.80
2017-07-16T01:26:54.018Z,62.50
2017-07-16T01:29:27.500Z,62.80
2017-07-16T01:32:06.325Z,62.90
2017-07-16T01:34:34.567Z,63.00
2017-07-16T01:37:02.042Z,62.80
2017-07-16T01:39:29.822Z,62.80
2017-07-16T01:42:05.405Z,62.60
2017-07-16T01:44:33.170Z,62.70
2017-07-16T01:47:06.509Z,62.80
2017-07-16T01:49:34.294Z,63.10
2017-07-16T01:52:01.768Z,63.50
2017-07-16T01:54:29.238Z,63.70
2017-07-16T01:56:56.718Z,63.90
2017-07-16T01:59:25.342Z,63.80
2017-07-16T02:01:56.095Z,63.80
2017-07-16T02:04:25.362Z,64.00
2017-07-16T02:06:56.441Z,63.90
2017-07-16T02:09:26.579Z,64.20
2017-07-16T02:11:54.057Z,65.10
2017-07-16T02:14:27.503Z,64.40
2017-07-16T02:16:55.747Z,64.50
2017-07-16T02:19:23.545Z,64.50
2017-07-16T02:21:51.795Z,64.50
2017-07-16T02:24:26.218Z,64.50
2017-07-16T02:26:53.685Z,64.70
2017-07-16T02:29:21.161Z,64.70
2017-07-16T02:31:49.412Z,65.00
2017-07-16T02:34:16.898Z,64.90
2017-07-16T02:36:55.821Z,65.10
2017-07-16T02:39:24.112Z,65.00
2017-07-16T02:41:51.976Z,65.00
2017-07-16T02:44:20.225Z,64.80
2017-07-16T02:46:55.158Z,64.80
2017-07-16T02:49:25.634Z,64.70
2017-07-16T02:51:56.546Z,65.00
2017-07-16T02:54:25.706Z,65.00
2017-07-16T02:56:56.571Z,64.90
2017-07-16T02:59:24.822Z,65.50
2017-07-16T03:01:52.299Z,65.40
2017-07-16T03:04:25.809Z,65.90
2017-07-16T03:06:55.565Z,66.30
2017-07-16T03:09:23.390Z,66.20
2017-07-16T03:11:51.657Z,65.90
2017-07-16T03:14:25.285Z,65.70
2017-07-16T03:16:52.770Z,65.90
2017-07-16T03:19:20.270Z,65.90
2017-07-16T03:21:55.262Z,66.70
2017-07-16T03:24:25.637Z,65.80
2017-07-16T03:26:53.917Z,65.90
2017-07-16T03:29:27.730Z,65.80
2017-07-16T03:31:55.966Z,65.10
2017-07-16T03:34:25.419Z,64.90
2017-07-16T03:36:52.895Z,64.50
2017-07-16T03:39:27.150Z,64.70
2017-07-16T03:41:55.763Z,64.70
2017-07-16T03:44:24.034Z,64.30
2017-07-16T03:46:55.874Z,64.10
2017-07-16T03:49:26.586Z,64.10
2017-07-16T03:51:55.466Z,64.20
2017-07-16T03:54:26.654Z,64.10
2017-07-16T03:56:54.163Z,64.00
2017-07-16T03:59:22.417Z,64.00
2017-07-16T04:01:55.947Z,63.90
2017-07-16T04:04:24.522Z,64.00
2017-07-16T04:06:52.798Z,64.00
2017-07-16T04:09:26.762Z,64.00
2017-07-16T04:11:54.241Z,64.20
2017-07-16T04:14:21.727Z,64.80
2017-07-16T04:16:56.642Z,65.10
2017-07-16T04:19:24.122Z,65.10
2017-07-16T04:21:55.747Z,66.00
2017-07-16T04:24:23.310Z,66.00
2017-07-16T04:26:50.913Z,66.00
2017-07-16T04:29:18.690Z,66.20
2017-07-16T04:31:56.146Z,66.40
2017-07-16T04:34:24.735Z,66.20
2017-07-16T04:36:56.691Z,65.70
2017-07-16T04:39:24.491Z,65.70
2017-07-16T04:41:55.793Z,65.70
2017-07-16T04:44:23.282Z,65.30
2017-07-16T04:46:50.771Z,65.30
2017-07-16T04:49:25.181Z,65.10
2017-07-16T04:51:52.951Z,65.10
2017-07-16T04:54:20.443Z,64.50
2017-07-16T04:56:47.929Z,64.10
2017-07-16T04:59:16.211Z,64.60
2017-07-16T05:01:44.500Z,64.20
2017-07-16T05:04:16.154Z,64.10
2017-07-16T05:06:43.716Z,63.70
2017-07-16T05:09:11.271Z,63.60
2017-07-16T05:11:45.470Z,64.20
2017-07-16T05:14:13.724Z,65.40
2017-07-16T05:16:41.514Z,65.30
2017-07-16T05:19:09.074Z,65.90
2017-07-16T05:21:37.368Z,67.20
2017-07-16T05:24:04.918Z,66.40
2017-07-16T05:26:33.231Z,66.40
2017-07-16T05:29:01.064Z,66.30
2017-07-16T05:31:29.314Z,66.30
2017-07-16T05:33:56.893Z,66.20
2017-07-16T05:36:25.194Z,66.00
2017-07-16T05:38:56.221Z,65.80
2017-07-16T05:41:27.068Z,65.80
2017-07-16T05:43:55.287Z,65.80
2017-07-16T05:46:25.783Z,66.10
2017-07-16T05:48:53.312Z,65.80
2017-07-16T05:51:21.603Z,65.40
2017-07-16T05:53:55.853Z,65.30
2017-07-16T05:56:23.361Z,64.90
2017-07-16T05:58:51.644Z,64.60
2017-07-16T06:01:19.512Z,64.50
2017-07-16T06:03:47.767Z,63.70
2017-07-16T06:06:15.385Z,63.70
2017-07-16T06:08:43.222Z,63.00
2017-07-16T06:11:10.703Z,63.00
2017-07-16T06:13:38.191Z,62.50
2017-07-16T06:16:05.785Z,62.90
2017-07-16T06:18:34.070Z,62.70
2017-07-16T06:21:01.934Z,62.50
2017-07-16T06:23:36.668Z,62.50
2017-07-16T06:26:05.883Z,62.30
2017-07-16T06:28:33.425Z,62.30
2017-07-16T06:31:00.902Z,62.60
2017-07-16T06:33:35.260Z,62.70
2017-07-16T06:36:02.759Z,62.40
2017-07-16T06:38:37.464Z,62.30
2017-07-16T06:41:05.063Z,62.20
2017-07-16T06:43:32.542Z,62.40
2017-07-16T06:46:00.035Z,62.20
2017-07-16T06:48:27.518Z,61.90
2017-07-16T06:50:55.602Z,61.10
2017-07-16T06:53:23.151Z,60.60
2017-07-16T06:55:50.644Z,60.60
2017-07-16T06:58:18.484Z,60.00
2017-07-16T07:00:46.731Z,59.80
2017-07-16T07:03:14.343Z,59.70
2017-07-16T07:05:45.360Z,59.70
2017-07-16T07:08:16.562Z,59.10
2017-07-16T07:10:45.398Z,59.00
2017-07-16T07:13:16.526Z,58.90
2017-07-16T07:15:45.438Z,59.00
2017-07-16T07:18:13.002Z,58.90
2017-07-16T07:20:40.487Z,58.40
2017-07-16T07:23:08.244Z,57.90
2017-07-16T07:25:35.769Z,57.70
2017-07-16T07:28:05.143Z,57.10
2017-07-16T07:30:32.908Z,57.00
2017-07-16T07:33:00.381Z,57.00
2017-07-16T07:35:28.624Z,56.30
2017-07-16T07:38:06.089Z,56.90
2017-07-16T07:40:33.621Z,56.10
2017-07-16T07:43:01.517Z,56.10
2017-07-16T07:45:29.011Z,56.00
2017-07-16T07:48:04.911Z,56.40
2017-07-16T07:50:35.526Z,56.60
2017-07-16T07:53:03.786Z,56.20
2017-07-16T07:55:31.579Z,56.10
2017-07-16T07:58:05.174Z,56.80
2017-07-16T08:00:36.215Z,57.00
2017-07-16T08:03:04.471Z,57.00
2017-07-16T08:05:31.967Z,56.90
2017-07-16T08:07:59.739Z,56.60
2017-07-16T08:10:27.234Z,56.50
2017-07-16T08:12:54.707Z,56.50
2017-07-16T08:15:22.466Z,56.30
2017-07-16T08:17:49.957Z,56.10
2017-07-16T08:20:18.216Z,55.70
2017-07-16T08:22:47.027Z,55.70
2017-07-16T08:25:14.493Z,55.00
2017-07-16T08:27:42.052Z,54.50
2017-07-16T08:30:09.897Z,54.20
2017-07-16T08:32:38.151Z,54.20
2017-07-16T08:35:15.568Z,54.00
2017-07-16T08:37:43.815Z,54.00
2017-07-16T08:40:17.601Z,54.00
2017-07-16T08:42:54.874Z,53.90
2017-07-16T08:45:26.097Z,53.70
2017-07-16T08:47:53.574Z,53.60
2017-07-16T08:50:21.107Z,52.70
2017-07-16T08:52:48.659Z,51.90
2017-07-16T08:55:24.931Z,49.90
2017-07-16T08:57:52.686Z,49.90
2017-07-16T09:00:25.993Z,49.40
2017-07-16T09:02:57.055Z,49.10
2017-07-16T09:05:24.534Z,49.60
2017-07-16T09:07:55.767Z,49.00
2017-07-16T09:10:26.575Z,49.00
2017-07-16T09:12:55.710Z,49.10
2017-07-16T09:15:26.606Z,49.10
2017-07-16T09:17:55.821Z,48.80
2017-07-16T09:20:23.296Z,47.90
2017-07-16T09:22:50.794Z,48.30
2017-07-16T09:25:25.296Z,47.70
2017-07-16T09:27:56.479Z,48.00
2017-07-16T09:30:25.830Z,49.40
2017-07-16T09:32:53.323Z,49.40
2017-07-16T09:35:26.835Z,48.90
2017-07-16T09:38:05.388Z,49.10
2017-07-16T09:40:36.608Z,48.90
2017-07-16T09:43:04.094Z,48.50
2017-07-16T09:45:35.322Z,48.60
2017-07-16T09:48:03.073Z,49.00
2017-07-16T09:50:37.378Z,49.40
2017-07-16T09:53:05.963Z,49.20
2017-07-16T09:55:34.221Z,50.00
2017-07-16T09:58:01.715Z,49.20
2017-07-16T10:00:35.147Z,48.80
2017-07-16T10:03:02.638Z,50.00
2017-07-16T10:05:30.109Z,50.30
2017-07-16T10:07:58.716Z,49.60
2017-07-16T10:10:26.199Z,49.50
2017-07-16T10:12:53.680Z,49.60
2017-07-16T10:15:21.452Z,49.70
2017-07-16T10:17:55.129Z,49.60
2017-07-16T10:20:26.048Z,50.20
2017-07-16T10:22:53.528Z,50.60
2017-07-16T10:25:21.014Z,51.10
2017-07-16T10:27:55.338Z,50.90
2017-07-16T10:30:22.817Z,50.90
2017-07-16T10:32:51.061Z,51.10
2017-07-16T10:35:18.868Z,51.00
2017-07-16T10:37:56.362Z,51.60
2017-07-16T10:40:25.681Z,50.80
2017-07-16T10:42:53.165Z,50.40
2017-07-16T10:45:27.449Z,50.20
2017-07-16T10:47:54.934Z,50.90
2017-07-16T10:50:22.440Z,50.20
2017-07-16T10:52:51.035Z,50.10
2017-07-16T10:55:25.788Z,49.50
2017-07-16T10:57:53.557Z,49.40
2017-07-16T11:00:26.966Z,49.30
2017-07-16T11:02:56.017Z,49.60
2017-07-16T11:05:25.162Z,48.60
2017-07-16T11:07:52.666Z,48.60
2017-07-16T11:10:20.469Z,48.70
2017-07-16T11:12:55.588Z,49.80
2017-07-16T11:15:23.367Z,49.20
2017-07-16T11:17:56.831Z,48.60
2017-07-16T11:20:24.602Z,49.60
2017-07-16T11:22:52.103Z,49.00
2017-07-16T11:25:19.587Z,48.60
2017-07-16T11:27:55.059Z,48.20
2017-07-16T11:30:26.703Z,46.90
2017-07-16T11:32:54.191Z,46.80
2017-07-16T11:35:27.912Z,47.00
2017-07-16T11:37:55.400Z,46.70
2017-07-16T11:40:22.882Z,46.40
2017-07-16T11:42:56.507Z,46.60
2017-07-16T11:45:24.791Z,44.90
2017-07-16T11:47:52.653Z,44.80
2017-07-16T11:50:20.216Z,45.60
2017-07-16T11:52:55.043Z,46.00
2017-07-16T11:55:25.666Z,45.30
2017-07-16T11:57:55.482Z,45.40
2017-07-16T12:00:22.978Z,46.00
2017-07-16T12:02:50.463Z,45.70
2017-07-16T12:05:18.050Z,46.00
2017-07-16T12:07:56.476Z,47.20
2017-07-16T12:10:24.347Z,47.10
2017-07-16T12:12:57.747Z,48.40
2017-07-16T12:15:25.506Z,48.00
2017-07-16T12:17:52.999Z,48.90
2017-07-16T12:20:26.628Z,48.90
2017-07-16T12:22:54.119Z,48.60
2017-07-16T12:25:23.191Z,50.90
2017-07-16T12:27:57.607Z,50.20
2017-07-16T12:30:25.827Z,50.30
2017-07-16T12:32:56.639Z,50.00
2017-07-16T12:35:25.230Z,49.70
2017-07-16T12:37:56.938Z,49.20
2017-07-16T12:40:25.900Z,49.20
2017-07-16T12:42:55.043Z,49.10
2017-07-16T12:45:22.522Z,48.50
2017-07-16T12:47:50.027Z,48.50
2017-07-16T12:50:25.548Z,45.90
2017-07-16T12:52:53.334Z,45.30
2017-07-16T12:55:20.873Z,44.90
2017-07-16T12:57:48.358Z,44.40
2017-07-16T13:00:15.892Z,43.80
2017-07-16T13:02:43.381Z,43.70
2017-07-16T13:05:11.219Z,43.90
2017-07-16T13:07:45.639Z,43.80
2017-07-16T13:10:13.482Z,43.50
2017-07-16T13:12:41.057Z,44.20
2017-07-16T13:15:15.643Z,44.00
2017-07-16T13:17:44.080Z,44.00
2017-07-16T13:20:11.565Z,44.30
2017-07-16T13:22:45.673Z,43.80
2017-07-16T13:25:16.214Z,43.20
2017-07-16T13:27:43.694Z,42.90
2017-07-16T13:30:17.351Z,43.10
2017-07-16T13:32:44.886Z,44.20
2017-07-16T13:35:12.443Z,43.10
2017-07-16T13:37:46.977Z,42.40
2017-07-16T13:40:15.618Z,42.30
2017-07-16T13:42:43.103Z,42.40
2017-07-16T13:45:17.555Z,43.00
2017-07-16T13:47:45.086Z,42.80
2017-07-16T13:50:17.266Z,44.00
2017-07-16T13:52:45.376Z,43.90
2017-07-16T13:55:12.899Z,43.90
2017-07-16T13:57:40.393Z,43.10
2017-07-16T14:00:07.865Z,42.50
2017-07-16T14:02:45.887Z,42.50
2017-07-16T14:05:13.358Z,42.50
2017-07-16T14:07:41.602Z,42.20
2017-07-16T14:10:15.551Z,42.10
2017-07-16T14:12:43.790Z,40.90
2017-07-16T14:15:11.276Z,40.90
2017-07-16T14:17:39.068Z,41.10
2017-07-16T14:20:16.283Z,40.40
2017-07-16T14:22:44.105Z,40.90
2017-07-16T14:25:17.606Z,40.80
2017-07-16T14:27:55.488Z,40.90
2017-07-16T14:30:22.978Z,41.00
2017-07-16T14:32:56.817Z,41.40
2017-07-16T14:35:24.304Z,40.70
2017-07-16T14:37:51.778Z,40.90
2017-07-16T14:40:20.379Z,40.60
2017-07-16T14:42:48.695Z,40.50
2017-07-16T14:45:16.174Z,40.90
2017-07-16T14:47:43.970Z,41.30
2017-07-16T14:50:12.227Z,42.30
2017-07-16T14:52:39.787Z,42.20
2017-07-16T14:55:15.357Z,42.70
2017-07-16T14:57:42.847Z,43.00
2017-07-16T15:00:16.342Z,43.50
2017-07-16T15:02:46.381Z,43.40
2017-07-16T15:05:16.077Z,44.90
2017-07-16T15:07:43.563Z,44.90
2017-07-16T15:10:17.275Z,44.30
2017-07-16T15:12:45.770Z,44.80
2017-07-16T15:15:16.392Z,44.50
2017-07-16T15:17:43.880Z,44.60
2017-07-16T15:20:11.365Z,44.10
2017-07-16T15:22:39.207Z,44.00
2017-07-16T15:25:06.698Z,44.60
2017-07-16T15:27:35.505Z,44.70
2017-07-16T15:30:03.301Z,45.40
2017-07-16T15:32:31.559Z,46.60
2017-07-16T15:35:06.115Z,45.90
2017-07-16T15:37:33.597Z,46.10
2017-07-16T15:40:07.526Z,46.60
2017-07-16T15:42:35.240Z,46.00
2017-07-16T15:45:05.767Z,46.00
2017-07-16T15:47:33.266Z,46.90
2017-07-16T15:50:06.736Z,46.70
2017-07-16T15:52:34.549Z,46.80
2017-07-16T15:55:02.050Z,47.00
2017-07-16T15:57:29.613Z,47.50
2017-07-16T16:00:05.008Z,47.70
2017-07-16T16:02:32.500Z,47.70
2017-07-16T16:05:00.282Z,48.10
2017-07-16T16:07:27.849Z,48.50
2017-07-16T16:10:05.757Z,48.40
2017-07-16T16:12:36.274Z,48.60
2017-07-16T16:15:06.188Z,49.10
2017-07-16T16:17:34.452Z,49.00
2017-07-16T16:20:05.058Z,49.00
2017-07-16T16:22:35.666Z,49.30
2017-07-16T16:25:06.276Z,49.50
2017-07-16T16:27:34.080Z,49.30
2017-07-16T16:30:01.548Z,49.60
2017-07-16T16:32:35.135Z,50.30
2017-07-16T16:35:02.631Z,50.00
2017-07-16T16:37:30.118Z,50.00
2017-07-16T16:40:05.591Z,49.80
2017-07-16T16:42:33.075Z,49.70
2017-07-16T16:45:00.870Z,50.10
2017-07-16T16:47:35.586Z,50.30
2017-07-16T16:50:04.132Z,50.10
2017-07-16T16:52:35.070Z,50.00
2017-07-16T16:55:02.560Z,50.20
2017-07-16T16:57:30.051Z,50.30
2017-07-16T17:00:05.351Z,50.50
2017-07-16T17:02:33.143Z,50.70
2017-07-16T17:05:00.623Z,51.20
2017-07-16T17:07:28.111Z,51.80
2017-07-16T17:10:06.002Z,51.30
2017-07-16T17:12:33.498Z,51.40
2017-07-16T17:15:07.349Z,51.70
2017-07-16T17:17:35.046Z,52.10
2017-07-16T17:20:02.581Z,51.20
2017-07-16T17:22:30.112Z,51.20
2017-07-16T17:25:04.669Z,51.40
2017-07-16T17:27:32.494Z,51.60
2017-07-16T17:29:59.982Z,51.70
2017-07-16T17:32:35.731Z,52.00
2017-07-16T17:35:03.230Z,52.00
2017-07-16T17:37:30.711Z,52.40
2017-07-16T17:39:58.496Z,52.70
2017-07-16T17:42:36.198Z,52.90
2017-07-16T17:45:05.388Z,52.80
2017-07-16T17:47:36.538Z,53.10
2017-07-16T17:50:05.072Z,53.30
2017-07-16T17:52:35.624Z,53.40
2017-07-16T17:55:03.102Z,53.30
2017-07-16T17:57:30.905Z,53.40
2017-07-16T18:00:05.148Z,53.70
2017-07-16T18:02:36.330Z,53.60
2017-07-16T18:05:03.816Z,53.50
2017-07-16T18:07:31.303Z,53.50
2017-07-16T18:09:58.794Z,53.40
2017-07-16T18:12:34.980Z,53.90
2017-07-16T18:15:02.828Z,53.80
2017-07-16T18:17:30.323Z,53.90
2017-07-16T18:20:04.919Z,54.00
2017-07-16T18:22:32.403Z,54.00
2017-07-16T18:24:59.878Z,54.00
2017-07-16T18:27:27.718Z,54.20
2017-07-16T18:29:55.213Z,54.20
2017-07-16T18:32:25.942Z,54.10
2017-07-16T18:34:53.773Z,54.10
2017-07-16T18:37:21.264Z,54.20
2017-07-16T18:39:48.759Z,54.10
2017-07-16T18:42:16.625Z,54.00
2017-07-16T18:44:45.770Z,54.00
2017-07-16T18:47:13.251Z,54.10
2017-07-16T18:49:40.763Z,54.40
2017-07-16T18:52:08.242Z,54.40
2017-07-16T18:54:36.065Z,54.40
2017-07-16T18:57:04.320Z,54.70
2017-07-16T18:59:35.898Z,54.50
2017-07-16T19:02:05.074Z,54.70
2017-07-16T19:04:35.973Z,54.90
2017-07-16T19:07:05.084Z,54.90
2017-07-16T19:09:32.590Z,55.00
2017-07-16T19:12:01.152Z,55.00
2017-07-16T19:14:35.444Z,55.00
2017-07-16T19:17:03.205Z,55.00
2017-07-16T19:19:36.346Z,55.00
2017-07-16T19:22:04.124Z,55.00
2017-07-16T19:24:31.609Z,55.10
2017-07-16T19:26:59.099Z,55.10
2017-07-16T19:29:36.831Z,55.20
2017-07-16T19:32:04.313Z,55.30
2017-07-16T19:34:37.728Z,55.50
2017-07-16T19:37:15.000Z,56.00
2017-07-16T19:39:46.155Z,56.40
2017-07-16T19:42:13.638Z,56.80
2017-07-16T19:44:41.126Z,57.10
2017-07-16T19:47:08.891Z,57.40
2017-07-16T19:49:36.385Z,57.80
2017-07-16T19:52:06.898Z,58.10
2017-07-16T19:54:34.399Z,58.30
2017-07-16T19:57:01.887Z,58.60
2017-07-16T19:59:36.673Z,59.10
2017-07-16T20:02:05.267Z,59.00
2017-07-16T20:04:35.803Z,59.30
2017-07-16T20:07:06.602Z,59.60
2017-07-16T20:09:34.087Z,59.80
2017-07-16T20:12:01.566Z,60.00
2017-07-16T20:14:29.064Z,60.00
2017-07-16T20:17:06.431Z,60.10
2017-07-16T20:19:35.058Z,60.20
2017-07-16T20:22:02.542Z,60.20
2017-07-16T20:24:30.015Z,60.40
2017-07-16T20:27:05.072Z,60.50
2017-07-16T20:29:35.567Z,60.40
2017-07-16T20:32:06.437Z,60.50
2017-07-16T20:34:33.916Z,60.90
2017-07-16T20:37:01.412Z,61.10
2017-07-16T20:39:28.906Z,61.30
2017-07-16T20:41:57.163Z,61.70
2017-07-16T20:44:24.947Z,61.60
2017-07-16T20:46:52.435Z,61.90
2017-07-16T20:49:19.932Z,62.10
2017-07-16T20:51:55.521Z,62.30
2017-07-16T20:54:26.215Z,62.60
2017-07-16T20:56:53.991Z,63.20
2017-07-16T20:59:27.164Z,63.60
2017-07-16T21:01:55.291Z,64.10
2017-07-16T21:04:26.511Z,64.00
2017-07-16T21:06:54.082Z,64.10
2017-07-16T21:09:21.853Z,64.20
2017-07-16T21:11:56.110Z,64.20
2017-07-16T21:14:27.227Z,64.00
2017-07-16T21:16:54.710Z,64.10
2017-07-16T21:19:22.236Z,64.40
2017-07-16T21:21:50.611Z,65.50
2017-07-16T21:24:18.862Z,65.50
2017-07-16T21:26:46.657Z,65.30
2017-07-16T21:29:15.436Z,65.50
2017-07-16T21:31:43.713Z,65.30
2017-07-16T21:34:11.284Z,65.30
2017-07-16T21:36:38.867Z,65.40
2017-07-16T21:39:14.892Z,65.50
2017-07-16T21:41:43.137Z,65.60
2017-07-16T21:44:10.744Z,65.50
2017-07-16T21:46:38.308Z,65.60
2017-07-16T21:49:16.299Z,65.60
2017-07-16T21:51:44.883Z,65.60
2017-07-16T21:54:15.986Z,65.60
2017-07-16T21:56:43.462Z,65.70
2017-07-16T21:59:11.038Z,65.70
2017-07-16T22:01:45.666Z,66.40
2017-07-16T22:04:14.193Z,66.50
2017-07-16T22:06:41.747Z,67.30
2017-07-16T22:09:09.273Z,66.70
2017-07-16T22:11:45.170Z,67.20
2017-07-16T22:14:15.707Z,67.20
2017-07-16T22:16:46.491Z,67.40
2017-07-16T22:19:14.055Z,67.60
2017-07-16T22:21:42.332Z,67.50
2017-07-16T22:24:09.891Z,67.40
2017-07-16T22:26:45.232Z,67.90
2017-07-16T22:29:12.788Z,67.70
2017-07-16T22:31:41.071Z,67.70
2017-07-16T22:34:08.945Z,67.70
2017-07-16T22:36:46.519Z,67.80
2017-07-16T22:39:15.119Z,67.70
2017-07-16T22:41:43.399Z,67.70
2017-07-16T22:44:10.944Z,67.60
2017-07-16T22:46:44.872Z,67.80
2017-07-16T22:49:12.414Z,68.00
2017-07-16T22:51:47.323Z,68.40
2017-07-16T22:54:15.943Z,68.40
2017-07-16T22:56:46.452Z,68.60
2017-07-16T22:59:15.949Z,68.50
2017-07-16T23:01:43.522Z,68.50
2017-07-16T23:04:12.086Z,68.80
2017-07-16T23:06:45.309Z,68.70
2017-07-16T23:09:13.834Z,69.10
2017-07-16T23:11:41.313Z,68.90
2017-07-16T23:14:15.445Z,69.10
2017-07-16T23:16:43.029Z,69.10
2017-07-16T23:19:10.523Z,69.10
2017-07-16T23:21:44.749Z,69.30
2017-07-16T23:24:12.254Z,69.40
2017-07-16T23:26:47.104Z,69.90
2017-07-16T23:29:14.600Z,69.70
2017-07-16T23:31:45.387Z,69.70
2017-07-16T23:34:12.921Z,69.70
2017-07-16T23:36:40.401Z,69.80
2017-07-16T23:39:08.264Z,69.90
2017-07-16T23:41:46.413Z,70.40
2017-07-16T23:44:15.565Z,70.20
2017-07-16T23:46:46.859Z,70.40
2017-07-16T23:49:15.711Z,70.20
2017-07-16T23:51:43.263Z,70.40
2017-07-16T23:54:17.587Z,70.30
2017-07-16T23:56:45.867Z,70.60
2017-07-16T23:59:13.421Z,70.50
