createdAt,value
2019-06-07T00:03:29.679Z,13.20
2019-06-07T00:08:28.047Z,13.10
2019-06-07T00:13:20.397Z,13.20
2019-06-07T00:18:23.124Z,13.30
2019-06-07T00:23:19.704Z,13.10
2019-06-07T00:28:13.265Z,13.10
2019-06-07T00:33:10.988Z,13.10
2019-06-07T00:38:07.145Z,13.20
2019-06-07T00:43:03.112Z,13.00
2019-06-07T00:47:58.987Z,13.00
2019-06-07T00:57:54.152Z,12.90
2019-06-07T01:02:50.302Z,12.80
2019-06-07T01:07:49.114Z,12.90
2019-06-07T01:12:44.983Z,12.90
2019-06-07T01:18:11.926Z,13.00
2019-06-07T01:22:38.391Z,12.90
2019-06-07T01:27:34.201Z,12.90
2019-06-07T01:32:31.780Z,12.90
2019-06-07T01:37:30.090Z,12.80
2019-06-07T01:42:30.492Z,12.70
2019-06-07T01:47:26.607Z,12.90
2019-06-07T01:52:23.479Z,12.70
2019-06-07T01:57:34.255Z,12.60
2019-06-07T02:02:15.955Z,12.60
2019-06-07T02:07:11.842Z,12.60
2019-06-07T02:12:25.183Z,12.70
2019-06-07T02:17:05.225Z,12.50
2019-06-07T02:22:01.119Z,12.50
2019-06-07T02:26:56.859Z,12.60
2019-06-07T02:31:53.178Z,12.50
2019-06-07T02:36:48.911Z,12.40
2019-06-07T02:41:44.795Z,12.20
2019-06-07T02:46:48.873Z,12.00
2019-06-07T02:51:41.525Z,12.00
2019-06-07T02:56:53.398Z,12.00
2019-06-07T03:01:39.435Z,11.90
2019-06-07T03:06:38.922Z,11.80
2019-06-07T03:11:36.903Z,11.90
2019-06-07T03:16:42.137Z,11.80
2019-06-07T03:21:42.719Z,11.80
2019-06-07T03:27:31.438Z,11.80
2019-06-07T03:31:41.560Z,11.80
2019-06-07T03:36:38.716Z,11.70
2019-06-07T03:41:40.082Z,11.70
2019-06-07T03:46:35.196Z,11.80
2019-06-07T03:51:30.631Z,12.00
2019-06-07T03:56:28.283Z,12.20
2019-06-07T04:01:29.017Z,12.20
2019-06-07T04:06:33.712Z,12.10
2019-06-07T04:11:30.105Z,12.20
2019-06-07T04:16:28.981Z,12.30
2019-06-07T04:21:25.903Z,12.40
2019-06-07T04:26:22.077Z,12.30
2019-06-07T04:31:18.542Z,12.40
2019-06-07T04:36:15.052Z,12.40
2019-06-07T04:41:11.214Z,12.60
2019-06-07T04:46:06.996Z,12.70
2019-06-07T04:51:05.608Z,12.80
2019-06-07T04:56:14.005Z,12.80
2019-06-07T05:01:26.295Z,12.80
2019-06-07T05:06:06.098Z,12.80
2019-06-07T05:11:01.985Z,12.50
2019-06-07T05:15:57.738Z,12.50
2019-06-07T05:20:53.617Z,12.60
2019-06-07T05:25:49.329Z,12.70
2019-06-07T05:31:05.413Z,12.90
2019-06-07T05:35:44.474Z,12.90
2019-06-07T05:40:43.738Z,12.90
2019-06-07T05:45:44.897Z,12.80
2019-06-07T05:50:44.827Z,13.00
2019-06-07T05:55:35.290Z,13.20
2019-06-07T06:00:31.137Z,13.30
2019-06-07T06:05:34.316Z,13.30
2019-06-07T06:10:24.525Z,13.20
2019-06-07T06:15:38.713Z,13.30
2019-06-07T06:20:18.368Z,13.50
2019-06-07T06:25:31.391Z,13.60
2019-06-07T06:30:13.288Z,13.50
2019-06-07T06:35:11.172Z,13.70
2019-06-07T06:40:08.753Z,13.80
2019-06-07T06:45:05.296Z,13.90
2019-06-07T06:50:02.712Z,14.00
2019-06-07T06:55:00.851Z,13.90
2019-06-07T06:59:56.560Z,13.90
2019-06-07T07:04:54.050Z,14.00
2019-06-07T07:09:54.959Z,14.30
2019-06-07T07:14:50.277Z,14.50
2019-06-07T07:19:48.440Z,14.70
2019-06-07T07:24:44.444Z,14.90
2019-06-07T07:29:43.707Z,15.10
2019-06-07T07:34:39.273Z,15.90
2019-06-07T07:39:36.743Z,16.20
2019-06-07T07:44:32.547Z,16.10
2019-06-07T07:49:28.412Z,16.50
2019-06-07T07:54:27.566Z,16.90
2019-06-07T07:59:41.146Z,17.20
2019-06-07T08:04:39.526Z,17.70
2019-06-07T08:09:20.672Z,17.70
2019-06-07T08:14:17.097Z,17.80
2019-06-07T08:19:13.029Z,18.00
2019-06-07T08:24:08.975Z,18.30
2019-06-07T08:29:05.292Z,18.80
2019-06-07T08:34:01.125Z,19.10
2019-06-07T08:39:03.054Z,19.40
2019-06-07T08:43:56.818Z,19.30
2019-06-07T08:48:53.972Z,19.60
2019-06-07T08:54:09.330Z,19.80
2019-06-07T08:58:47.235Z,20.10
2019-06-07T09:03:43.094Z,20.20
2019-06-07T09:08:38.927Z,20.10
2019-06-07T09:13:35.007Z,20.20
2019-06-07T09:18:41.833Z,20.30
2019-06-07T09:23:28.451Z,20.50
2019-06-07T09:28:25.785Z,20.50
2019-06-07T09:33:21.587Z,20.60
2019-06-07T09:38:25.798Z,20.80
2019-06-07T09:48:16.493Z,21.20
2019-06-07T09:53:22.018Z,21.70
2019-06-07T09:58:49.741Z,21.90
2019-06-07T10:03:17.882Z,21.70
2019-06-07T10:08:25.865Z,21.70
2019-06-07T10:13:06.462Z,22.00
2019-06-07T10:18:00.908Z,22.20
2019-06-07T10:22:56.800Z,22.20
2019-06-07T10:27:52.623Z,22.10
2019-06-07T10:32:52.134Z,22.20
2019-06-07T10:37:46.367Z,22.60
2019-06-07T10:42:42.274Z,22.50
2019-06-07T10:47:38.236Z,22.70
2019-06-07T10:52:34.034Z,22.80
2019-06-07T10:57:29.853Z,22.90
2019-06-07T11:02:25.685Z,23.20
2019-06-07T11:07:32.579Z,23.50
2019-06-07T11:12:32.672Z,23.50
2019-06-07T11:17:28.593Z,23.50
2019-06-07T11:22:24.574Z,23.70
2019-06-07T11:27:20.548Z,24.00
2019-06-07T11:32:16.707Z,24.00
2019-06-07T11:37:13.788Z,24.00
2019-06-07T11:42:20.052Z,24.20
2019-06-07T11:47:19.221Z,24.30
2019-06-07T11:52:19.921Z,24.60
2019-06-07T11:57:25.060Z,24.60
2019-06-07T12:02:43.329Z,24.30
2019-06-07T12:08:03.447Z,24.50
2019-06-07T12:13:27.728Z,24.60
2019-06-07T12:18:48.754Z,24.90
2019-06-07T12:24:21.980Z,25.30
2019-06-07T12:29:24.344Z,25.30
2019-06-07T12:34:21.671Z,25.20
2019-06-07T12:39:18.063Z,25.00
2019-06-07T12:44:14.562Z,25.00
2019-06-07T12:49:12.972Z,24.90
2019-06-07T12:54:15.356Z,24.90
2019-06-07T12:59:11.548Z,24.80
2019-06-07T13:04:14.347Z,24.90
2019-06-07T13:09:19.975Z,25.00
2019-06-07T13:14:25.257Z,25.10
2019-06-07T13:19:22.084Z,25.10
2019-06-07T13:24:19.045Z,25.10
2019-06-07T13:29:18.731Z,25.10
2019-06-07T13:34:16.097Z,25.00
2019-06-07T13:39:12.559Z,25.00
2019-06-07T13:44:08.396Z,25.00
2019-06-07T13:49:04.273Z,24.90
2019-06-07T13:54:00.214Z,24.90
2019-06-07T13:58:56.333Z,24.80
2019-06-07T14:04:51.284Z,24.80
2019-06-07T14:09:37.345Z,24.80
2019-06-07T14:15:24.870Z,24.90
2019-06-07T14:26:48.918Z,25.00
2019-06-07T14:31:44.053Z,25.00
2019-06-07T14:36:54.599Z,25.10
2019-06-07T14:42:09.862Z,25.10
2019-06-07T14:47:28.234Z,25.10
2019-06-07T14:53:00.548Z,25.10
2019-06-07T14:58:53.033Z,25.20
2019-06-07T15:03:44.708Z,25.30
2019-06-07T15:08:40.616Z,25.40
2019-06-07T15:13:36.448Z,25.30
2019-06-07T15:18:36.161Z,25.40
2019-06-07T15:23:33.473Z,25.40
2019-06-07T15:28:30.224Z,25.50
2019-06-07T15:38:35.173Z,25.50
2019-06-07T15:43:31.459Z,25.50
2019-06-07T15:48:27.354Z,25.60
2019-06-07T15:53:24.170Z,25.60
2019-06-07T15:58:20.388Z,25.50
2019-06-07T16:03:16.542Z,25.50
2019-06-07T16:08:13.079Z,25.60
2019-06-07T16:13:08.958Z,25.50
2019-06-07T16:18:05.247Z,25.40
2019-06-07T16:23:01.336Z,25.30
2019-06-07T16:27:57.359Z,25.10
2019-06-07T16:32:54.515Z,25.10
2019-06-07T16:37:52.293Z,25.00
2019-06-07T16:42:49.106Z,24.90
2019-06-07T16:48:00.006Z,24.90
2019-06-07T16:52:59.504Z,24.80
2019-06-07T16:58:23.139Z,24.80
2019-06-07T17:03:21.097Z,24.80
2019-06-07T17:08:40.279Z,24.60
2019-06-07T17:13:44.449Z,24.50
2019-06-07T17:18:45.487Z,24.40
2019-06-07T17:24:09.216Z,24.30
2019-06-07T17:29:09.126Z,24.20
2019-06-07T17:34:05.034Z,24.00
2019-06-07T17:39:12.579Z,23.80
2019-06-07T17:44:16.662Z,23.60
2019-06-07T17:49:14.725Z,23.50
2019-06-07T17:54:15.161Z,23.40
2019-06-07T17:59:12.699Z,23.30
2019-06-07T18:04:09.598Z,23.30
2019-06-07T18:09:09.550Z,23.10
2019-06-07T18:14:10.998Z,22.80
2019-06-07T18:19:11.937Z,22.60
2019-06-07T18:24:11.724Z,22.40
2019-06-07T18:29:11.534Z,22.20
2019-06-07T18:34:13.230Z,22.00
2019-06-07T18:39:12.344Z,21.90
2019-06-07T18:44:21.587Z,21.60
2019-06-07T18:49:32.127Z,21.40
2019-06-07T18:54:28.630Z,21.10
2019-06-07T18:59:35.033Z,20.90
2019-06-07T19:10:45.237Z,20.40
2019-06-07T19:15:49.447Z,20.10
2019-06-07T19:20:47.962Z,20.10
2019-06-07T19:26:01.002Z,19.90
2019-06-07T19:30:59.159Z,19.80
2019-06-07T19:35:57.906Z,19.70
2019-06-07T19:40:54.011Z,19.60
2019-06-07T19:45:58.275Z,19.60
2019-06-07T19:50:56.861Z,19.30
2019-06-07T19:55:55.442Z,19.20
2019-06-07T20:01:02.137Z,19.00
2019-06-07T20:06:00.129Z,19.00
2019-06-07T20:10:56.460Z,18.70
2019-06-07T20:16:03.017Z,18.60
2019-06-07T20:21:00.664Z,18.30
2019-06-07T20:26:00.609Z,18.30
2019-06-07T20:30:59.801Z,18.30
2019-06-07T20:35:56.651Z,18.10
2019-06-07T20:40:54.804Z,18.00
2019-06-07T20:45:59.173Z,17.90
2019-06-07T20:50:54.777Z,17.90
2019-06-07T20:55:51.024Z,17.90
2019-06-07T21:00:46.937Z,17.90
2019-06-07T21:05:53.827Z,17.90
2019-06-07T21:10:49.998Z,17.90
2019-06-07T21:15:58.245Z,17.90
2019-06-07T21:20:56.998Z,17.80
2019-06-07T21:25:56.381Z,17.80
2019-06-07T21:30:52.424Z,17.80
2019-06-07T21:35:49.859Z,17.70
2019-06-07T21:40:56.224Z,17.50
2019-06-07T21:46:05.493Z,17.60
2019-06-07T21:51:10.682Z,17.60
2019-06-07T21:56:09.231Z,17.20
2019-06-07T22:01:29.355Z,17.10
2019-06-07T22:06:25.647Z,16.90
2019-06-07T22:11:22.535Z,17.00
2019-06-07T22:16:30.650Z,17.00
2019-06-07T22:21:26.662Z,17.20
2019-06-07T22:26:22.952Z,17.30
2019-06-07T22:31:20.291Z,17.20
2019-06-07T22:36:16.471Z,17.40
2019-06-07T22:41:15.853Z,17.40
2019-06-07T22:46:10.856Z,17.30
2019-06-07T22:51:10.779Z,17.30
2019-06-07T22:56:13.950Z,17.10
2019-06-07T23:01:17.093Z,17.20
2019-06-07T23:06:25.573Z,17.30
2019-06-07T23:11:21.853Z,17.30
2019-06-07T23:16:17.900Z,17.30
2019-06-07T23:21:13.859Z,17.30
2019-06-07T23:26:10.076Z,17.20
2019-06-07T23:31:06.138Z,16.70
2019-06-07T23:36:02.097Z,16.30
2019-06-07T23:40:57.995Z,16.30
2019-06-07T23:45:53.997Z,16.50
2019-06-07T23:50:50.012Z,16.50
2019-06-07T23:55:54.527Z,16.40
