createdAt,value
2023-09-29T00:00:51.210Z,15.82
2023-09-29T00:06:53.082Z,18.48
2023-09-29T00:12:54.998Z,16.00
2023-09-29T00:18:57.513Z,14.63
2023-09-29T00:24:59.579Z,13.23
2023-09-29T00:31:01.582Z,15.52
2023-09-29T00:37:04.686Z,15.25
2023-09-29T00:43:06.970Z,13.13
2023-09-29T00:49:09.216Z,14.25
2023-09-29T00:55:14.855Z,17.20
2023-09-29T01:01:16.846Z,14.05
2023-09-29T01:07:19.012Z,15.30
2023-09-29T01:13:21.059Z,17.65
2023-09-29T01:19:23.087Z,17.30
2023-09-29T01:25:25.098Z,13.55
2023-09-29T01:31:26.958Z,16.35
2023-09-29T01:37:29.364Z,16.30
2023-09-29T01:43:32.462Z,19.90
2023-09-29T01:49:34.434Z,14.18
2023-09-29T01:55:36.359Z,16.50
2023-09-29T02:01:38.213Z,13.25
2023-09-29T02:07:40.946Z,14.63
2023-09-29T02:13:42.811Z,11.35
2023-09-29T02:19:44.634Z,13.32
2023-09-29T02:25:46.515Z,10.85
2023-09-29T02:31:48.341Z,15.35
2023-09-29T02:37:50.240Z,19.98
2023-09-29T02:43:52.071Z,18.67
2023-09-29T02:49:53.872Z,16.27
2023-09-29T02:55:55.659Z,15.60
2023-09-29T03:01:57.521Z,19.55
2023-09-29T03:07:59.793Z,20.42
2023-09-29T03:14:01.671Z,23.63
2023-09-29T03:20:09.764Z,18.38
2023-09-29T03:26:16.195Z,15.73
2023-09-29T03:32:18.484Z,23.63
2023-09-29T03:38:21.798Z,19.65
2023-09-29T03:44:24.299Z,18.42
2023-09-29T03:50:26.178Z,16.00
2023-09-29T03:56:28.144Z,17.20
2023-09-29T04:02:32.666Z,16.13
2023-09-29T04:08:34.635Z,17.45
2023-09-29T04:14:36.486Z,20.33
2023-09-29T04:20:38.446Z,16.52
2023-09-29T04:26:40.388Z,17.58
2023-09-29T04:32:42.474Z,17.30
2023-09-29T04:38:44.650Z,21.15
2023-09-29T04:44:46.630Z,18.45
2023-09-29T04:50:48.591Z,18.35
2023-09-29T04:56:50.452Z,17.52
2023-09-29T05:02:52.359Z,17.83
2023-09-29T05:08:54.338Z,17.90
2023-09-29T05:14:56.479Z,13.85
2023-09-29T05:20:58.386Z,19.15
2023-09-29T05:27:00.464Z,12.15
2023-09-29T05:33:02.598Z,12.82
2023-09-29T05:39:05.322Z,13.35
2023-09-29T05:45:08.204Z,10.32
2023-09-29T05:51:10.072Z,11.48
2023-09-29T05:57:11.978Z,10.70
2023-09-29T06:03:13.890Z,7.95
2023-09-29T06:09:15.912Z,10.85
2023-09-29T06:15:17.834Z,11.30
2023-09-29T06:21:19.718Z,10.85
2023-09-29T06:27:21.722Z,9.95
2023-09-29T06:33:27.046Z,9.65
2023-09-29T06:39:29.458Z,9.13
2023-09-29T06:45:51.757Z,8.10
2023-09-29T06:51:54.887Z,9.32
2023-09-29T06:57:56.804Z,9.05
2023-09-29T07:03:59.477Z,15.63
2023-09-29T07:10:02.491Z,9.60
2023-09-29T07:16:04.695Z,10.63
2023-09-29T07:22:06.566Z,10.93
2023-09-29T07:28:14.692Z,8.35
2023-09-29T07:34:16.894Z,10.45
2023-09-29T07:40:18.890Z,10.23
2023-09-29T07:46:20.873Z,11.45
2023-09-29T07:52:28.978Z,9.65
2023-09-29T07:58:30.939Z,8.35
2023-09-29T08:04:32.872Z,10.60
2023-09-29T08:10:35.021Z,10.40
2023-09-29T08:16:38.163Z,10.35
2023-09-29T08:22:41.794Z,9.73
2023-09-29T08:28:45.167Z,8.45
2023-09-29T08:34:47.105Z,10.93
2023-09-29T08:40:53.264Z,13.52
2023-09-29T08:47:02.687Z,9.73
2023-09-29T08:53:06.380Z,8.82
2023-09-29T08:59:08.260Z,13.35
2023-09-29T09:05:15.911Z,11.32
2023-09-29T09:17:20.020Z,8.55
2023-09-29T09:23:22.257Z,10.02
2023-09-29T09:29:24.395Z,10.30
2023-09-29T09:35:28.127Z,8.63
2023-09-29T09:41:30.078Z,10.02
2023-09-29T09:47:32.200Z,8.10
2023-09-29T09:53:37.903Z,8.65
2023-09-29T09:59:43.113Z,11.38
2023-09-29T10:05:54.465Z,13.43
2023-09-29T10:12:00.772Z,9.52
2023-09-29T10:18:19.182Z,10.63
2023-09-29T10:24:30.792Z,16.25
2023-09-29T10:30:32.681Z,6.13
2023-09-29T10:36:34.533Z,8.32
2023-09-29T10:42:39.454Z,6.68
2023-09-29T10:48:49.732Z,11.80
2023-09-29T10:54:58.027Z,10.23
2023-09-29T11:01:00.078Z,11.07
2023-09-29T11:07:04.063Z,9.20
2023-09-29T11:13:16.518Z,5.63
2023-09-29T11:19:18.525Z,7.55
2023-09-29T11:25:21.184Z,6.05
2023-09-29T11:31:23.130Z,9.23
2023-09-29T11:37:24.981Z,8.52
2023-09-29T11:43:27.259Z,12.48
2023-09-29T11:49:29.114Z,8.32
2023-09-29T11:55:31.451Z,7.57
2023-09-29T12:01:33.279Z,11.70
2023-09-29T12:07:36.683Z,7.80
2023-09-29T12:13:40.673Z,9.07
2023-09-29T12:19:42.436Z,9.27
2023-09-29T12:25:44.256Z,10.20
2023-09-29T12:31:46.355Z,7.32
2023-09-29T12:37:48.300Z,5.97
2023-09-29T12:43:50.132Z,11.57
2023-09-29T12:49:51.945Z,8.50
2023-09-29T12:55:54.070Z,7.32
2023-09-29T13:01:55.935Z,11.25
2023-09-29T13:07:57.758Z,10.00
2023-09-29T13:13:59.569Z,10.13
2023-09-29T13:20:01.670Z,8.52
2023-09-29T13:26:03.565Z,7.43
2023-09-29T13:32:05.416Z,11.57
2023-09-29T13:38:07.853Z,12.93
2023-09-29T13:44:09.963Z,12.95
2023-09-29T13:50:12.495Z,10.27
2023-09-29T13:56:14.826Z,7.82
2023-09-29T14:02:17.101Z,7.03
2023-09-29T14:08:20.368Z,9.15
2023-09-29T14:14:22.536Z,9.27
2023-09-29T14:20:26.532Z,4.82
2023-09-29T14:26:28.663Z,6.43
2023-09-29T14:32:30.561Z,6.85
2023-09-29T14:38:33.712Z,8.98
2023-09-29T14:44:35.685Z,7.38
2023-09-29T14:50:40.301Z,9.68
2023-09-29T14:56:42.132Z,9.57
2023-09-29T15:02:44.267Z,8.40
2023-09-29T15:08:46.566Z,8.38
2023-09-29T15:14:48.470Z,12.18
2023-09-29T15:20:51.901Z,8.60
2023-09-29T15:26:54.925Z,11.88
2023-09-29T15:32:56.930Z,17.05
2023-09-29T15:38:58.899Z,16.80
2023-09-29T15:45:00.906Z,14.80
2023-09-29T15:51:02.864Z,17.58
2023-09-29T15:57:04.893Z,13.57
2023-09-29T16:03:07.764Z,12.93
2023-09-29T16:09:10.449Z,13.23
2023-09-29T16:15:12.446Z,15.68
2023-09-29T16:21:19.496Z,13.05
2023-09-29T16:27:22.969Z,14.25
2023-09-29T16:33:27.143Z,15.88
2023-09-29T16:39:30.744Z,15.93
2023-09-29T16:45:32.740Z,15.98
2023-09-29T16:51:35.372Z,16.30
2023-09-29T16:57:37.414Z,15.35
2023-09-29T17:03:39.420Z,13.77
2023-09-29T17:09:41.327Z,16.77
2023-09-29T17:15:43.379Z,15.27
2023-09-29T17:21:45.284Z,16.60
2023-09-29T17:27:48.640Z,16.33
2023-09-29T17:33:50.614Z,19.60
2023-09-29T17:39:53.517Z,17.25
2023-09-29T17:46:00.777Z,20.67
2023-09-29T17:52:02.674Z,20.27
2023-09-29T17:58:04.695Z,26.80
2023-09-29T18:04:06.790Z,29.10
2023-09-29T18:10:09.578Z,19.55
2023-09-29T18:16:12.205Z,20.63
2023-09-29T18:22:14.242Z,19.83
2023-09-29T18:28:16.026Z,12.50
2023-09-29T18:34:17.858Z,9.63
2023-09-29T18:40:19.678Z,10.35
2023-09-29T18:46:21.635Z,14.85
2023-09-29T18:52:23.565Z,24.88
2023-09-29T18:58:25.559Z,38.25
2023-09-29T19:04:28.053Z,7.82
2023-09-29T19:10:29.904Z,7.60
2023-09-29T19:16:31.962Z,10.27
2023-09-29T19:22:33.862Z,15.18
2023-09-29T19:28:35.776Z,11.77
2023-09-29T19:34:37.673Z,11.40
2023-09-29T19:40:42.748Z,10.88
2023-09-29T19:46:44.715Z,11.88
2023-09-29T19:52:48.368Z,7.95
2023-09-29T19:58:53.780Z,6.13
2023-09-29T20:04:55.694Z,5.93
2023-09-29T20:10:57.780Z,4.72
2023-09-29T20:16:59.890Z,4.03
2023-09-29T20:23:03.562Z,5.65
2023-09-29T20:29:05.635Z,5.10
2023-09-29T20:35:08.172Z,7.03
2023-09-29T20:41:10.893Z,8.98
2023-09-29T20:47:13.079Z,8.70
2023-09-29T20:53:16.452Z,6.72
2023-09-29T20:59:18.546Z,9.32
2023-09-29T21:05:20.877Z,5.85
2023-09-29T21:11:22.946Z,7.57
2023-09-29T21:17:24.792Z,11.50
2023-09-29T21:23:26.653Z,8.50
2023-09-29T21:29:28.462Z,8.93
2023-09-29T21:35:30.572Z,10.10
2023-09-29T21:41:32.428Z,7.82
2023-09-29T21:47:34.438Z,8.60
2023-09-29T21:53:36.360Z,9.50
2023-09-29T21:59:38.188Z,8.40
2023-09-29T22:05:40.834Z,7.57
2023-09-29T22:11:42.730Z,7.53
2023-09-29T22:17:45.249Z,11.00
2023-09-29T22:23:48.001Z,10.07
2023-09-29T22:29:49.887Z,8.90
2023-09-29T22:35:51.800Z,7.38
2023-09-29T22:41:53.975Z,10.18
2023-09-29T22:47:55.991Z,13.40
2023-09-29T22:53:58.494Z,8.88
2023-09-29T23:00:02.153Z,9.82
2023-09-29T23:06:04.391Z,10.10
2023-09-29T23:12:06.577Z,9.60
2023-09-29T23:18:11.388Z,13.32
2023-09-29T23:24:13.304Z,9.75
2023-09-29T23:30:15.421Z,11.70
2023-09-29T23:36:20.792Z,8.05
2023-09-29T23:42:22.893Z,11.10
2023-09-29T23:48:25.295Z,13.75
2023-09-29T23:54:27.796Z,11.43
