createdAt,value
2023-03-11T00:08:50.531Z,994.1
2023-03-11T00:18:50.484Z,994.3
2023-03-11T00:28:50.451Z,994.4
2023-03-11T00:38:50.425Z,994.6
2023-03-11T00:48:50.406Z,994.7
2023-03-11T00:58:50.374Z,994.8
2023-03-11T01:08:50.354Z,994.9
2023-03-11T01:18:50.340Z,995
2023-03-11T01:28:50.302Z,995.1
2023-03-11T01:38:50.293Z,995.2
2023-03-11T01:48:50.267Z,995.3
2023-03-11T01:58:50.268Z,995.3
2023-03-11T02:08:50.226Z,995.4
2023-03-11T02:18:50.244Z,995.4
2023-03-11T02:28:50.172Z,995.5
2023-03-11T02:38:50.204Z,995.5
2023-03-11T02:48:50.138Z,995.5
2023-03-11T02:58:50.109Z,995.7
2023-03-11T03:08:50.076Z,995.8
2023-03-11T03:18:50.061Z,995.8
2023-03-11T03:28:50.059Z,995.8
2023-03-11T03:38:50.011Z,995.9
2023-03-11T03:48:49.993Z,996
2023-03-11T03:58:49.970Z,996.1
2023-03-11T04:08:49.943Z,996.2
2023-03-11T04:18:49.950Z,996.3
2023-03-11T04:28:49.922Z,996.5
2023-03-11T04:38:49.887Z,996.6
2023-03-11T04:48:49.864Z,996.7
2023-03-11T04:58:49.829Z,996.8
2023-03-11T05:08:49.843Z,996.9
2023-03-11T05:18:49.835Z,996.9
2023-03-11T05:28:49.782Z,997
2023-03-11T05:38:49.757Z,997.1
2023-03-11T05:48:49.759Z,997.2
2023-03-11T05:58:49.721Z,997.2
2023-03-11T06:08:49.709Z,997.3
2023-03-11T06:18:49.706Z,997.4
2023-03-11T06:28:49.646Z,997.5
2023-03-11T06:38:49.631Z,997.7
2023-03-11T06:48:49.635Z,997.7
2023-03-11T06:58:49.646Z,997.8
2023-03-11T07:08:49.607Z,998
2023-03-11T07:18:49.573Z,998.3
2023-03-11T07:28:49.558Z,998.5
2023-03-11T07:38:49.508Z,998.6
2023-03-11T07:48:49.496Z,998.8
2023-03-11T07:58:49.581Z,998.9
2023-03-11T08:08:49.458Z,999.1
2023-03-11T08:18:49.428Z,999.2
2023-03-11T08:28:49.418Z,999.1
2023-03-11T08:38:49.406Z,999.2
2023-03-11T08:48:49.353Z,999.2
2023-03-11T08:58:49.348Z,999.2
2023-03-11T09:08:49.308Z,999.3
2023-03-11T09:18:49.322Z,999.3
2023-03-11T09:28:49.259Z,999.4
2023-03-11T09:38:49.242Z,999.3
2023-03-11T09:48:49.232Z,999.3
2023-03-11T09:58:49.192Z,999.4
2023-03-11T10:08:49.194Z,999.6
2023-03-11T10:18:49.190Z,999.8
2023-03-11T10:28:49.111Z,999.9
2023-03-11T10:38:49.082Z,999.9
2023-03-11T10:48:49.106Z,1000
2023-03-11T10:58:49.072Z,1000.1
2023-03-11T11:08:49.055Z,1000
2023-03-11T11:18:49.000Z,999.9
2023-03-11T11:28:49.014Z,999.9
2023-03-11T11:38:48.951Z,999.9
2023-03-11T11:48:48.911Z,999.9
2023-03-11T11:58:48.897Z,1000.1
2023-03-11T12:08:48.855Z,1000
2023-03-11T12:18:48.819Z,1000
2023-03-11T12:28:48.811Z,1000
2023-03-11T12:38:48.786Z,1000.1
2023-03-11T12:48:48.753Z,1000.1
2023-03-11T12:58:48.714Z,1000
2023-03-11T13:08:48.696Z,1000
2023-03-11T13:18:48.715Z,1000
2023-03-11T13:28:48.646Z,1000
2023-03-11T13:38:48.630Z,1000
2023-03-11T13:48:48.663Z,1000
2023-03-11T13:58:48.578Z,999.9
2023-03-11T14:08:48.599Z,999.9
2023-03-11T14:18:48.514Z,1000
2023-03-11T14:28:48.488Z,1000
2023-03-11T14:38:48.454Z,1000.1
2023-03-11T14:48:48.424Z,1000.2
2023-03-11T14:58:48.396Z,1000.3
2023-03-11T15:08:48.425Z,1000.3
2023-03-11T15:18:48.352Z,1000.3
2023-03-11T15:28:48.347Z,1000.3
2023-03-11T15:38:48.323Z,1000.3
2023-03-11T15:48:48.306Z,1000.3
2023-03-11T15:58:48.259Z,1000.3
2023-03-11T16:08:48.292Z,1000.4
2023-03-11T16:18:48.212Z,1000.4
2023-03-11T16:28:48.182Z,1000.4
2023-03-11T16:38:48.142Z,1000.4
2023-03-11T16:48:48.111Z,1000.4
2023-03-11T16:58:48.085Z,1000.5
2023-03-11T17:08:48.061Z,1000.6
2023-03-11T17:18:48.035Z,1000.6
2023-03-11T17:28:48.037Z,1000.7
2023-03-11T17:38:47.979Z,1000.8
2023-03-11T17:48:47.977Z,1000.8
2023-03-11T17:58:47.921Z,1000.8
2023-03-11T18:08:47.919Z,1000.9
2023-03-11T18:18:47.918Z,1000.9
2023-03-11T18:28:47.915Z,1000.9
2023-03-11T18:38:47.825Z,1001
2023-03-11T18:48:47.822Z,1001
2023-03-11T18:58:47.833Z,1001
2023-03-11T19:08:47.784Z,1000.9
2023-03-11T19:18:47.759Z,1001
2023-03-11T19:28:47.750Z,1001.2
2023-03-11T19:38:47.700Z,1001.2
2023-03-11T19:48:47.680Z,1001.2
2023-03-11T19:58:47.662Z,1001.3
2023-03-11T20:08:47.652Z,1001.4
2023-03-11T20:18:47.770Z,1001.4
2023-03-11T20:28:47.658Z,1001.4
2023-03-11T20:38:47.577Z,1001.4
2023-03-11T20:48:47.571Z,1001.4
2023-03-11T20:58:47.561Z,1001.3
2023-03-11T21:08:47.521Z,1001.4
2023-03-11T21:28:47.507Z,1001.4
2023-03-11T21:38:47.466Z,1001.4
2023-03-11T21:48:47.480Z,1001.3
2023-03-11T21:58:47.417Z,1001.3
2023-03-11T22:08:47.410Z,1001.2
2023-03-11T22:18:47.374Z,1001.2
2023-03-11T22:28:47.355Z,1001.2
2023-03-11T22:38:47.356Z,1001.2
2023-03-11T22:48:47.328Z,1001.2
2023-03-11T22:58:47.316Z,1001.2
2023-03-11T23:08:47.278Z,1001.2
2023-03-11T23:18:47.267Z,1001.2
2023-03-11T23:28:47.246Z,1001.2
2023-03-11T23:38:47.230Z,1001.1
2023-03-11T23:48:47.374Z,1001.1
2023-03-11T23:58:47.179Z,1001
