createdAt,value
2023-10-15T00:01:23.326Z,2.27
2023-10-15T00:03:51.767Z,2.17
2023-10-15T00:06:20.126Z,2.17
2023-10-15T00:08:50.048Z,2.90
2023-10-15T00:11:19.194Z,2.20
2023-10-15T00:13:47.780Z,2.63
2023-10-15T00:16:19.813Z,1.97
2023-10-15T00:18:48.309Z,2.20
2023-10-15T00:21:16.951Z,2.33
2023-10-15T00:23:48.089Z,2.60
2023-10-15T00:26:18.288Z,4.70
2023-10-15T00:28:46.718Z,2.20
2023-10-15T00:31:15.903Z,2.10
2023-10-15T00:33:47.919Z,2.60
2023-10-15T00:36:17.014Z,2.03
2023-10-15T00:38:46.255Z,2.93
2023-10-15T00:41:15.670Z,2.27
2023-10-15T00:43:57.166Z,2.03
2023-10-15T00:46:26.529Z,2.40
2023-10-15T00:48:57.410Z,2.27
2023-10-15T00:51:26.827Z,1.80
2023-10-15T00:54:00.147Z,2.50
2023-10-15T00:56:29.249Z,2.10
2023-10-15T00:59:17.266Z,2.00
2023-10-15T01:01:55.305Z,2.07
2023-10-15T01:04:27.645Z,2.57
2023-10-15T01:07:01.452Z,1.67
2023-10-15T01:09:30.080Z,2.20
2023-10-15T01:11:59.521Z,1.97
2023-10-15T01:14:33.116Z,2.47
2023-10-15T01:17:02.751Z,1.93
2023-10-15T01:19:34.856Z,2.30
2023-10-15T01:22:04.184Z,2.30
2023-10-15T01:24:34.219Z,2.27
2023-10-15T01:27:10.239Z,2.20
2023-10-15T01:29:40.052Z,2.23
2023-10-15T01:32:11.939Z,2.33
2023-10-15T01:34:45.187Z,2.27
2023-10-15T01:37:25.624Z,2.80
2023-10-15T01:40:01.544Z,1.83
2023-10-15T01:42:36.196Z,2.07
2023-10-15T01:45:17.888Z,1.50
2023-10-15T01:48:02.951Z,2.43
2023-10-15T01:50:42.768Z,2.50
2023-10-15T01:53:11.182Z,2.13
2023-10-15T01:55:54.217Z,1.80
2023-10-15T01:58:32.533Z,2.23
2023-10-15T02:01:15.061Z,1.97
2023-10-15T02:03:43.977Z,1.80
2023-10-15T02:06:12.697Z,1.97
2023-10-15T02:08:41.539Z,2.00
2023-10-15T02:11:22.713Z,1.80
2023-10-15T02:13:53.082Z,1.67
2023-10-15T02:16:31.332Z,2.00
2023-10-15T02:19:00.967Z,2.37
2023-10-15T02:21:33.034Z,2.23
2023-10-15T02:24:09.748Z,2.67
2023-10-15T02:26:38.641Z,2.20
2023-10-15T02:29:29.043Z,2.23
2023-10-15T02:32:00.228Z,2.33
2023-10-15T02:34:30.293Z,1.90
2023-10-15T02:37:04.391Z,1.97
2023-10-15T02:39:38.731Z,1.97
2023-10-15T02:42:07.329Z,2.07
2023-10-15T02:44:39.576Z,2.00
2023-10-15T02:47:20.968Z,2.20
2023-10-15T02:49:54.361Z,2.20
2023-10-15T02:52:24.784Z,1.97
2023-10-15T02:54:53.324Z,2.13
2023-10-15T02:57:22.778Z,1.60
2023-10-15T02:59:56.889Z,1.90
2023-10-15T03:02:26.923Z,2.00
2023-10-15T03:04:56.505Z,2.30
2023-10-15T03:07:31.694Z,1.73
2023-10-15T03:10:00.313Z,2.17
2023-10-15T03:12:34.685Z,2.20
2023-10-15T03:15:08.287Z,2.23
2023-10-15T03:17:42.022Z,2.50
2023-10-15T03:20:23.908Z,2.33
2023-10-15T03:22:59.696Z,1.80
2023-10-15T03:25:33.599Z,1.57
2023-10-15T03:28:02.814Z,2.40
2023-10-15T03:30:34.892Z,1.40
2023-10-15T03:33:03.908Z,1.97
2023-10-15T03:35:34.646Z,2.20
2023-10-15T03:38:06.857Z,2.77
2023-10-15T03:40:42.440Z,1.87
2023-10-15T03:43:16.682Z,1.90
2023-10-15T03:45:53.010Z,1.87
2023-10-15T03:48:23.092Z,1.60
2023-10-15T03:50:59.198Z,1.67
2023-10-15T03:53:30.253Z,1.90
2023-10-15T03:55:59.355Z,1.57
2023-10-15T03:58:28.056Z,1.57
2023-10-15T04:01:13.525Z,1.70
2023-10-15T04:03:44.548Z,1.80
2023-10-15T04:06:15.182Z,1.80
2023-10-15T04:09:00.941Z,1.90
2023-10-15T04:11:39.060Z,1.37
2023-10-15T04:14:14.471Z,1.40
2023-10-15T04:16:44.857Z,1.70
2023-10-15T04:19:18.698Z,2.10
2023-10-15T04:21:47.535Z,1.70
2023-10-15T04:24:22.103Z,1.90
2023-10-15T04:26:50.642Z,2.17
2023-10-15T04:29:19.115Z,2.30
2023-10-15T04:31:57.754Z,1.50
2023-10-15T04:34:27.721Z,2.10
2023-10-15T04:36:58.295Z,2.37
2023-10-15T04:39:46.805Z,1.80
2023-10-15T04:42:22.390Z,1.80
2023-10-15T04:44:51.820Z,1.60
2023-10-15T04:47:26.719Z,1.70
2023-10-15T04:49:58.685Z,1.40
2023-10-15T04:52:27.504Z,1.60
2023-10-15T04:54:57.031Z,1.60
2023-10-15T04:57:26.008Z,2.20
2023-10-15T04:59:54.330Z,1.83
2023-10-15T05:02:25.160Z,1.80
2023-10-15T05:04:54.233Z,1.83
2023-10-15T05:07:23.766Z,1.90
2023-10-15T05:09:53.452Z,2.00
2023-10-15T05:12:22.167Z,1.37
2023-10-15T05:14:50.648Z,2.43
2023-10-15T05:17:21.403Z,1.47
2023-10-15T05:19:55.237Z,1.70
2023-10-15T05:22:23.874Z,1.60
2023-10-15T05:24:52.253Z,1.80
2023-10-15T05:27:20.700Z,1.50
2023-10-15T05:29:49.061Z,1.80
2023-10-15T05:32:17.600Z,1.80
2023-10-15T05:34:46.123Z,1.80
2023-10-15T05:37:17.414Z,1.73
2023-10-15T05:39:45.811Z,1.63
2023-10-15T05:42:14.813Z,1.87
2023-10-15T05:44:43.292Z,1.50
2023-10-15T05:47:11.757Z,1.60
2023-10-15T05:49:40.350Z,1.60
2023-10-15T05:52:09.038Z,1.50
2023-10-15T05:54:38.938Z,1.67
2023-10-15T05:57:07.646Z,2.00
2023-10-15T05:59:36.242Z,1.83
2023-10-15T06:02:05.583Z,1.50
2023-10-15T06:04:35.726Z,1.70
2023-10-15T06:07:06.498Z,1.60
2023-10-15T06:09:35.567Z,1.60
2023-10-15T06:12:06.969Z,1.60
2023-10-15T06:14:35.504Z,1.67
2023-10-15T06:17:04.120Z,1.57
2023-10-15T06:19:32.543Z,1.70
2023-10-15T06:22:01.455Z,1.70
2023-10-15T06:24:29.935Z,1.33
2023-10-15T06:26:58.412Z,1.53
2023-10-15T06:29:28.168Z,1.77
2023-10-15T06:31:56.614Z,2.07
2023-10-15T06:34:25.616Z,1.97
2023-10-15T06:36:54.421Z,1.53
2023-10-15T06:39:23.739Z,1.50
2023-10-15T06:41:52.224Z,1.60
2023-10-15T06:44:20.897Z,1.80
2023-10-15T06:46:50.920Z,1.83
2023-10-15T06:49:19.754Z,1.30
2023-10-15T06:51:48.186Z,1.70
2023-10-15T06:54:17.615Z,1.60
2023-10-15T06:56:45.942Z,1.70
2023-10-15T06:59:16.957Z,1.67
2023-10-15T07:01:45.364Z,1.60
2023-10-15T07:04:15.249Z,1.53
2023-10-15T07:06:43.729Z,1.57
2023-10-15T07:09:15.032Z,1.80
2023-10-15T07:11:43.586Z,1.80
2023-10-15T07:14:12.094Z,1.70
2023-10-15T07:16:42.337Z,1.70
2023-10-15T07:19:10.818Z,1.63
2023-10-15T07:21:40.638Z,1.53
2023-10-15T07:24:12.506Z,1.80
2023-10-15T07:26:41.949Z,2.40
2023-10-15T07:29:10.643Z,1.60
2023-10-15T07:31:39.694Z,1.47
2023-10-15T07:34:09.269Z,1.37
2023-10-15T07:36:37.846Z,2.20
2023-10-15T07:39:08.063Z,1.50
2023-10-15T07:41:36.469Z,1.40
2023-10-15T07:44:04.915Z,1.80
2023-10-15T07:46:34.871Z,1.43
2023-10-15T07:49:04.336Z,1.87
2023-10-15T07:51:32.905Z,1.30
2023-10-15T07:54:01.323Z,1.37
2023-10-15T07:56:32.516Z,1.60
2023-10-15T07:59:00.991Z,1.17
2023-10-15T08:01:29.444Z,1.27
2023-10-15T08:04:00.603Z,1.47
2023-10-15T08:06:29.625Z,1.70
2023-10-15T08:08:58.113Z,1.40
2023-10-15T08:11:26.510Z,1.33
2023-10-15T08:13:56.356Z,1.33
2023-10-15T08:16:24.795Z,1.27
2023-10-15T08:18:53.227Z,1.10
2023-10-15T08:21:22.908Z,1.40
2023-10-15T08:23:51.423Z,1.20
2023-10-15T08:26:19.893Z,1.40
2023-10-15T08:28:49.470Z,1.10
2023-10-15T08:31:19.329Z,1.00
2023-10-15T08:33:50.875Z,1.30
2023-10-15T08:36:20.564Z,1.50
2023-10-15T08:38:50.660Z,1.37
2023-10-15T08:41:19.835Z,1.50
2023-10-15T08:43:48.510Z,1.40
2023-10-15T08:46:19.934Z,1.40
2023-10-15T08:48:50.474Z,1.50
2023-10-15T08:51:22.369Z,1.20
2023-10-15T08:53:51.618Z,1.20
2023-10-15T08:56:22.566Z,1.67
2023-10-15T08:58:53.858Z,1.40
2023-10-15T09:01:22.807Z,1.10
2023-10-15T09:03:53.647Z,1.60
2023-10-15T09:06:22.346Z,1.10
2023-10-15T09:08:52.228Z,1.10
2023-10-15T09:11:21.734Z,1.70
2023-10-15T09:13:53.686Z,1.40
2023-10-15T09:16:23.965Z,1.33
2023-10-15T09:18:54.575Z,1.30
2023-10-15T09:21:25.820Z,1.10
2023-10-15T09:23:54.298Z,1.07
2023-10-15T09:26:22.932Z,0.80
2023-10-15T09:28:53.343Z,0.70
2023-10-15T09:31:23.064Z,0.90
2023-10-15T09:33:52.452Z,1.03
2023-10-15T09:36:22.228Z,1.00
2023-10-15T09:38:50.764Z,1.00
2023-10-15T09:41:19.278Z,1.00
2023-10-15T09:43:48.218Z,1.43
2023-10-15T09:46:17.437Z,1.80
2023-10-15T09:48:46.427Z,2.63
2023-10-15T09:51:15.474Z,1.77
2023-10-15T09:53:47.389Z,1.53
2023-10-15T09:56:16.348Z,1.00
2023-10-15T09:58:45.532Z,0.83
2023-10-15T10:01:27.396Z,0.80
2023-10-15T10:04:16.450Z,1.00
2023-10-15T10:06:55.815Z,1.20
2023-10-15T10:09:37.806Z,0.90
2023-10-15T10:12:16.484Z,0.90
2023-10-15T10:14:52.861Z,0.83
2023-10-15T10:17:22.690Z,0.83
2023-10-15T10:19:53.650Z,1.07
2023-10-15T10:22:22.704Z,0.90
2023-10-15T10:24:52.919Z,1.00
2023-10-15T10:27:21.536Z,1.30
2023-10-15T10:29:53.907Z,1.30
2023-10-15T10:32:24.313Z,0.80
2023-10-15T10:35:07.935Z,1.00
2023-10-15T10:37:36.466Z,0.73
2023-10-15T10:40:13.365Z,1.03
2023-10-15T10:42:41.995Z,1.10
2023-10-15T10:45:13.468Z,0.93
2023-10-15T10:47:49.980Z,1.67
2023-10-15T10:50:20.983Z,1.20
2023-10-15T10:53:09.480Z,1.20
2023-10-15T10:55:39.521Z,1.60
2023-10-15T10:58:10.820Z,1.10
2023-10-15T11:00:39.244Z,1.20
2023-10-15T11:03:09.877Z,0.87
2023-10-15T11:05:39.639Z,1.17
2023-10-15T11:08:18.748Z,1.40
2023-10-15T11:10:49.266Z,1.20
2023-10-15T11:13:18.186Z,1.60
2023-10-15T11:15:47.015Z,1.30
2023-10-15T11:18:15.465Z,1.57
2023-10-15T11:20:43.828Z,1.53
2023-10-15T11:23:12.624Z,1.23
2023-10-15T11:25:41.052Z,1.43
2023-10-15T11:28:11.746Z,1.40
2023-10-15T11:30:43.261Z,1.10
2023-10-15T11:33:11.845Z,1.67
2023-10-15T11:35:41.244Z,1.60
2023-10-15T11:38:10.481Z,1.50
2023-10-15T11:40:39.875Z,1.77
2023-10-15T11:43:18.469Z,1.33
2023-10-15T11:45:47.123Z,1.50
2023-10-15T11:48:15.933Z,1.80
2023-10-15T11:50:45.584Z,2.47
2023-10-15T11:53:18.275Z,2.17
2023-10-15T11:55:48.897Z,1.37
2023-10-15T11:58:20.444Z,1.50
2023-10-15T12:00:49.789Z,1.93
2023-10-15T12:03:19.859Z,1.63
2023-10-15T12:05:48.420Z,1.83
2023-10-15T12:08:18.465Z,1.87
2023-10-15T12:10:47.105Z,1.70
2023-10-15T12:13:16.188Z,1.37
2023-10-15T12:15:46.130Z,1.70
2023-10-15T12:18:14.592Z,1.87
2023-10-15T12:20:43.127Z,1.50
2023-10-15T12:23:11.629Z,1.60
2023-10-15T12:25:40.223Z,1.63
2023-10-15T12:28:09.379Z,1.20
2023-10-15T12:30:37.961Z,1.20
2023-10-15T12:33:08.956Z,1.70
2023-10-15T12:35:37.862Z,3.20
2023-10-15T12:38:07.187Z,1.53
2023-10-15T12:40:40.058Z,2.30
2023-10-15T12:43:10.652Z,5.53
2023-10-15T12:45:39.294Z,2.33
2023-10-15T12:48:09.912Z,1.10
2023-10-15T12:50:38.521Z,1.40
2023-10-15T12:53:07.052Z,4.90
2023-10-15T12:55:35.554Z,12.00
2023-10-15T12:58:04.273Z,5.10
2023-10-15T13:00:34.062Z,2.90
2023-10-15T13:03:04.720Z,4.60
2023-10-15T13:05:34.654Z,2.60
2023-10-15T13:08:03.345Z,1.77
2023-10-15T13:10:33.725Z,3.40
2023-10-15T13:13:02.782Z,4.30
2023-10-15T13:15:31.294Z,8.90
2023-10-15T13:18:00.476Z,6.73
2023-10-15T13:20:29.150Z,2.10
2023-10-15T13:22:59.069Z,5.70
2023-10-15T13:25:28.789Z,9.33
2023-10-15T13:27:57.656Z,2.30
2023-10-15T13:30:26.064Z,3.07
2023-10-15T13:32:54.686Z,2.67
2023-10-15T13:35:23.383Z,2.20
2023-10-15T13:37:52.768Z,2.00
2023-10-15T13:40:25.084Z,1.63
2023-10-15T13:42:53.590Z,3.30
2023-10-15T13:45:24.727Z,1.80
2023-10-15T13:47:53.241Z,8.93
2023-10-15T13:50:22.238Z,2.97
2023-10-15T13:52:52.883Z,1.53
2023-10-15T13:55:22.907Z,4.20
2023-10-15T13:57:54.055Z,2.17
2023-10-15T14:00:22.739Z,1.13
2023-10-15T14:02:52.265Z,1.30
2023-10-15T14:05:21.769Z,2.07
2023-10-15T14:07:53.276Z,1.73
2023-10-15T14:10:23.331Z,1.87
2023-10-15T14:12:57.407Z,1.30
2023-10-15T14:15:31.159Z,2.27
2023-10-15T14:17:59.739Z,1.33
2023-10-15T14:20:28.444Z,1.30
2023-10-15T14:22:58.953Z,2.80
2023-10-15T14:25:30.860Z,1.80
2023-10-15T14:27:59.443Z,1.70
2023-10-15T14:30:27.926Z,1.37
2023-10-15T14:32:56.969Z,1.70
2023-10-15T14:35:25.536Z,1.50
2023-10-15T14:37:54.183Z,1.70
2023-10-15T14:40:22.760Z,1.50
2023-10-15T14:42:54.643Z,1.70
2023-10-15T14:45:24.613Z,1.63
2023-10-15T14:47:53.073Z,1.60
2023-10-15T14:50:21.557Z,1.90
2023-10-15T14:52:50.155Z,2.70
2023-10-15T14:55:18.881Z,1.73
2023-10-15T14:57:47.769Z,1.50
2023-10-15T15:00:18.124Z,1.60
2023-10-15T15:02:46.712Z,1.80
2023-10-15T15:05:16.257Z,2.27
2023-10-15T15:07:44.848Z,1.27
2023-10-15T15:10:13.805Z,1.40
2023-10-15T15:12:42.201Z,1.47
2023-10-15T15:15:11.835Z,1.53
2023-10-15T15:17:41.745Z,1.63
2023-10-15T15:20:12.650Z,1.27
2023-10-15T15:22:42.667Z,1.80
2023-10-15T15:25:12.445Z,1.53
2023-10-15T15:27:42.433Z,1.57
2023-10-15T15:30:11.497Z,1.53
2023-10-15T15:32:41.961Z,2.40
2023-10-15T15:35:11.647Z,2.50
2023-10-15T15:37:41.417Z,1.77
2023-10-15T15:40:12.689Z,1.50
2023-10-15T15:42:41.321Z,1.87
2023-10-15T15:45:13.595Z,1.70
2023-10-15T15:47:43.874Z,1.53
2023-10-15T15:50:13.627Z,1.23
2023-10-15T15:52:45.380Z,1.70
2023-10-15T15:55:14.081Z,1.27
2023-10-15T15:57:45.398Z,2.60
2023-10-15T16:00:15.921Z,2.40
2023-10-15T16:02:46.038Z,2.00
2023-10-15T16:05:16.121Z,1.77
2023-10-15T16:07:44.928Z,1.97
2023-10-15T16:10:13.486Z,1.57
2023-10-15T16:12:41.838Z,1.60
2023-10-15T16:15:10.629Z,1.57
2023-10-15T16:17:38.986Z,1.60
2023-10-15T16:20:10.270Z,2.00
2023-10-15T16:22:39.395Z,3.03
2023-10-15T16:25:09.219Z,1.77
2023-10-15T16:27:37.667Z,1.60
2023-10-15T16:30:06.639Z,2.30
2023-10-15T16:32:35.172Z,2.17
2023-10-15T16:35:03.739Z,1.90
2023-10-15T16:37:33.716Z,2.17
2023-10-15T16:40:02.155Z,1.70
2023-10-15T16:42:30.672Z,2.00
2023-10-15T16:44:59.082Z,2.00
2023-10-15T16:47:27.691Z,1.43
2023-10-15T16:49:56.185Z,1.60
2023-10-15T16:52:25.670Z,1.80
2023-10-15T16:54:55.472Z,1.77
2023-10-15T16:57:25.245Z,1.80
2023-10-15T16:59:58.797Z,1.77
2023-10-15T17:02:28.397Z,3.93
2023-10-15T17:04:58.908Z,3.70
2023-10-15T17:07:27.617Z,4.40
2023-10-15T17:09:57.447Z,4.70
2023-10-15T17:12:25.845Z,4.07
2023-10-15T17:14:54.216Z,4.13
2023-10-15T17:17:22.636Z,4.13
2023-10-15T17:19:51.084Z,2.30
2023-10-15T17:22:19.851Z,1.87
2023-10-15T17:24:48.291Z,1.80
2023-10-15T17:27:18.269Z,2.27
2023-10-15T17:30:07.817Z,2.97
2023-10-15T17:32:37.565Z,1.93
2023-10-15T17:35:06.959Z,1.70
2023-10-15T17:37:35.531Z,1.67
2023-10-15T17:40:04.020Z,1.80
2023-10-15T17:42:35.660Z,1.70
2023-10-15T17:45:04.202Z,1.97
2023-10-15T17:47:32.788Z,1.47
2023-10-15T17:50:01.238Z,1.53
2023-10-15T17:52:29.729Z,1.60
2023-10-15T17:54:58.622Z,1.97
2023-10-15T17:57:27.126Z,2.20
2023-10-15T17:59:57.168Z,1.63
2023-10-15T18:02:25.625Z,1.60
2023-10-15T18:04:55.413Z,1.40
2023-10-15T18:07:24.672Z,1.77
2023-10-15T18:09:54.376Z,1.60
2023-10-15T18:12:22.827Z,1.80
2023-10-15T18:14:51.424Z,1.50
2023-10-15T18:17:21.795Z,1.40
2023-10-15T18:19:50.970Z,1.73
2023-10-15T18:22:19.428Z,1.67
2023-10-15T18:24:49.223Z,2.00
2023-10-15T18:27:17.704Z,1.77
2023-10-15T18:29:46.671Z,1.97
2023-10-15T18:32:15.048Z,2.53
2023-10-15T18:34:44.854Z,2.03
2023-10-15T18:37:13.289Z,1.57
2023-10-15T18:39:41.819Z,2.00
2023-10-15T18:42:11.081Z,1.87
2023-10-15T18:44:39.761Z,1.60
2023-10-15T18:47:08.392Z,1.73
2023-10-15T18:49:37.183Z,1.73
2023-10-15T18:52:06.988Z,1.80
2023-10-15T18:54:35.531Z,1.70
2023-10-15T18:57:04.527Z,1.83
2023-10-15T18:59:33.157Z,2.10
2023-10-15T19:02:01.724Z,4.90
2023-10-15T19:04:30.605Z,2.00
2023-10-15T19:06:59.337Z,2.27
2023-10-15T19:09:29.263Z,1.97
2023-10-15T19:11:57.627Z,2.03
2023-10-15T19:14:26.910Z,2.40
2023-10-15T19:16:55.826Z,2.70
2023-10-15T19:19:24.462Z,2.40
2023-10-15T19:21:53.013Z,1.67
2023-10-15T19:24:21.509Z,2.17
2023-10-15T19:26:52.347Z,1.90
2023-10-15T19:29:20.758Z,2.20
2023-10-15T19:31:49.353Z,1.83
2023-10-15T19:34:17.735Z,2.00
2023-10-15T19:36:46.168Z,2.17
2023-10-15T19:39:16.989Z,1.80
2023-10-15T19:41:45.509Z,2.20
2023-10-15T19:44:15.333Z,1.83
2023-10-15T19:46:43.839Z,1.87
2023-10-15T19:49:12.437Z,2.40
2023-10-15T19:51:43.198Z,1.77
2023-10-15T19:54:11.996Z,2.40
2023-10-15T19:56:40.981Z,2.57
2023-10-15T19:59:09.422Z,3.57
2023-10-15T20:01:39.321Z,2.80
2023-10-15T20:04:08.506Z,2.20
2023-10-15T20:06:37.952Z,2.10
2023-10-15T20:09:11.499Z,2.20
2023-10-15T20:11:40.258Z,2.17
2023-10-15T20:14:08.654Z,2.30
2023-10-15T20:16:37.211Z,3.03
2023-10-15T20:19:07.700Z,3.00
2023-10-15T20:21:37.637Z,3.73
2023-10-15T20:24:07.132Z,5.43
2023-10-15T20:26:35.591Z,8.13
2023-10-15T20:29:04.033Z,7.17
2023-10-15T20:31:32.595Z,6.20
2023-10-15T20:34:04.953Z,4.00
2023-10-15T20:36:36.396Z,3.50
2023-10-15T20:39:07.580Z,3.03
2023-10-15T20:41:36.646Z,2.40
2023-10-15T20:44:05.269Z,2.30
2023-10-15T20:46:34.786Z,2.37
2023-10-15T20:49:06.109Z,3.17
2023-10-15T20:51:37.126Z,2.93
2023-10-15T20:54:05.942Z,2.40
2023-10-15T20:56:34.451Z,2.20
2023-10-15T20:59:02.959Z,3.23
2023-10-15T21:01:31.594Z,3.10
2023-10-15T21:04:00.090Z,3.10
2023-10-15T21:06:29.018Z,2.47
2023-10-15T21:08:59.199Z,5.70
2023-10-15T21:11:28.176Z,3.90
2023-10-15T21:13:56.649Z,5.90
2023-10-15T21:16:25.800Z,7.47
2023-10-15T21:18:54.565Z,4.77
2023-10-15T21:21:23.292Z,3.83
2023-10-15T21:23:51.814Z,4.10
2023-10-15T21:26:22.860Z,4.37
2023-10-15T21:28:51.422Z,3.00
2023-10-15T21:31:19.954Z,2.90
2023-10-15T21:33:48.582Z,2.63
2023-10-15T21:36:17.045Z,2.43
2023-10-15T21:38:45.510Z,2.10
2023-10-15T21:41:13.912Z,2.10
2023-10-15T21:43:43.757Z,2.90
2023-10-15T21:46:12.236Z,2.20
2023-10-15T21:48:41.393Z,2.77
2023-10-15T21:51:10.437Z,2.77
2023-10-15T21:53:38.925Z,2.60
2023-10-15T21:56:09.643Z,2.57
2023-10-15T21:58:38.127Z,2.83
2023-10-15T22:01:07.993Z,3.67
2023-10-15T22:03:39.165Z,6.10
2023-10-15T22:06:07.780Z,11.17
2023-10-15T22:08:37.255Z,19.03
2023-10-15T22:11:08.654Z,15.90
2023-10-15T22:13:37.581Z,11.70
2023-10-15T22:16:06.819Z,7.57
2023-10-15T22:18:40.234Z,5.60
2023-10-15T22:21:16.309Z,3.47
2023-10-15T22:23:48.932Z,4.93
2023-10-15T22:26:19.370Z,7.03
2023-10-15T22:28:49.144Z,3.70
2023-10-15T22:31:17.586Z,2.43
2023-10-15T22:33:47.597Z,2.17
2023-10-15T22:36:15.982Z,2.20
2023-10-15T22:38:44.441Z,2.27
2023-10-15T22:41:13.994Z,1.83
2023-10-15T22:43:42.393Z,2.37
2023-10-15T22:46:12.449Z,2.37
2023-10-15T22:48:41.381Z,3.37
2023-10-15T22:51:11.708Z,3.50
2023-10-15T22:53:40.532Z,3.13
2023-10-15T22:56:08.905Z,3.20
2023-10-15T22:58:37.424Z,2.40
2023-10-15T23:01:05.890Z,1.90
2023-10-15T23:03:34.402Z,2.00
2023-10-15T23:06:05.814Z,1.80
2023-10-15T23:08:35.627Z,2.70
2023-10-15T23:11:07.824Z,2.03
2023-10-15T23:13:36.162Z,1.83
2023-10-15T23:16:06.770Z,1.90
2023-10-15T23:18:35.486Z,2.10
2023-10-15T23:21:09.140Z,1.90
2023-10-15T23:23:37.930Z,2.47
2023-10-15T23:26:07.742Z,2.13
2023-10-15T23:28:36.074Z,2.30
2023-10-15T23:31:08.354Z,2.80
2023-10-15T23:33:38.442Z,3.80
2023-10-15T23:36:07.952Z,4.70
2023-10-15T23:38:36.663Z,5.80
2023-10-15T23:41:05.086Z,3.93
2023-10-15T23:43:36.644Z,6.13
2023-10-15T23:46:08.330Z,6.00
2023-10-15T23:48:39.569Z,3.97
2023-10-15T23:51:16.597Z,2.70
2023-10-15T23:53:45.479Z,1.93
2023-10-15T23:56:14.575Z,2.20
2023-10-15T23:58:51.473Z,1.77
