createdAt,value
2022-10-23T00:00:16.719Z,52.6
2022-10-23T00:05:16.646Z,52.5
2022-10-23T00:10:16.640Z,52.3
2022-10-23T00:15:16.601Z,52.2
2022-10-23T00:20:16.662Z,52.2
2022-10-23T00:25:16.798Z,51.9
2022-10-23T00:30:16.749Z,51.9
2022-10-23T00:35:16.712Z,51.9
2022-10-23T00:40:16.715Z,51.6
2022-10-23T00:45:16.719Z,51.5
2022-10-23T00:50:16.839Z,51.7
2022-10-23T00:55:16.900Z,51.6
2022-10-23T01:00:16.772Z,51.5
2022-10-23T01:05:16.691Z,51.4
2022-10-23T01:10:16.779Z,51.3
2022-10-23T01:15:16.711Z,51.3
2022-10-23T01:20:16.733Z,51.1
2022-10-23T01:25:16.830Z,51.3
2022-10-23T01:30:16.874Z,51.3
2022-10-23T01:35:16.807Z,51.2
2022-10-23T01:40:16.786Z,51.0
2022-10-23T01:45:16.833Z,50.9
2022-10-23T01:50:16.805Z,50.8
2022-10-23T01:55:16.800Z,50.7
2022-10-23T02:00:16.932Z,50.5
2022-10-23T02:05:16.986Z,50.5
2022-10-23T02:10:16.911Z,50.2
2022-10-23T02:15:16.909Z,50.3
2022-10-23T02:20:16.906Z,50.8
2022-10-23T02:25:16.872Z,50.9
2022-10-23T02:30:16.900Z,51.3
2022-10-23T02:35:17.149Z,51.3
2022-10-23T02:40:17.033Z,51.2
2022-10-23T02:45:17.045Z,51.0
2022-10-23T02:50:16.954Z,50.8
2022-10-23T02:55:16.969Z,50.4
2022-10-23T03:00:17.132Z,50.5
2022-10-23T03:05:17.020Z,50.4
2022-10-23T03:10:17.021Z,50.4
2022-10-23T03:15:16.959Z,50.3
2022-10-23T03:20:17.068Z,50.3
2022-10-23T03:25:17.005Z,50.3
2022-10-23T03:30:17.066Z,50.3
2022-10-23T03:35:17.011Z,50.1
2022-10-23T03:40:17.041Z,50.2
2022-10-23T03:45:17.229Z,50.1
2022-10-23T03:50:17.023Z,49.9
2022-10-23T03:55:17.070Z,50.0
2022-10-23T04:00:16.271Z,50.0
2022-10-23T04:05:16.044Z,49.8
2022-10-23T04:10:16.174Z,49.5
2022-10-23T04:15:16.122Z,49.5
2022-10-23T04:20:16.136Z,49.5
2022-10-23T04:25:16.099Z,49.4
2022-10-23T04:30:16.216Z,49.3
2022-10-23T04:35:16.193Z,49.0
2022-10-23T04:40:16.186Z,49.0
2022-10-23T04:45:16.139Z,49.2
2022-10-23T04:50:16.239Z,49.2
2022-10-23T04:55:16.296Z,49.3
2022-10-23T05:00:16.205Z,49.1
2022-10-23T05:05:16.180Z,49.1
2022-10-23T05:10:16.202Z,49.0
2022-10-23T05:15:16.204Z,49.3
2022-10-23T05:20:16.249Z,49.0
2022-10-23T05:25:16.250Z,48.9
2022-10-23T05:30:16.204Z,48.8
2022-10-23T05:35:16.343Z,48.8
2022-10-23T05:40:16.237Z,48.6
2022-10-23T05:45:16.418Z,49.0
2022-10-23T05:50:16.272Z,49.1
2022-10-23T05:55:16.241Z,49.1
2022-10-23T06:00:16.351Z,49.1
2022-10-23T06:05:16.486Z,49.5
2022-10-23T06:10:16.348Z,49.2
2022-10-23T06:15:16.344Z,49.1
2022-10-23T06:20:16.462Z,49.2
2022-10-23T06:25:16.394Z,49.3
2022-10-23T06:30:16.741Z,49.3
2022-10-23T06:35:16.367Z,49.2
2022-10-23T06:40:16.502Z,49.2
2022-10-23T06:45:16.373Z,49.6
2022-10-23T06:50:16.397Z,49.7
2022-10-23T06:55:16.425Z,49.7
2022-10-23T07:00:16.378Z,49.4
2022-10-23T07:05:16.499Z,49.4
2022-10-23T07:10:16.478Z,49.3
2022-10-23T07:15:16.767Z,49.4
2022-10-23T07:20:16.495Z,49.4
2022-10-23T07:25:16.479Z,49.5
2022-10-23T07:30:16.596Z,49.3
2022-10-23T07:35:16.594Z,49.1
2022-10-23T07:40:16.601Z,49.0
2022-10-23T07:45:16.592Z,49.0
2022-10-23T07:50:16.640Z,48.9
2022-10-23T07:55:16.440Z,48.8
2022-10-23T08:00:16.661Z,49.2
2022-10-23T08:05:16.717Z,49.0
2022-10-23T08:10:16.614Z,49.0
2022-10-23T08:15:16.738Z,49.2
2022-10-23T08:20:16.709Z,49.2
2022-10-23T08:25:17.296Z,48.9
2022-10-23T08:30:16.714Z,48.8
2022-10-23T08:35:16.682Z,48.7
2022-10-23T08:40:16.658Z,48.9
2022-10-23T08:45:16.630Z,48.6
2022-10-23T08:50:16.755Z,48.8
2022-10-23T08:55:16.722Z,48.8
2022-10-23T09:00:16.752Z,48.8
2022-10-23T09:05:16.701Z,48.8
2022-10-23T09:10:16.732Z,48.6
2022-10-23T09:15:16.721Z,48.6
2022-10-23T09:20:16.730Z,48.5
2022-10-23T09:25:16.752Z,48.4
2022-10-23T09:30:16.786Z,48.3
2022-10-23T09:35:16.936Z,48.3
2022-10-23T09:40:16.815Z,48.4
2022-10-23T09:45:16.912Z,48.4
2022-10-23T09:50:16.706Z,48.3
2022-10-23T09:55:16.741Z,48.4
2022-10-23T10:00:16.764Z,48.3
2022-10-23T10:05:16.807Z,48.3
2022-10-23T10:10:16.866Z,48.3
2022-10-23T10:15:17.023Z,48.5
2022-10-23T10:20:17.016Z,48.4
2022-10-23T10:25:16.923Z,48.3
2022-10-23T10:30:16.979Z,48.2
2022-10-23T10:35:16.864Z,48.2
2022-10-23T10:40:17.026Z,48.1
2022-10-23T10:45:16.917Z,48.0
2022-10-23T10:50:16.877Z,48.0
2022-10-23T10:55:16.893Z,48.0
2022-10-23T11:00:17.040Z,47.9
2022-10-23T11:05:17.052Z,47.9
2022-10-23T11:10:16.944Z,47.8
2022-10-23T11:15:17.010Z,47.8
2022-10-23T11:20:16.962Z,48.0
2022-10-23T11:25:16.993Z,47.7
2022-10-23T11:30:16.917Z,47.9
2022-10-23T11:35:17.020Z,48.1
2022-10-23T11:40:17.047Z,48.1
2022-10-23T11:45:16.949Z,48.1
2022-10-23T11:50:17.044Z,48.1
2022-10-23T11:55:17.059Z,48.2
2022-10-23T12:00:17.167Z,48.4
2022-10-23T12:05:17.037Z,48.5
2022-10-23T12:10:17.086Z,48.6
2022-10-23T12:15:17.205Z,48.9
2022-10-23T12:20:17.078Z,48.9
2022-10-23T12:25:17.124Z,49.0
2022-10-23T12:30:17.105Z,49.2
2022-10-23T12:35:17.107Z,49.5
2022-10-23T12:40:17.095Z,49.7
2022-10-23T12:45:17.289Z,49.9
2022-10-23T12:50:17.155Z,50.2
2022-10-23T12:55:17.301Z,50.6
2022-10-23T13:00:17.344Z,50.9
2022-10-23T13:05:17.147Z,51.0
2022-10-23T13:10:17.153Z,51.3
2022-10-23T13:15:17.275Z,51.2
2022-10-23T13:20:17.195Z,51.4
2022-10-23T13:25:17.245Z,51.7
2022-10-23T13:30:17.201Z,51.4
2022-10-23T13:35:21.726Z,51.5
2022-10-23T13:40:17.232Z,51.3
2022-10-23T13:45:17.228Z,51.4
2022-10-23T13:50:17.311Z,51.3
2022-10-23T13:55:17.162Z,51.5
2022-10-23T14:00:17.243Z,51.3
2022-10-23T14:05:17.421Z,51.6
2022-10-23T14:10:17.322Z,51.5
2022-10-23T14:15:17.329Z,51.3
2022-10-23T14:20:19.119Z,51.5
2022-10-23T14:25:17.508Z,51.5
2022-10-23T14:30:17.389Z,51.5
2022-10-23T14:35:17.382Z,51.5
2022-10-23T14:40:17.405Z,51.7
2022-10-23T14:45:15.384Z,51.9
2022-10-23T14:50:15.483Z,52.2
2022-10-23T14:55:15.452Z,52.2
2022-10-23T15:00:15.414Z,52.4
2022-10-23T15:05:15.446Z,52.7
2022-10-23T15:10:21.009Z,52.6
2022-10-23T15:15:15.454Z,53.0
2022-10-23T15:20:15.398Z,53.2
2022-10-23T15:25:18.015Z,52.7
2022-10-23T15:30:15.471Z,53.0
2022-10-23T15:35:15.584Z,53.1
2022-10-23T15:40:15.594Z,52.9
2022-10-23T15:45:15.508Z,52.9
2022-10-23T15:50:15.533Z,53.0
2022-10-23T15:55:15.557Z,53.0
2022-10-23T16:00:18.319Z,53.1
2022-10-23T16:05:15.749Z,53.7
2022-10-23T16:10:15.543Z,53.5
2022-10-23T16:15:15.534Z,53.3
2022-10-23T16:20:15.573Z,53.4
2022-10-23T16:25:15.598Z,53.8
2022-10-23T16:30:15.548Z,53.9
2022-10-23T16:35:15.631Z,54.0
2022-10-23T16:40:15.714Z,53.5
2022-10-23T16:45:15.850Z,54.1
2022-10-23T16:50:15.723Z,54.4
2022-10-23T16:55:15.636Z,54.2
2022-10-23T17:00:15.730Z,54.5
2022-10-23T17:05:15.607Z,54.4
2022-10-23T17:10:15.653Z,54.4
2022-10-23T17:15:15.706Z,54.3
2022-10-23T17:20:15.671Z,54.4
2022-10-23T17:25:15.677Z,54.6
2022-10-23T17:30:15.854Z,54.5
2022-10-23T17:35:15.822Z,54.4
2022-10-23T17:40:15.770Z,54.7
2022-10-23T17:45:15.950Z,54.7
2022-10-23T17:50:15.717Z,54.8
2022-10-23T17:55:15.667Z,54.9
2022-10-23T18:00:15.855Z,54.8
2022-10-23T18:05:15.792Z,54.8
2022-10-23T18:10:15.995Z,54.5
2022-10-23T18:15:15.778Z,54.6
2022-10-23T18:20:15.861Z,54.4
2022-10-23T18:25:15.841Z,54.1
2022-10-23T18:30:15.886Z,54.2
2022-10-23T18:35:15.891Z,54.3
2022-10-23T18:40:15.887Z,54.3
2022-10-23T18:45:15.969Z,54.2
2022-10-23T18:50:15.941Z,54.1
2022-10-23T18:55:15.879Z,54.1
2022-10-23T19:00:15.904Z,54.1
2022-10-23T19:05:15.909Z,53.9
2022-10-23T19:10:15.876Z,53.9
2022-10-23T19:15:16.046Z,53.9
2022-10-23T19:20:16.153Z,53.7
2022-10-23T19:25:15.973Z,53.9
2022-10-23T19:30:17.262Z,53.8
2022-10-23T19:35:15.980Z,53.7
2022-10-23T19:40:15.987Z,53.6
2022-10-23T19:45:15.911Z,53.9
2022-10-23T19:50:16.115Z,53.6
2022-10-23T19:55:15.889Z,53.8
2022-10-23T20:00:16.061Z,53.6
2022-10-23T20:05:16.227Z,53.9
2022-10-23T20:10:16.038Z,53.8
2022-10-23T20:15:16.007Z,53.7
2022-10-23T20:20:16.022Z,53.9
2022-10-23T20:25:16.771Z,53.5
2022-10-23T20:30:16.153Z,53.7
2022-10-23T20:35:16.104Z,53.7
2022-10-23T20:40:16.072Z,53.6
2022-10-23T20:45:16.060Z,53.7
2022-10-23T20:50:16.162Z,53.6
2022-10-23T20:55:16.074Z,53.6
2022-10-23T21:00:16.187Z,53.6
2022-10-23T21:05:16.106Z,53.6
2022-10-23T21:10:16.125Z,53.8
2022-10-23T21:15:16.248Z,53.7
2022-10-23T21:20:16.204Z,53.3
2022-10-23T21:25:16.295Z,53.6
2022-10-23T21:30:16.460Z,53.5
2022-10-23T21:35:16.283Z,53.3
2022-10-23T21:40:16.334Z,53.2
2022-10-23T21:45:16.195Z,53.2
2022-10-23T21:50:16.174Z,53.3
2022-10-23T21:55:16.243Z,53.3
2022-10-23T22:00:16.195Z,53.3
2022-10-23T22:05:16.308Z,53.3
2022-10-23T22:10:16.274Z,53.2
2022-10-23T22:15:16.262Z,53.1
2022-10-23T22:20:16.279Z,52.8
2022-10-23T22:25:16.336Z,52.7
2022-10-23T22:30:16.448Z,52.3
2022-10-23T22:35:16.453Z,52.2
2022-10-23T22:40:16.358Z,51.7
2022-10-23T22:45:16.317Z,51.7
2022-10-23T22:50:16.350Z,51.2
2022-10-23T22:55:16.408Z,51.1
2022-10-23T23:00:16.495Z,50.9
2022-10-23T23:05:16.372Z,50.5
2022-10-23T23:10:16.355Z,50.1
2022-10-23T23:15:16.423Z,49.7
2022-10-23T23:20:16.403Z,49.4
2022-10-23T23:25:16.586Z,49.0
2022-10-23T23:30:16.513Z,48.1
2022-10-23T23:35:16.486Z,47.9
2022-10-23T23:40:16.403Z,47.5
2022-10-23T23:45:16.452Z,47.5
2022-10-23T23:50:16.775Z,47.3
2022-10-23T23:55:16.388Z,47.4
