createdAt,value
2023-01-25T00:01:07.277Z,8.31
2023-01-25T00:03:35.188Z,8.33
2023-01-25T00:06:03.262Z,8.30
2023-01-25T00:08:31.129Z,7.84
2023-01-25T00:10:58.987Z,7.27
2023-01-25T00:13:27.177Z,6.79
2023-01-25T00:16:01.636Z,6.41
2023-01-25T00:18:29.644Z,6.10
2023-01-25T00:20:57.611Z,5.92
2023-01-25T00:23:25.446Z,6.27
2023-01-25T00:26:00.544Z,6.71
2023-01-25T00:28:28.410Z,7.04
2023-01-25T00:31:08.313Z,7.26
2023-01-25T00:33:56.022Z,7.43
2023-01-25T00:36:27.802Z,7.54
2023-01-25T00:38:58.004Z,7.63
2023-01-25T00:41:26.586Z,7.70
2023-01-25T00:43:54.735Z,7.77
2023-01-25T00:46:23.493Z,7.84
2023-01-25T00:48:54.919Z,7.89
2023-01-25T00:51:24.076Z,7.95
2023-01-25T00:53:52.266Z,8.01
2023-01-25T00:56:20.438Z,8.07
2023-01-25T00:58:48.771Z,8.11
2023-01-25T01:01:18.205Z,8.08
2023-01-25T01:03:46.110Z,7.61
2023-01-25T01:06:14.822Z,7.04
2023-01-25T01:08:42.875Z,6.58
2023-01-25T01:11:13.160Z,6.22
2023-01-25T01:13:41.209Z,5.91
2023-01-25T01:16:12.189Z,5.66
2023-01-25T01:18:43.642Z,5.49
2023-01-25T01:21:13.496Z,5.83
2023-01-25T01:23:42.054Z,6.29
2023-01-25T01:26:14.880Z,6.63
2023-01-25T01:28:42.948Z,6.87
2023-01-25T01:31:23.294Z,7.05
2023-01-25T01:34:07.671Z,7.18
2023-01-25T01:36:35.511Z,6.77
2023-01-25T01:39:03.635Z,6.18
2023-01-25T01:41:31.444Z,5.73
2023-01-25T01:44:00.180Z,5.40
2023-01-25T01:46:30.187Z,5.14
2023-01-25T01:49:06.545Z,4.92
2023-01-25T01:52:00.267Z,4.81
2023-01-25T01:54:36.520Z,5.31
2023-01-25T01:57:12.295Z,5.81
2023-01-25T01:59:56.303Z,6.19
2023-01-25T02:02:26.212Z,6.48
2023-01-25T02:04:59.706Z,6.70
2023-01-25T02:07:34.997Z,6.89
2023-01-25T02:10:11.414Z,7.04
2023-01-25T02:12:41.435Z,7.16
2023-01-25T02:15:10.691Z,7.23
2023-01-25T02:17:41.536Z,7.23
2023-01-25T02:20:45.542Z,6.75
2023-01-25T02:23:22.088Z,6.11
2023-01-25T02:25:50.499Z,5.64
2023-01-25T02:28:20.680Z,5.27
2023-01-25T02:30:49.027Z,5.00
2023-01-25T02:33:17.315Z,4.79
2023-01-25T02:35:53.928Z,4.68
2023-01-25T02:38:22.286Z,5.09
2023-01-25T02:40:57.884Z,5.59
2023-01-25T02:43:31.080Z,5.99
2023-01-25T02:46:22.726Z,6.26
2023-01-25T02:48:50.662Z,6.47
2023-01-25T02:51:18.683Z,6.64
2023-01-25T02:53:47.731Z,6.75
2023-01-25T02:56:16.830Z,6.83
2023-01-25T02:58:45.541Z,6.51
2023-01-25T03:01:14.524Z,5.98
2023-01-25T03:03:43.464Z,5.51
2023-01-25T03:06:12.020Z,5.15
2023-01-25T03:08:40.706Z,4.86
2023-01-25T03:11:08.998Z,4.64
2023-01-25T03:13:37.857Z,4.44
2023-01-25T03:16:09.091Z,4.26
2023-01-25T03:18:38.237Z,4.19
2023-01-25T03:21:07.192Z,4.62
2023-01-25T03:23:35.839Z,5.11
2023-01-25T03:26:13.318Z,5.49
2023-01-25T03:28:51.529Z,5.80
2023-01-25T03:31:20.570Z,6.01
2023-01-25T03:33:49.883Z,6.19
2023-01-25T03:36:19.280Z,6.36
2023-01-25T03:38:47.250Z,6.50
2023-01-25T03:41:15.491Z,6.55
2023-01-25T03:43:43.525Z,6.14
2023-01-25T03:46:11.866Z,5.62
2023-01-25T03:48:40.013Z,5.22
2023-01-25T03:51:08.038Z,4.92
2023-01-25T03:53:37.211Z,4.66
2023-01-25T03:56:12.117Z,4.42
2023-01-25T03:58:40.956Z,4.21
2023-01-25T04:01:09.398Z,4.04
2023-01-25T04:03:37.551Z,4.01
2023-01-25T04:06:06.611Z,4.48
2023-01-25T04:08:36.007Z,5.00
2023-01-25T04:11:09.961Z,5.39
2023-01-25T04:13:40.028Z,5.69
2023-01-25T04:16:12.371Z,5.92
2023-01-25T04:19:09.813Z,6.12
2023-01-25T04:21:38.056Z,6.27
2023-01-25T04:24:06.875Z,6.43
2023-01-25T04:26:36.687Z,6.42
2023-01-25T04:29:04.627Z,5.89
2023-01-25T04:31:33.948Z,5.34
2023-01-25T04:34:02.336Z,4.92
2023-01-25T04:36:30.362Z,4.59
2023-01-25T04:38:59.158Z,4.31
2023-01-25T04:41:29.387Z,4.06
2023-01-25T04:43:58.816Z,3.94
2023-01-25T04:46:26.907Z,4.32
2023-01-25T04:48:54.959Z,4.80
2023-01-25T04:51:22.873Z,5.18
2023-01-25T04:53:50.899Z,5.46
2023-01-25T04:56:18.964Z,5.68
2023-01-25T04:58:53.971Z,5.88
2023-01-25T05:01:22.899Z,6.04
2023-01-25T05:03:51.373Z,6.18
2023-01-25T05:06:38.689Z,5.83
2023-01-25T05:09:07.163Z,5.28
2023-01-25T05:11:36.016Z,4.85
2023-01-25T05:14:08.465Z,4.49
2023-01-25T05:16:36.768Z,4.21
2023-01-25T05:19:04.931Z,3.99
2023-01-25T05:22:00.121Z,3.78
2023-01-25T05:24:36.198Z,3.62
2023-01-25T05:27:08.107Z,3.57
2023-01-25T05:30:02.101Z,4.13
2023-01-25T05:32:50.292Z,4.66
2023-01-25T05:35:18.716Z,5.02
2023-01-25T05:37:46.872Z,5.31
2023-01-25T05:40:19.222Z,5.50
2023-01-25T05:42:54.306Z,5.66
2023-01-25T05:45:22.360Z,5.82
2023-01-25T05:47:57.582Z,5.98
2023-01-25T05:50:27.104Z,6.08
2023-01-25T05:53:04.696Z,5.72
2023-01-25T05:55:35.713Z,5.13
2023-01-25T05:58:05.896Z,4.66
2023-01-25T06:00:33.754Z,4.33
2023-01-25T06:03:05.376Z,4.03
2023-01-25T06:05:36.836Z,3.78
2023-01-25T06:08:04.897Z,3.60
2023-01-25T06:10:42.072Z,3.51
2023-01-25T06:13:10.024Z,3.94
2023-01-25T06:15:37.906Z,4.43
2023-01-25T06:18:45.175Z,4.86
2023-01-25T06:21:22.692Z,5.13
2023-01-25T06:23:51.003Z,5.33
2023-01-25T06:26:18.963Z,5.50
2023-01-25T06:28:47.084Z,5.64
2023-01-25T06:31:17.334Z,5.73
2023-01-25T06:33:49.958Z,5.82
2023-01-25T06:36:20.940Z,5.82
2023-01-25T06:38:50.848Z,5.36
2023-01-25T06:41:19.903Z,4.84
2023-01-25T06:43:51.239Z,4.43
2023-01-25T06:46:20.530Z,4.12
2023-01-25T06:48:48.603Z,3.87
2023-01-25T06:51:18.273Z,3.68
2023-01-25T06:53:47.786Z,3.52
2023-01-25T06:56:21.947Z,3.67
2023-01-25T06:58:50.737Z,4.17
2023-01-25T07:01:21.507Z,4.58
2023-01-25T07:03:51.144Z,4.91
2023-01-25T07:06:19.750Z,5.09
2023-01-25T07:08:48.309Z,5.26
2023-01-25T07:11:19.062Z,5.41
2023-01-25T07:13:47.934Z,5.59
2023-01-25T07:16:20.530Z,5.71
2023-01-25T07:18:48.370Z,5.77
2023-01-25T07:21:20.529Z,5.37
2023-01-25T07:23:49.708Z,4.84
2023-01-25T07:26:25.485Z,4.42
2023-01-25T07:28:53.968Z,4.09
2023-01-25T07:31:21.886Z,3.85
2023-01-25T07:33:51.732Z,3.64
2023-01-25T07:36:20.400Z,3.56
2023-01-25T07:38:48.917Z,3.98
2023-01-25T07:41:16.741Z,4.49
2023-01-25T07:43:44.774Z,4.85
2023-01-25T07:46:14.360Z,5.14
2023-01-25T07:48:50.853Z,5.34
2023-01-25T07:51:27.200Z,5.49
2023-01-25T07:54:01.086Z,5.65
2023-01-25T07:56:31.937Z,5.79
2023-01-25T07:59:02.802Z,5.89
2023-01-25T08:01:34.554Z,5.50
2023-01-25T08:04:04.792Z,4.98
2023-01-25T08:06:36.327Z,4.55
2023-01-25T08:09:08.614Z,4.20
2023-01-25T08:11:36.447Z,3.93
2023-01-25T08:14:04.611Z,3.77
2023-01-25T08:16:33.605Z,4.13
2023-01-25T08:19:03.404Z,4.60
2023-01-25T08:21:34.154Z,4.94
2023-01-25T08:24:05.519Z,5.18
2023-01-25T08:26:35.016Z,5.38
2023-01-25T08:29:03.978Z,5.56
2023-01-25T08:31:34.179Z,5.74
2023-01-25T08:34:02.311Z,5.89
2023-01-25T08:36:30.573Z,5.94
2023-01-25T08:39:07.012Z,5.54
2023-01-25T08:41:35.627Z,5.00
2023-01-25T08:44:05.592Z,4.62
2023-01-25T08:46:34.659Z,4.33
2023-01-25T08:49:03.408Z,4.09
2023-01-25T08:51:33.478Z,3.91
2023-01-25T08:54:06.334Z,3.78
2023-01-25T08:56:37.872Z,3.75
2023-01-25T08:59:07.415Z,4.20
2023-01-25T09:01:35.676Z,4.73
2023-01-25T09:04:03.964Z,5.12
2023-01-25T09:06:33.092Z,5.40
2023-01-25T09:09:00.994Z,5.62
2023-01-25T09:11:29.111Z,5.80
2023-01-25T09:13:57.029Z,5.97
2023-01-25T09:16:29.442Z,6.07
2023-01-25T09:19:03.357Z,5.70
2023-01-25T09:21:32.925Z,5.16
2023-01-25T09:24:08.782Z,4.77
2023-01-25T09:26:40.873Z,4.47
2023-01-25T09:29:12.863Z,4.28
2023-01-25T09:31:43.724Z,4.12
2023-01-25T09:34:38.741Z,3.95
2023-01-25T09:37:06.614Z,3.85
2023-01-25T09:39:34.556Z,3.83
2023-01-25T09:42:21.545Z,4.28
2023-01-25T09:45:12.203Z,4.84
2023-01-25T09:47:44.355Z,5.28
2023-01-25T09:50:34.755Z,5.58
2023-01-25T09:53:21.880Z,5.82
2023-01-25T09:55:55.791Z,6.03
2023-01-25T09:58:33.388Z,6.22
2023-01-25T10:01:15.685Z,6.28
2023-01-25T10:03:53.344Z,5.80
2023-01-25T10:06:23.775Z,5.29
2023-01-25T10:09:00.727Z,4.92
2023-01-25T10:11:31.732Z,4.65
2023-01-25T10:14:00.576Z,4.43
2023-01-25T10:16:36.982Z,4.24
2023-01-25T10:19:17.222Z,4.07
2023-01-25T10:22:19.819Z,3.94
2023-01-25T10:25:21.338Z,3.98
2023-01-25T10:28:14.640Z,4.62
2023-01-25T10:30:56.090Z,5.17
2023-01-25T10:33:24.459Z,5.55
2023-01-25T10:35:52.370Z,5.80
2023-01-25T10:38:28.267Z,6.00
2023-01-25T10:41:14.246Z,6.19
2023-01-25T10:43:42.066Z,6.04
2023-01-25T10:46:28.789Z,5.56
2023-01-25T10:48:57.858Z,5.12
2023-01-25T10:51:35.521Z,4.83
2023-01-25T10:54:06.325Z,4.58
2023-01-25T10:56:39.378Z,4.42
2023-01-25T10:59:28.512Z,4.28
2023-01-25T11:01:58.324Z,4.16
2023-01-25T11:04:36.965Z,4.12
2023-01-25T11:07:06.387Z,4.65
2023-01-25T11:09:39.201Z,5.21
2023-01-25T11:12:20.987Z,5.67
2023-01-25T11:14:50.348Z,6.05
2023-01-25T11:17:26.423Z,6.30
2023-01-25T11:20:23.500Z,6.52
2023-01-25T11:22:56.576Z,6.61
2023-01-25T11:25:28.372Z,6.17
2023-01-25T11:28:23.107Z,5.68
2023-01-25T11:30:53.277Z,5.27
2023-01-25T11:33:22.670Z,5.02
2023-01-25T11:36:33.325Z,4.81
2023-01-25T11:39:22.201Z,4.58
2023-01-25T11:42:14.883Z,4.40
2023-01-25T11:45:14.138Z,4.24
2023-01-25T11:47:46.366Z,4.07
2023-01-25T11:50:39.180Z,4.06
2023-01-25T11:53:33.501Z,4.65
2023-01-25T11:56:13.642Z,5.26
2023-01-25T11:58:50.753Z,5.65
2023-01-25T12:01:33.747Z,5.87
2023-01-25T12:04:27.651Z,6.07
2023-01-25T12:07:10.584Z,6.26
2023-01-25T12:09:47.164Z,6.35
2023-01-25T12:12:49.606Z,5.90
2023-01-25T12:15:46.121Z,5.33
2023-01-25T12:18:32.814Z,4.95
2023-01-25T12:21:00.539Z,4.69
2023-01-25T12:23:31.346Z,4.49
2023-01-25T12:26:21.029Z,4.32
2023-01-25T12:29:38.106Z,4.13
2023-01-25T12:32:31.255Z,3.96
2023-01-25T12:35:22.540Z,3.87
2023-01-25T12:37:56.201Z,3.94
2023-01-25T12:40:57.087Z,4.54
2023-01-25T12:43:33.082Z,5.20
2023-01-25T12:46:11.056Z,5.62
2023-01-25T12:48:44.086Z,5.93
2023-01-25T12:51:12.454Z,6.15
2023-01-25T12:53:44.163Z,6.33
2023-01-25T12:56:29.146Z,6.52
2023-01-25T12:59:04.008Z,6.59
2023-01-25T13:01:54.510Z,6.17
2023-01-25T13:04:55.075Z,5.65
2023-01-25T13:07:27.636Z,5.25
2023-01-25T13:10:03.213Z,5.01
2023-01-25T13:12:54.823Z,4.78
2023-01-25T13:15:41.231Z,4.55
2023-01-25T13:18:27.842Z,4.37
2023-01-25T13:20:58.252Z,4.24
2023-01-25T13:23:33.988Z,4.20
2023-01-25T13:26:29.850Z,4.68
2023-01-25T13:29:01.506Z,5.29
2023-01-25T13:31:51.032Z,5.62
2023-01-25T13:34:39.550Z,5.88
2023-01-25T13:37:25.794Z,6.07
2023-01-25T13:40:13.684Z,6.29
2023-01-25T13:42:42.794Z,6.48
2023-01-25T13:45:21.462Z,6.56
2023-01-25T13:48:14.436Z,6.16
2023-01-25T13:50:51.616Z,5.57
2023-01-25T13:53:23.024Z,5.19
2023-01-25T13:55:56.931Z,4.91
2023-01-25T13:58:30.115Z,4.70
2023-01-25T14:01:06.662Z,4.53
2023-01-25T14:03:46.843Z,4.36
2023-01-25T14:06:19.094Z,4.22
2023-01-25T14:08:49.167Z,4.19
2023-01-25T14:11:26.963Z,4.63
2023-01-25T14:14:18.536Z,5.18
2023-01-25T14:16:46.902Z,5.63
2023-01-25T14:19:23.494Z,5.92
2023-01-25T14:22:17.810Z,6.17
2023-01-25T14:24:46.718Z,6.37
2023-01-25T14:27:16.842Z,6.53
2023-01-25T14:29:49.194Z,6.59
2023-01-25T14:32:21.531Z,6.17
2023-01-25T14:34:49.667Z,5.64
2023-01-25T14:37:22.346Z,5.25
2023-01-25T14:39:52.172Z,4.92
2023-01-25T14:42:22.883Z,4.66
2023-01-25T14:44:50.843Z,4.44
2023-01-25T14:47:32.661Z,4.24
2023-01-25T14:50:34.904Z,4.06
2023-01-25T14:53:19.911Z,3.88
2023-01-25T14:55:49.985Z,3.84
2023-01-25T14:58:21.393Z,4.32
2023-01-25T15:01:01.827Z,4.87
2023-01-25T15:03:31.491Z,5.28
2023-01-25T15:06:04.575Z,5.59
2023-01-25T15:08:39.242Z,5.83
2023-01-25T15:11:48.903Z,6.03
2023-01-25T15:14:22.345Z,6.23
2023-01-25T15:16:50.286Z,6.36
2023-01-25T15:19:30.656Z,6.42
2023-01-25T15:22:00.641Z,5.97
2023-01-25T15:24:28.871Z,5.46
2023-01-25T15:26:56.908Z,5.07
2023-01-25T15:29:28.937Z,4.77
2023-01-25T15:31:56.871Z,4.53
2023-01-25T15:34:32.618Z,4.30
2023-01-25T15:37:00.437Z,4.09
2023-01-25T15:39:28.996Z,3.93
2023-01-25T15:41:57.040Z,3.80
2023-01-25T15:44:24.955Z,3.76
2023-01-25T15:46:53.804Z,4.21
2023-01-25T15:49:32.413Z,4.74
2023-01-25T15:52:00.260Z,5.15
2023-01-25T15:54:28.183Z,5.45
2023-01-25T15:56:59.102Z,5.69
2023-01-25T15:59:27.661Z,5.89
2023-01-25T16:01:55.603Z,6.06
2023-01-25T16:04:25.315Z,6.21
2023-01-25T16:06:55.099Z,6.35
2023-01-25T16:09:31.156Z,6.46
2023-01-25T16:12:01.535Z,6.48
2023-01-25T16:14:31.546Z,6.03
2023-01-25T16:17:03.092Z,5.51
2023-01-25T16:19:31.807Z,5.10
2023-01-25T16:21:59.903Z,4.79
2023-01-25T16:24:28.063Z,4.54
2023-01-25T16:26:58.162Z,4.32
2023-01-25T16:29:27.000Z,4.14
2023-01-25T16:31:55.373Z,3.98
2023-01-25T16:34:23.497Z,3.90
2023-01-25T16:36:51.431Z,4.30
2023-01-25T16:39:22.338Z,4.81
2023-01-25T16:41:50.479Z,5.20
2023-01-25T16:44:18.323Z,5.49
2023-01-25T16:46:48.398Z,5.70
2023-01-25T16:49:20.670Z,5.89
2023-01-25T16:51:50.356Z,6.06
2023-01-25T16:54:22.898Z,6.22
2023-01-25T16:56:52.487Z,6.34
2023-01-25T16:59:23.011Z,6.40
2023-01-25T17:01:52.316Z,5.96
2023-01-25T17:04:20.756Z,5.44
2023-01-25T17:06:51.075Z,5.03
2023-01-25T17:09:25.417Z,4.73
2023-01-25T17:11:55.551Z,4.46
2023-01-25T17:14:23.619Z,4.26
2023-01-25T17:16:55.604Z,4.09
2023-01-25T17:19:23.793Z,4.02
2023-01-25T17:21:51.676Z,4.45
2023-01-25T17:24:21.929Z,4.96
2023-01-25T17:26:51.214Z,5.33
2023-01-25T17:29:19.095Z,5.62
2023-01-25T17:31:46.999Z,5.86
2023-01-25T17:34:20.035Z,6.04
2023-01-25T17:36:49.632Z,6.21
2023-01-25T17:39:19.842Z,6.36
2023-01-25T17:41:49.602Z,6.49
2023-01-25T17:44:22.732Z,6.57
2023-01-25T17:46:51.239Z,6.56
2023-01-25T17:49:19.489Z,6.09
2023-01-25T17:51:47.578Z,5.56
2023-01-25T17:54:15.561Z,5.14
2023-01-25T17:56:43.819Z,4.81
2023-01-25T17:59:19.167Z,4.55
2023-01-25T18:01:48.373Z,4.34
2023-01-25T18:04:17.750Z,4.16
2023-01-25T18:06:45.820Z,4.04
2023-01-25T18:09:13.768Z,4.40
2023-01-25T18:11:41.893Z,4.91
2023-01-25T18:14:17.063Z,5.30
2023-01-25T18:16:45.172Z,5.59
2023-01-25T18:19:13.537Z,5.80
2023-01-25T18:21:42.509Z,5.98
2023-01-25T18:24:34.159Z,6.14
2023-01-25T18:27:23.638Z,6.30
2023-01-25T18:30:16.721Z,6.42
2023-01-25T18:32:44.575Z,6.54
2023-01-25T18:35:12.673Z,6.55
2023-01-25T18:37:43.809Z,6.08
2023-01-25T18:40:14.117Z,5.53
2023-01-25T18:42:42.269Z,5.12
2023-01-25T18:45:10.808Z,4.80
2023-01-25T18:47:39.256Z,4.55
2023-01-25T18:50:13.968Z,4.33
2023-01-25T18:52:42.951Z,4.16
2023-01-25T18:55:15.173Z,4.06
2023-01-25T18:57:46.141Z,4.47
2023-01-25T19:00:16.717Z,4.96
2023-01-25T19:02:44.590Z,5.34
2023-01-25T19:05:14.468Z,5.63
2023-01-25T19:07:43.469Z,5.83
2023-01-25T19:10:11.780Z,6.01
2023-01-25T19:12:40.110Z,6.15
2023-01-25T19:15:08.939Z,6.29
2023-01-25T19:17:38.304Z,6.41
2023-01-25T19:20:06.807Z,6.54
2023-01-25T19:22:34.668Z,6.57
2023-01-25T19:25:02.515Z,6.13
2023-01-25T19:27:30.550Z,5.58
2023-01-25T19:29:58.390Z,5.17
2023-01-25T19:32:26.197Z,4.85
2023-01-25T19:34:54.092Z,4.60
2023-01-25T19:37:21.959Z,4.39
2023-01-25T19:39:51.093Z,4.20
2023-01-25T19:42:19.006Z,4.11
2023-01-25T19:44:48.915Z,4.49
2023-01-25T19:47:16.806Z,5.00
2023-01-25T19:49:44.700Z,5.39
2023-01-25T19:52:12.568Z,5.67
2023-01-25T19:54:40.698Z,5.88
2023-01-25T19:57:09.234Z,6.06
2023-01-25T19:59:37.157Z,6.20
2023-01-25T20:02:05.360Z,6.32
2023-01-25T20:04:33.191Z,6.44
2023-01-25T20:07:01.015Z,6.54
2023-01-25T20:09:28.926Z,6.56
2023-01-25T20:11:58.410Z,6.15
2023-01-25T20:14:27.015Z,5.60
2023-01-25T20:16:54.873Z,5.17
2023-01-25T20:19:22.838Z,4.84
2023-01-25T20:21:51.048Z,4.60
2023-01-25T20:24:19.005Z,4.37
2023-01-25T20:26:47.568Z,4.20
2023-01-25T20:29:15.653Z,4.11
2023-01-25T20:31:45.745Z,4.50
2023-01-25T20:34:22.336Z,5.00
2023-01-25T20:36:51.314Z,5.38
2023-01-25T20:39:20.991Z,5.64
2023-01-25T20:41:53.554Z,5.85
2023-01-25T20:44:21.780Z,6.03
2023-01-25T20:46:52.185Z,6.18
2023-01-25T20:49:22.530Z,6.31
2023-01-25T20:51:50.350Z,6.43
2023-01-25T20:54:18.364Z,6.53
2023-01-25T20:56:50.667Z,6.63
2023-01-25T20:59:19.518Z,6.64
2023-01-25T21:01:47.632Z,6.20
2023-01-25T21:04:15.715Z,5.65
2023-01-25T21:06:43.648Z,5.22
2023-01-25T21:09:12.109Z,4.90
2023-01-25T21:11:39.965Z,4.64
2023-01-25T21:14:07.953Z,4.40
2023-01-25T21:16:35.873Z,4.27
2023-01-25T21:19:06.494Z,4.64
2023-01-25T21:21:35.108Z,5.11
2023-01-25T21:24:05.361Z,5.47
2023-01-25T21:26:35.286Z,5.73
2023-01-25T21:29:04.532Z,5.95
2023-01-25T21:31:38.904Z,6.11
2023-01-25T21:34:06.956Z,6.28
2023-01-25T21:36:34.923Z,6.40
2023-01-25T21:39:04.107Z,6.50
2023-01-25T21:41:33.881Z,6.59
2023-01-25T21:44:21.755Z,6.60
2023-01-25T21:47:16.248Z,6.08
2023-01-25T21:49:56.435Z,5.50
2023-01-25T21:52:24.556Z,5.06
2023-01-25T21:54:52.810Z,4.77
2023-01-25T21:57:20.744Z,4.54
2023-01-25T21:59:49.027Z,4.34
2023-01-25T22:02:17.144Z,4.23
2023-01-25T22:04:45.353Z,4.60
2023-01-25T22:07:13.156Z,5.08
2023-01-25T22:09:41.066Z,5.45
2023-01-25T22:12:09.415Z,5.73
2023-01-25T22:14:37.272Z,5.95
2023-01-25T22:17:05.300Z,6.12
2023-01-25T22:19:33.579Z,6.27
2023-01-25T22:22:01.751Z,6.40
2023-01-25T22:24:29.614Z,6.51
2023-01-25T22:27:03.353Z,6.63
2023-01-25T22:29:33.148Z,6.73
2023-01-25T22:32:02.443Z,6.82
2023-01-25T22:34:30.453Z,6.82
2023-01-25T22:36:58.375Z,6.36
2023-01-25T22:39:27.307Z,5.79
2023-01-25T22:41:56.500Z,5.35
2023-01-25T22:44:24.428Z,5.01
2023-01-25T22:46:53.925Z,4.74
2023-01-25T22:49:21.848Z,4.51
2023-01-25T22:51:49.782Z,4.30
2023-01-25T22:54:17.922Z,4.20
2023-01-25T22:56:45.803Z,4.60
2023-01-25T22:59:20.033Z,5.10
2023-01-25T23:01:48.032Z,5.47
2023-01-25T23:04:15.965Z,5.74
2023-01-25T23:06:43.909Z,5.94
2023-01-25T23:09:11.911Z,6.10
2023-01-25T23:11:39.799Z,6.23
2023-01-25T23:14:30.609Z,6.35
2023-01-25T23:17:17.259Z,6.47
2023-01-25T23:19:45.676Z,6.57
2023-01-25T23:22:13.627Z,6.67
2023-01-25T23:24:41.580Z,6.75
2023-01-25T23:27:09.475Z,6.76
2023-01-25T23:29:37.621Z,6.31
2023-01-25T23:32:05.969Z,5.74
2023-01-25T23:34:37.169Z,5.31
2023-01-25T23:37:05.125Z,4.98
2023-01-25T23:39:33.234Z,4.70
2023-01-25T23:42:01.267Z,4.54
2023-01-25T23:44:29.425Z,4.88
2023-01-25T23:46:57.499Z,5.32
2023-01-25T23:49:25.382Z,5.67
2023-01-25T23:51:53.208Z,5.92
2023-01-25T23:54:21.111Z,6.11
2023-01-25T23:56:48.962Z,6.26
2023-01-25T23:59:16.785Z,6.39
