createdAt,value
2022-07-29T00:04:16.173Z,69.25
2022-07-29T00:09:20.321Z,69.42
2022-07-29T00:14:24.216Z,69.87
2022-07-29T00:19:30.203Z,70.16
2022-07-29T00:24:37.550Z,69.96
2022-07-29T00:29:41.991Z,69.81
2022-07-29T00:35:13.045Z,70.11
2022-07-29T00:40:17.357Z,70.23
2022-07-29T00:45:23.289Z,70.01
2022-07-29T00:50:29.349Z,70.37
2022-07-29T00:55:33.931Z,70.55
2022-07-29T01:00:38.300Z,70.36
2022-07-29T01:05:48.554Z,70.09
2022-07-29T01:10:56.600Z,70.20
2022-07-29T01:16:06.430Z,70.51
2022-07-29T01:21:38.102Z,71.23
2022-07-29T01:26:51.033Z,71.07
2022-07-29T01:32:01.969Z,71.31
2022-07-29T01:37:14.260Z,70.88
2022-07-29T01:42:26.224Z,70.16
2022-07-29T01:47:37.421Z,70.15
2022-07-29T01:52:47.490Z,70.41
2022-07-29T01:57:52.188Z,70.79
2022-07-29T02:03:01.495Z,71.41
2022-07-29T02:08:08.135Z,70.93
2022-07-29T02:13:15.869Z,70.74
2022-07-29T02:18:25.307Z,71.55
2022-07-29T02:23:30.030Z,71.75
2022-07-29T02:28:36.518Z,72.34
2022-07-29T02:33:44.199Z,72.06
2022-07-29T02:38:54.727Z,71.50
2022-07-29T02:44:01.493Z,71.34
2022-07-29T02:49:12.783Z,71.86
2022-07-29T02:54:26.393Z,71.99
2022-07-29T02:59:57.867Z,71.92
2022-07-29T03:05:04.517Z,71.15
2022-07-29T03:10:13.714Z,71.41
2022-07-29T03:15:18.331Z,72.47
2022-07-29T03:20:24.383Z,72.30
2022-07-29T03:25:28.669Z,72.19
2022-07-29T03:30:32.824Z,71.64
2022-07-29T03:35:38.217Z,72.36
2022-07-29T03:40:49.029Z,72.85
2022-07-29T03:45:56.798Z,72.52
2022-07-29T03:51:02.187Z,72.82
2022-07-29T03:56:09.112Z,74.20
2022-07-29T04:01:14.237Z,74.54
2022-07-29T04:06:19.657Z,74.89
2022-07-29T04:11:24.189Z,74.14
2022-07-29T04:16:28.542Z,73.83
2022-07-29T04:21:39.271Z,77.73
2022-07-29T04:26:46.197Z,77.50
2022-07-29T04:31:50.233Z,78.13
2022-07-29T04:36:55.717Z,78.50
2022-07-29T04:41:59.717Z,78.38
2022-07-29T04:47:03.900Z,78.54
2022-07-29T04:52:09.806Z,77.54
2022-07-29T04:57:14.399Z,75.97
2022-07-29T05:02:18.518Z,74.63
2022-07-29T05:07:23.929Z,73.86
2022-07-29T05:12:28.839Z,72.96
2022-07-29T05:17:33.417Z,70.85
2022-07-29T05:22:39.125Z,67.00
2022-07-29T05:27:43.734Z,66.31
2022-07-29T05:32:48.674Z,66.14
2022-07-29T05:37:54.222Z,63.97
2022-07-29T05:42:58.726Z,63.76
2022-07-29T05:48:04.034Z,63.72
2022-07-29T05:53:19.858Z,61.25
2022-07-29T05:58:25.048Z,61.52
2022-07-29T06:03:29.782Z,60.24
2022-07-29T06:08:36.417Z,59.60
2022-07-29T06:13:41.140Z,60.05
2022-07-29T06:18:45.622Z,58.39
2022-07-29T06:23:51.587Z,58.16
2022-07-29T06:28:56.810Z,56.13
2022-07-29T06:34:01.554Z,54.32
2022-07-29T06:39:09.893Z,53.86
2022-07-29T06:44:16.912Z,53.89
2022-07-29T06:49:21.806Z,53.00
2022-07-29T06:54:27.809Z,51.02
2022-07-29T06:59:35.728Z,51.87
2022-07-29T07:04:41.107Z,51.55
2022-07-29T07:09:47.368Z,52.26
2022-07-29T07:14:52.663Z,50.92
2022-07-29T07:19:57.352Z,49.63
2022-07-29T07:25:03.434Z,51.34
2022-07-29T07:30:09.966Z,50.30
2022-07-29T07:35:15.947Z,50.17
2022-07-29T07:40:22.167Z,50.77
2022-07-29T07:45:27.968Z,49.44
2022-07-29T07:50:33.201Z,47.56
2022-07-29T08:01:07.869Z,51.21
2022-07-29T08:06:12.520Z,47.90
2022-07-29T08:11:18.446Z,48.21
2022-07-29T08:16:22.863Z,47.07
2022-07-29T08:21:27.809Z,46.51
2022-07-29T08:26:33.784Z,47.97
2022-07-29T08:31:38.620Z,45.85
2022-07-29T08:36:43.281Z,47.24
2022-07-29T08:41:56.716Z,46.78
2022-07-29T08:47:02.881Z,45.97
2022-07-29T08:52:08.309Z,46.11
2022-07-29T08:57:16.809Z,44.70
2022-07-29T09:02:25.024Z,44.29
2022-07-29T09:07:34.628Z,44.50
2022-07-29T09:12:41.277Z,45.44
2022-07-29T09:17:47.415Z,42.78
2022-07-29T09:22:54.549Z,43.85
2022-07-29T09:28:09.466Z,45.34
2022-07-29T09:33:13.813Z,43.91
2022-07-29T09:38:18.643Z,44.00
2022-07-29T09:43:25.042Z,44.06
2022-07-29T09:48:29.771Z,44.43
2022-07-29T09:53:36.380Z,42.60
2022-07-29T09:58:42.542Z,43.90
2022-07-29T10:03:55.987Z,42.78
2022-07-29T10:09:10.738Z,42.25
2022-07-29T10:14:17.888Z,42.10
2022-07-29T10:19:22.811Z,42.49
2022-07-29T10:24:28.619Z,41.82
2022-07-29T10:29:35.523Z,43.17
2022-07-29T10:35:00.368Z,41.48
2022-07-29T10:40:28.545Z,42.39
2022-07-29T10:45:34.840Z,42.81
2022-07-29T10:51:00.074Z,42.15
2022-07-29T10:56:06.390Z,42.94
2022-07-29T11:01:37.126Z,41.09
2022-07-29T11:07:13.441Z,42.44
2022-07-29T11:12:49.292Z,43.13
2022-07-29T11:18:15.228Z,43.66
2022-07-29T11:23:28.306Z,42.38
2022-07-29T11:28:42.310Z,41.85
2022-07-29T11:33:55.931Z,43.04
2022-07-29T11:39:36.494Z,40.83
2022-07-29T11:44:57.549Z,41.21
2022-07-29T11:50:05.335Z,41.06
2022-07-29T11:55:17.253Z,39.92
2022-07-29T12:00:27.691Z,40.49
2022-07-29T12:05:48.424Z,40.75
2022-07-29T12:10:56.114Z,38.94
2022-07-29T12:16:02.460Z,40.45
2022-07-29T12:21:09.533Z,40.25
2022-07-29T12:26:25.353Z,39.55
2022-07-29T12:31:43.988Z,39.69
2022-07-29T12:36:52.126Z,39.63
2022-07-29T12:42:04.567Z,40.00
2022-07-29T12:47:09.830Z,39.27
2022-07-29T12:52:33.156Z,39.00
2022-07-29T12:57:49.290Z,40.06
2022-07-29T13:02:58.876Z,40.43
2022-07-29T13:08:21.957Z,39.78
2022-07-29T13:13:26.959Z,39.79
2022-07-29T13:18:33.261Z,39.19
2022-07-29T13:23:38.869Z,39.66
2022-07-29T13:28:44.149Z,40.08
2022-07-29T13:33:49.449Z,39.12
2022-07-29T13:38:55.769Z,39.88
2022-07-29T13:43:59.853Z,39.30
2022-07-29T13:49:04.096Z,39.46
2022-07-29T13:54:09.991Z,38.95
2022-07-29T13:59:14.743Z,39.17
2022-07-29T14:04:18.950Z,40.01
2022-07-29T14:09:25.748Z,39.96
2022-07-29T14:14:30.085Z,40.44
2022-07-29T14:19:36.871Z,40.22
2022-07-29T14:24:42.629Z,40.74
2022-07-29T14:29:47.385Z,41.11
2022-07-29T14:34:52.712Z,42.09
2022-07-29T14:40:00.773Z,40.75
2022-07-29T14:45:08.915Z,40.79
2022-07-29T14:50:15.624Z,42.64
2022-07-29T14:55:23.386Z,42.43
2022-07-29T15:00:28.129Z,42.53
2022-07-29T15:05:33.661Z,43.10
2022-07-29T15:10:41.010Z,42.86
2022-07-29T15:15:45.802Z,42.95
2022-07-29T15:20:50.112Z,44.39
2022-07-29T15:25:55.959Z,42.95
2022-07-29T15:31:00.254Z,42.85
2022-07-29T15:36:05.917Z,43.19
2022-07-29T15:41:11.594Z,43.90
2022-07-29T15:46:33.000Z,44.15
2022-07-29T15:51:37.379Z,44.89
2022-07-29T15:56:43.110Z,45.16
2022-07-29T16:01:47.296Z,45.76
2022-07-29T16:06:51.829Z,45.29
2022-07-29T16:11:57.344Z,46.40
2022-07-29T16:17:03.887Z,48.01
2022-07-29T16:22:08.125Z,49.10
2022-07-29T16:27:13.564Z,48.99
2022-07-29T16:32:22.278Z,49.50
2022-07-29T16:37:33.625Z,50.17
2022-07-29T16:42:47.360Z,49.22
2022-07-29T16:47:52.039Z,51.18
2022-07-29T16:52:56.773Z,50.50
2022-07-29T16:58:04.517Z,51.95
2022-07-29T17:03:09.637Z,53.79
2022-07-29T17:08:15.678Z,55.68
2022-07-29T17:13:22.103Z,56.70
2022-07-29T17:18:26.233Z,57.59
2022-07-29T17:23:31.032Z,58.12
2022-07-29T17:28:36.738Z,59.04
2022-07-29T17:33:41.104Z,60.58
2022-07-29T17:38:45.080Z,60.21
2022-07-29T17:43:50.992Z,61.03
2022-07-29T17:48:57.132Z,61.37
2022-07-29T17:54:01.327Z,62.01
2022-07-29T17:59:10.236Z,62.77
2022-07-29T18:04:15.805Z,63.69
2022-07-29T18:09:20.191Z,64.48
2022-07-29T18:14:25.690Z,65.20
2022-07-29T18:19:30.068Z,67.00
2022-07-29T18:24:35.981Z,68.14
2022-07-29T18:29:41.720Z,68.89
2022-07-29T18:34:45.952Z,70.33
2022-07-29T18:39:53.728Z,71.64
2022-07-29T18:45:00.543Z,72.19
2022-07-29T18:50:09.528Z,73.01
2022-07-29T18:55:14.187Z,74.04
2022-07-29T19:00:20.787Z,74.69
2022-07-29T19:05:26.510Z,74.84
2022-07-29T19:10:31.250Z,75.01
2022-07-29T19:15:37.824Z,75.41
2022-07-29T19:20:43.417Z,76.57
2022-07-29T19:25:53.589Z,76.67
2022-07-29T19:31:00.935Z,77.03
2022-07-29T19:36:05.498Z,77.37
2022-07-29T19:41:09.930Z,77.55
2022-07-29T19:46:16.172Z,77.62
2022-07-29T19:51:20.450Z,78.05
2022-07-29T19:56:26.963Z,78.45
2022-07-29T20:01:34.314Z,78.91
2022-07-29T20:06:38.545Z,79.48
2022-07-29T20:11:42.996Z,80.48
2022-07-29T20:16:48.490Z,81.54
2022-07-29T20:21:56.647Z,82.14
2022-07-29T20:27:01.168Z,82.52
2022-07-29T20:32:07.904Z,82.83
2022-07-29T20:37:14.772Z,83.00
2022-07-29T20:42:19.603Z,83.80
2022-07-29T20:47:25.316Z,83.64
2022-07-29T20:52:30.422Z,84.06
2022-07-29T20:57:38.687Z,84.56
2022-07-29T21:02:47.624Z,84.57
2022-07-29T21:07:56.508Z,83.95
2022-07-29T21:13:04.534Z,83.75
2022-07-29T21:18:26.964Z,83.89
2022-07-29T21:23:32.599Z,83.63
2022-07-29T21:28:40.207Z,83.59
2022-07-29T21:33:48.070Z,83.41
2022-07-29T21:38:53.193Z,83.24
2022-07-29T21:43:58.211Z,83.03
2022-07-29T21:49:05.589Z,83.80
2022-07-29T21:54:09.460Z,83.82
2022-07-29T21:59:14.472Z,84.42
2022-07-29T22:04:20.294Z,84.83
2022-07-29T22:09:24.343Z,85.08
2022-07-29T22:14:28.718Z,85.33
2022-07-29T22:19:34.930Z,84.94
2022-07-29T22:24:39.628Z,85.24
2022-07-29T22:29:44.361Z,85.79
2022-07-29T22:34:49.734Z,86.25
2022-07-29T22:39:53.644Z,86.10
2022-07-29T22:44:57.636Z,85.74
2022-07-29T22:50:03.458Z,85.89
2022-07-29T22:55:08.678Z,86.24
2022-07-29T23:00:15.071Z,85.71
2022-07-29T23:05:20.461Z,86.11
2022-07-29T23:10:24.433Z,86.12
2022-07-29T23:15:29.084Z,86.14
2022-07-29T23:20:34.631Z,86.19
2022-07-29T23:25:38.801Z,86.52
2022-07-29T23:30:42.922Z,86.45
2022-07-29T23:35:48.145Z,86.26
2022-07-29T23:40:52.451Z,86.12
2022-07-29T23:45:58.087Z,86.39
2022-07-29T23:51:03.539Z,86.41
2022-07-29T23:56:08.195Z,87.01
