createdAt,value
2017-01-06T00:02:22.425Z,0
2017-01-06T00:07:21.596Z,0
2017-01-06T00:12:22.706Z,0
2017-01-06T00:17:22.670Z,0
2017-01-06T00:22:22.610Z,0
2017-01-06T00:27:21.819Z,0
2017-01-06T00:32:21.745Z,0
2017-01-06T00:37:54.176Z,0
2017-01-06T00:42:22.033Z,0
2017-01-06T00:47:22.375Z,0
2017-01-06T00:52:53.648Z,0
2017-01-06T00:57:53.982Z,0
2017-01-06T01:02:22.227Z,0
2017-01-06T01:07:23.169Z,0
2017-01-06T01:12:21.777Z,0
2017-01-06T01:17:21.311Z,0
2017-01-06T01:22:21.642Z,0
2017-01-06T01:27:21.592Z,0
2017-01-06T01:32:21.932Z,0
2017-01-06T01:37:21.878Z,0
2017-01-06T01:42:21.829Z,0
2017-01-06T01:47:21.392Z,0
2017-01-06T01:52:21.378Z,0
2017-01-06T01:57:21.686Z,0
2017-01-06T02:02:21.251Z,0
2017-01-06T02:07:21.195Z,0
2017-01-06T02:12:20.768Z,0
2017-01-06T02:17:21.125Z,0
2017-01-06T02:22:21.042Z,0
2017-01-06T02:27:20.991Z,0
2017-01-06T02:32:20.945Z,0
2017-01-06T02:37:20.497Z,0
2017-01-06T02:42:20.843Z,0
2017-01-06T02:47:21.178Z,0
2017-01-06T02:52:21.122Z,0
2017-01-06T02:57:19.905Z,0
2017-01-06T03:02:20.238Z,0
2017-01-06T03:07:20.970Z,0
2017-01-06T03:12:20.928Z,0
2017-01-06T03:17:20.860Z,0
2017-01-06T03:22:20.052Z,0
2017-01-06T03:27:20.008Z,0
2017-01-06T03:32:20.320Z,0
2017-01-06T03:37:20.652Z,0
2017-01-06T03:42:20.237Z,0
2017-01-06T03:47:19.782Z,0
2017-01-06T03:52:20.490Z,0
2017-01-06T03:57:20.442Z,0
2017-01-06T04:02:19.999Z,0
2017-01-06T04:07:20.350Z,0
2017-01-06T04:12:19.918Z,0
2017-01-06T04:17:20.231Z,0
2017-01-06T04:22:20.179Z,0
2017-01-06T04:27:20.133Z,0
2017-01-06T04:32:19.689Z,0
2017-01-06T04:37:19.252Z,0
2017-01-06T04:42:19.968Z,0
2017-01-06T04:47:19.544Z,0
2017-01-06T04:52:19.865Z,0
2017-01-06T04:57:19.419Z,0
2017-01-06T05:02:19.395Z,0
2017-01-06T05:07:18.929Z,0
2017-01-06T05:12:19.261Z,0
2017-01-06T05:17:19.596Z,0
2017-01-06T05:22:19.155Z,0
2017-01-06T05:27:19.096Z,0
2017-01-06T05:32:18.654Z,0
2017-01-06T05:37:19.396Z,0
2017-01-06T05:42:18.960Z,0
2017-01-06T05:47:18.885Z,0
2017-01-06T05:52:18.451Z,0
2017-01-06T05:57:18.799Z,0
2017-01-06T06:02:19.141Z,0
2017-01-06T06:07:18.705Z,0
2017-01-06T06:12:18.285Z,0
2017-01-06T06:17:19.031Z,0
2017-01-06T06:22:18.988Z,0
2017-01-06T06:27:18.929Z,0
2017-01-06T06:32:18.889Z,0
2017-01-06T06:37:18.861Z,0
2017-01-06T06:42:18.801Z,0
2017-01-06T06:47:17.975Z,0
2017-01-06T06:52:18.709Z,0
2017-01-06T06:57:18.286Z,0
2017-01-06T07:02:17.482Z,0
2017-01-06T07:07:18.194Z,0
2017-01-06T07:12:17.759Z,0
2017-01-06T07:17:18.107Z,0
2017-01-06T07:22:18.200Z,0
2017-01-06T07:27:17.630Z,0
2017-01-06T07:32:17.992Z,0
2017-01-06T07:37:17.548Z,0
2017-01-06T07:42:17.898Z,5
2017-01-06T07:47:17.463Z,5
2017-01-06T07:52:17.413Z,5
2017-01-06T07:57:17.375Z,10
2017-01-06T08:02:17.331Z,15
2017-01-06T08:07:18.063Z,15
2017-01-06T08:12:17.639Z,20
2017-01-06T08:17:17.585Z,25
2017-01-06T08:22:16.778Z,30
2017-01-06T08:27:17.500Z,40
2017-01-06T08:32:17.842Z,45
2017-01-06T08:37:17.034Z,55
2017-01-06T08:42:17.374Z,65
2017-01-06T08:47:17.328Z,75
2017-01-06T08:52:16.522Z,80
2017-01-06T08:57:17.247Z,90
2017-01-06T09:02:17.211Z,85
2017-01-06T09:07:17.173Z,95
2017-01-06T09:12:16.741Z,115
2017-01-06T09:17:17.478Z,135
2017-01-06T09:22:17.050Z,145
2017-01-06T09:27:17.396Z,150
2017-01-06T09:32:16.198Z,140
2017-01-06T09:37:16.550Z,130
2017-01-06T09:42:16.885Z,155
2017-01-06T09:47:16.849Z,155
2017-01-06T09:52:16.035Z,140
2017-01-06T09:57:17.156Z,170
2017-01-06T10:02:16.345Z,185
2017-01-06T10:07:16.304Z,165
2017-01-06T10:12:16.646Z,180
2017-01-06T10:17:16.604Z,255
2017-01-06T10:22:16.978Z,290
2017-01-06T10:27:16.526Z,295
2017-01-06T10:32:16.482Z,310
2017-01-06T10:37:16.847Z,330
2017-01-06T10:42:16.823Z,305
2017-01-06T10:47:16.761Z,265
2017-01-06T10:52:16.337Z,245
2017-01-06T10:57:16.697Z,210
2017-01-06T11:02:16.266Z,185
2017-01-06T11:07:16.223Z,210
2017-01-06T11:12:16.176Z,210
2017-01-06T11:17:16.166Z,210
2017-01-06T11:22:15.710Z,235
2017-01-06T11:27:16.058Z,275
2017-01-06T11:32:15.680Z,1105
2017-01-06T11:37:15.614Z,1860
2017-01-06T11:42:15.592Z,2295
2017-01-06T11:47:15.962Z,2130
2017-01-06T11:52:15.553Z,1480
2017-01-06T11:57:16.323Z,1255
2017-01-06T12:02:15.533Z,1295
2017-01-06T12:07:17.271Z,1200
2017-01-06T12:12:15.897Z,300
2017-01-06T12:17:15.082Z,460
2017-01-06T12:22:15.450Z,1375
2017-01-06T12:27:15.814Z,950
2017-01-06T12:32:16.178Z,505
2017-01-06T12:37:15.772Z,1790
2017-01-06T12:42:14.992Z,540
2017-01-06T12:47:14.958Z,495
2017-01-06T12:52:15.762Z,225
2017-01-06T12:57:16.100Z,285
2017-01-06T13:02:15.673Z,285
2017-01-06T13:07:15.622Z,165
2017-01-06T13:12:14.808Z,260
2017-01-06T13:17:15.558Z,905
2017-01-06T13:22:14.768Z,205
2017-01-06T13:27:15.890Z,220
2017-01-06T13:32:15.463Z,230
2017-01-06T13:37:15.839Z,135
2017-01-06T13:42:15.798Z,155
2017-01-06T13:47:15.365Z,130
2017-01-06T13:52:15.350Z,130
2017-01-06T13:57:14.899Z,160
2017-01-06T14:02:15.638Z,165
2017-01-06T14:07:15.602Z,140
2017-01-06T14:12:15.186Z,135
2017-01-06T14:17:15.534Z,135
2017-01-06T14:22:15.133Z,125
2017-01-06T14:27:14.305Z,110
2017-01-06T14:32:15.452Z,100
2017-01-06T14:37:15.010Z,90
2017-01-06T14:42:15.369Z,90
2017-01-06T14:47:14.941Z,75
2017-01-06T14:52:15.284Z,65
2017-01-06T14:57:15.259Z,55
2017-01-06T15:02:15.215Z,50
2017-01-06T15:07:15.179Z,40
2017-01-06T15:12:14.748Z,30
2017-01-06T15:17:13.936Z,25
2017-01-06T15:22:14.680Z,15
2017-01-06T15:27:14.629Z,10
2017-01-06T15:32:13.819Z,10
2017-01-06T15:37:14.942Z,5
2017-01-06T15:42:14.913Z,5
2017-01-06T15:47:14.875Z,0
2017-01-06T15:52:14.827Z,0
2017-01-06T15:57:14.810Z,0
2017-01-06T16:02:13.976Z,0
2017-01-06T16:07:14.357Z,0
2017-01-06T16:12:13.907Z,0
2017-01-06T16:17:14.643Z,0
2017-01-06T16:22:13.439Z,0
2017-01-06T16:27:14.565Z,0
2017-01-06T16:32:13.789Z,0
2017-01-06T16:37:13.322Z,0
2017-01-06T16:42:13.676Z,0
2017-01-06T16:47:14.412Z,0
2017-01-06T16:52:13.984Z,0
2017-01-06T16:57:13.957Z,0
2017-01-06T17:02:14.293Z,0
2017-01-06T17:07:14.291Z,0
2017-01-06T17:12:14.211Z,0
2017-01-06T17:17:13.409Z,0
2017-01-06T17:22:14.133Z,0
2017-01-06T17:27:13.719Z,0
2017-01-06T17:32:14.105Z,0
2017-01-06T17:37:14.023Z,0
2017-01-06T17:42:13.595Z,0
2017-01-06T17:47:13.981Z,0
2017-01-06T17:52:13.121Z,0
2017-01-06T17:57:13.871Z,0
2017-01-06T18:02:13.441Z,0
2017-01-06T18:07:13.404Z,0
2017-01-06T18:12:13.360Z,0
2017-01-06T18:17:12.934Z,0
2017-01-06T18:22:12.122Z,0
2017-01-06T18:27:13.678Z,0
2017-01-06T18:32:12.812Z,0
2017-01-06T18:37:13.563Z,0
2017-01-06T18:42:13.128Z,0
2017-01-06T18:47:13.110Z,0
2017-01-06T18:52:12.674Z,0
2017-01-06T18:57:12.622Z,0
2017-01-06T19:02:13.011Z,0
2017-01-06T19:07:13.324Z,0
2017-01-06T19:12:12.519Z,0
2017-01-06T19:17:12.904Z,0
2017-01-06T19:22:12.548Z,0
2017-01-06T19:27:12.391Z,0
2017-01-06T19:32:13.165Z,0
2017-01-06T19:37:12.337Z,0
2017-01-06T19:42:12.556Z,0
2017-01-06T19:47:12.688Z,0
2017-01-06T19:52:13.029Z,0
2017-01-06T19:57:12.528Z,0
2017-01-06T20:02:13.480Z,0
2017-01-06T20:07:12.311Z,0
2017-01-06T20:12:12.794Z,0
2017-01-06T20:17:13.307Z,0
2017-01-06T20:22:13.058Z,0
2017-01-06T20:27:13.129Z,0
2017-01-06T20:32:12.936Z,0
2017-01-06T20:37:12.994Z,0
2017-01-06T20:42:12.596Z,0
2017-01-06T20:47:13.077Z,0
2017-01-06T20:52:12.451Z,0
2017-01-06T20:57:12.469Z,0
2017-01-06T21:02:12.843Z,0
2017-01-06T21:07:12.494Z,0
2017-01-06T21:12:12.593Z,0
2017-01-06T21:17:12.873Z,0
2017-01-06T21:22:12.261Z,0
2017-01-06T21:27:12.638Z,0
2017-01-06T21:32:12.478Z,0
2017-01-06T21:37:12.361Z,0
2017-01-06T21:42:12.186Z,0
2017-01-06T21:47:11.040Z,0
2017-01-06T21:52:11.537Z,0
2017-01-06T21:57:11.561Z,0
2017-01-06T22:02:11.299Z,0
2017-01-06T22:07:10.993Z,0
2017-01-06T22:12:11.869Z,0
2017-01-06T22:17:11.313Z,0
2017-01-06T22:22:11.785Z,0
2017-01-06T22:27:10.668Z,0
2017-01-06T22:32:11.796Z,0
2017-01-06T22:37:11.305Z,0
2017-01-06T22:42:11.258Z,0
2017-01-06T22:47:11.580Z,0
2017-01-06T22:52:10.794Z,0
2017-01-06T22:57:11.495Z,0
2017-01-06T23:02:11.448Z,0
2017-01-06T23:07:11.036Z,0
2017-01-06T23:12:10.990Z,0
2017-01-06T23:17:10.559Z,0
2017-01-06T23:22:10.516Z,0
2017-01-06T23:27:11.256Z,0
2017-01-06T23:32:10.422Z,0
2017-01-06T23:37:10.396Z,0
2017-01-06T23:42:11.128Z,0
2017-01-06T23:47:10.302Z,0
2017-01-06T23:52:11.038Z,0
2017-01-06T23:57:10.605Z,0
