createdAt,value
2023-02-14T00:01:20.676Z,28.02
2023-02-14T00:03:49.499Z,29.02
2023-02-14T00:06:17.419Z,29.42
2023-02-14T00:08:45.010Z,29.13
2023-02-14T00:11:15.055Z,28.27
2023-02-14T00:14:02.398Z,29.63
2023-02-14T00:16:29.855Z,30.20
2023-02-14T00:19:03.310Z,29.45
2023-02-14T00:21:41.350Z,28.08
2023-02-14T00:24:12.166Z,28.95
2023-02-14T00:26:40.000Z,30.23
2023-02-14T00:29:11.176Z,30.63
2023-02-14T00:31:39.794Z,29.60
2023-02-14T00:34:07.874Z,28.85
2023-02-14T00:36:36.372Z,29.30
2023-02-14T00:39:09.009Z,28.52
2023-02-14T00:41:38.596Z,27.52
2023-02-14T00:44:07.448Z,30.45
2023-02-14T00:46:35.784Z,28.85
2023-02-14T00:49:03.281Z,30.58
2023-02-14T00:51:31.261Z,29.67
2023-02-14T00:53:58.724Z,30.17
2023-02-14T00:56:26.134Z,29.50
2023-02-14T00:58:53.606Z,28.85
2023-02-14T01:01:21.252Z,29.88
2023-02-14T01:03:48.940Z,29.05
2023-02-14T01:06:16.599Z,28.77
2023-02-14T01:08:44.163Z,31.08
2023-02-14T01:11:17.570Z,27.58
2023-02-14T01:13:48.083Z,31.17
2023-02-14T01:16:18.703Z,28.60
2023-02-14T01:18:46.740Z,29.40
2023-02-14T01:21:21.238Z,30.30
2023-02-14T01:23:51.870Z,29.50
2023-02-14T01:26:21.127Z,28.90
2023-02-14T01:28:48.910Z,31.45
2023-02-14T01:31:25.168Z,29.95
2023-02-14T01:33:53.966Z,30.10
2023-02-14T01:36:26.225Z,28.73
2023-02-14T01:38:56.857Z,29.60
2023-02-14T01:41:25.483Z,30.90
2023-02-14T01:43:58.750Z,29.58
2023-02-14T01:46:28.765Z,28.92
2023-02-14T01:49:02.107Z,31.08
2023-02-14T01:51:31.472Z,29.92
2023-02-14T01:53:59.713Z,30.95
2023-02-14T01:56:37.676Z,31.90
2023-02-14T01:59:07.953Z,31.50
2023-02-14T02:01:35.649Z,31.88
2023-02-14T02:04:11.248Z,31.70
2023-02-14T02:06:42.648Z,31.90
2023-02-14T02:09:42.226Z,31.63
2023-02-14T02:12:10.157Z,31.58
2023-02-14T02:14:37.873Z,31.20
2023-02-14T02:17:23.891Z,32.97
2023-02-14T02:20:06.405Z,31.10
2023-02-14T02:22:55.120Z,34.53
2023-02-14T02:26:00.629Z,32.50
2023-02-14T02:29:08.244Z,31.92
2023-02-14T02:32:00.277Z,33.70
2023-02-14T02:35:06.176Z,34.60
2023-02-14T02:37:58.249Z,35.97
2023-02-14T02:40:51.648Z,34.75
2023-02-14T02:43:49.442Z,34.20
2023-02-14T02:46:49.066Z,34.45
2023-02-14T02:50:03.755Z,35.97
2023-02-14T02:53:03.023Z,35.25
2023-02-14T02:56:05.326Z,34.50
2023-02-14T02:58:38.814Z,34.83
2023-02-14T03:01:13.613Z,37.33
2023-02-14T03:04:03.706Z,37.47
2023-02-14T03:06:31.923Z,37.20
2023-02-14T03:09:33.478Z,39.08
2023-02-14T03:12:21.160Z,37.17
2023-02-14T03:15:10.977Z,36.20
2023-02-14T03:18:06.071Z,39.53
2023-02-14T03:21:02.962Z,41.72
2023-02-14T03:23:49.504Z,39.05
2023-02-14T03:26:30.772Z,41.65
2023-02-14T03:29:36.529Z,42.30
2023-02-14T03:32:08.226Z,43.50
2023-02-14T03:34:45.720Z,44.58
2023-02-14T03:37:51.983Z,46.17
2023-02-14T03:40:38.090Z,43.03
2023-02-14T03:43:28.495Z,46.75
2023-02-14T03:46:05.722Z,45.00
2023-02-14T03:48:34.654Z,46.13
2023-02-14T03:51:03.396Z,46.85
2023-02-14T03:53:35.984Z,48.17
2023-02-14T03:56:18.175Z,50.30
2023-02-14T03:58:49.743Z,46.30
2023-02-14T04:01:23.016Z,49.10
2023-02-14T04:03:53.936Z,50.55
2023-02-14T04:06:21.635Z,47.47
2023-02-14T04:08:49.195Z,48.22
2023-02-14T04:11:17.006Z,48.97
2023-02-14T04:13:46.009Z,47.78
2023-02-14T04:16:13.955Z,48.35
2023-02-14T04:19:00.097Z,46.78
2023-02-14T04:21:27.622Z,46.53
2023-02-14T04:23:55.095Z,47.97
2023-02-14T04:26:22.563Z,48.47
2023-02-14T04:28:50.005Z,47.55
2023-02-14T04:31:17.827Z,46.00
2023-02-14T04:33:48.155Z,47.63
2023-02-14T04:36:15.588Z,45.17
2023-02-14T04:38:43.222Z,44.42
2023-02-14T04:41:10.579Z,43.83
2023-02-14T04:43:38.397Z,41.10
2023-02-14T04:46:05.831Z,41.65
2023-02-14T04:48:33.243Z,42.50
2023-02-14T04:51:01.065Z,41.78
2023-02-14T04:53:28.728Z,43.20
2023-02-14T04:55:56.214Z,43.05
2023-02-14T04:58:23.629Z,45.40
2023-02-14T05:00:51.057Z,46.10
2023-02-14T05:03:18.433Z,46.92
2023-02-14T05:05:46.241Z,48.63
2023-02-14T05:08:14.847Z,48.00
2023-02-14T05:10:42.243Z,48.40
2023-02-14T05:13:09.641Z,48.25
2023-02-14T05:15:38.514Z,47.05
2023-02-14T05:18:06.333Z,46.53
2023-02-14T05:20:33.752Z,44.53
2023-02-14T05:23:05.273Z,46.45
2023-02-14T05:25:32.774Z,45.92
2023-02-14T05:28:00.154Z,44.80
2023-02-14T05:30:28.978Z,46.53
2023-02-14T05:32:56.449Z,46.22
2023-02-14T05:35:24.180Z,47.15
2023-02-14T05:37:51.555Z,46.03
2023-02-14T05:40:19.286Z,48.42
2023-02-14T05:42:46.659Z,49.50
2023-02-14T05:45:14.044Z,51.15
2023-02-14T05:47:41.589Z,51.05
2023-02-14T05:50:09.604Z,51.13
2023-02-14T05:52:37.750Z,50.08
2023-02-14T05:55:05.569Z,52.47
2023-02-14T05:57:33.408Z,51.92
2023-02-14T06:00:00.815Z,52.05
2023-02-14T06:02:28.426Z,52.78
2023-02-14T06:04:55.947Z,48.42
2023-02-14T06:07:23.432Z,51.88
2023-02-14T06:09:50.937Z,50.92
2023-02-14T06:12:18.323Z,54.88
2023-02-14T06:14:45.707Z,49.03
2023-02-14T06:17:13.199Z,52.28
2023-02-14T06:19:40.610Z,51.90
2023-02-14T06:22:07.973Z,50.22
2023-02-14T06:24:35.430Z,50.75
2023-02-14T06:27:02.940Z,51.65
2023-02-14T06:29:30.316Z,51.10
2023-02-14T06:31:58.035Z,49.25
2023-02-14T06:34:25.609Z,48.40
2023-02-14T06:36:52.984Z,48.70
2023-02-14T06:39:20.496Z,47.70
2023-02-14T06:41:47.848Z,49.45
2023-02-14T06:44:15.382Z,45.08
2023-02-14T06:46:42.800Z,46.05
2023-02-14T06:49:10.953Z,48.97
2023-02-14T06:51:38.353Z,49.55
2023-02-14T06:54:05.886Z,51.05
2023-02-14T06:56:33.379Z,49.95
2023-02-14T06:59:00.898Z,50.35
2023-02-14T07:01:28.343Z,51.22
2023-02-14T07:03:55.727Z,50.92
2023-02-14T07:06:23.252Z,49.33
2023-02-14T07:08:50.811Z,49.42
2023-02-14T07:11:18.213Z,53.13
2023-02-14T07:13:46.358Z,49.42
2023-02-14T07:16:14.953Z,45.35
2023-02-14T07:18:42.364Z,42.17
2023-02-14T07:21:09.770Z,43.60
2023-02-14T07:23:37.257Z,39.63
2023-02-14T07:26:04.760Z,39.65
2023-02-14T07:28:33.621Z,38.97
2023-02-14T07:31:02.157Z,37.83
2023-02-14T07:33:29.764Z,37.17
2023-02-14T07:35:57.131Z,35.67
2023-02-14T07:38:24.855Z,35.20
2023-02-14T07:40:54.001Z,34.42
2023-02-14T07:43:21.360Z,36.05
2023-02-14T07:45:48.887Z,36.72
2023-02-14T07:48:16.283Z,33.75
2023-02-14T07:50:43.684Z,38.33
2023-02-14T07:53:11.499Z,35.17
2023-02-14T07:55:40.573Z,37.10
2023-02-14T07:58:07.985Z,35.53
2023-02-14T08:00:35.459Z,36.30
2023-02-14T08:03:02.920Z,33.15
2023-02-14T08:05:30.475Z,34.60
2023-02-14T08:07:57.891Z,33.78
2023-02-14T08:10:25.284Z,34.03
2023-02-14T08:13:01.714Z,33.00
2023-02-14T08:15:49.960Z,32.97
2023-02-14T08:18:18.372Z,34.13
2023-02-14T08:20:48.846Z,44.78
2023-02-14T08:23:17.513Z,41.75
2023-02-14T08:25:45.445Z,37.90
2023-02-14T08:28:16.126Z,34.33
2023-02-14T08:30:45.366Z,35.40
2023-02-14T08:33:12.931Z,34.33
2023-02-14T08:35:40.417Z,34.60
2023-02-14T08:38:08.189Z,34.85
2023-02-14T08:40:37.129Z,29.92
2023-02-14T08:43:06.628Z,35.15
2023-02-14T08:45:34.642Z,31.02
2023-02-14T08:48:07.507Z,30.80
2023-02-14T08:50:35.831Z,30.60
2023-02-14T08:53:09.857Z,32.45
2023-02-14T08:55:37.512Z,30.67
2023-02-14T08:58:05.695Z,30.27
2023-02-14T09:00:33.807Z,30.30
2023-02-14T09:03:01.262Z,32.25
2023-02-14T09:05:28.855Z,31.40
2023-02-14T09:07:56.610Z,41.05
2023-02-14T09:10:25.099Z,33.75
2023-02-14T09:12:52.652Z,32.80
2023-02-14T09:15:20.134Z,32.45
2023-02-14T09:17:48.004Z,32.90
2023-02-14T09:20:16.247Z,32.15
2023-02-14T09:22:43.764Z,33.88
2023-02-14T09:25:12.050Z,33.38
2023-02-14T09:27:39.633Z,33.95
2023-02-14T09:30:09.594Z,34.25
2023-02-14T09:32:37.044Z,35.97
2023-02-14T09:35:23.215Z,34.58
2023-02-14T09:38:09.082Z,34.63
2023-02-14T09:40:36.659Z,34.15
2023-02-14T09:43:23.413Z,34.30
2023-02-14T09:45:56.241Z,32.88
2023-02-14T09:48:36.265Z,35.33
2023-02-14T09:51:13.937Z,34.60
2023-02-14T09:54:03.741Z,37.58
2023-02-14T09:57:08.857Z,35.75
2023-02-14T10:00:14.601Z,30.65
2023-02-14T10:02:48.972Z,30.77
2023-02-14T10:05:27.020Z,30.27
2023-02-14T10:08:32.118Z,29.20
2023-02-14T10:11:10.696Z,27.20
2023-02-14T10:13:46.849Z,27.88
2023-02-14T10:16:27.130Z,26.90
2023-02-14T10:19:13.968Z,28.85
2023-02-14T10:22:02.534Z,24.98
2023-02-14T10:24:48.679Z,27.35
2023-02-14T10:27:29.462Z,25.38
2023-02-14T10:29:56.925Z,26.20
2023-02-14T10:33:13.311Z,27.08
2023-02-14T10:35:44.425Z,25.35
2023-02-14T10:38:17.389Z,25.92
2023-02-14T10:41:14.998Z,27.15
2023-02-14T10:44:13.447Z,27.95
2023-02-14T10:46:55.350Z,27.10
2023-02-14T10:49:28.813Z,25.30
2023-02-14T10:51:59.093Z,27.83
2023-02-14T10:54:32.660Z,28.50
2023-02-14T10:57:05.577Z,27.00
2023-02-14T10:59:46.271Z,27.80
2023-02-14T11:02:17.058Z,26.30
2023-02-14T11:04:47.418Z,27.63
2023-02-14T11:07:16.412Z,28.65
2023-02-14T11:09:44.439Z,29.77
2023-02-14T11:12:11.797Z,27.45
2023-02-14T11:14:40.716Z,27.05
2023-02-14T11:17:27.982Z,27.70
2023-02-14T11:20:06.431Z,26.15
2023-02-14T11:22:34.859Z,24.38
2023-02-14T11:25:20.797Z,20.38
2023-02-14T11:27:51.889Z,20.60
2023-02-14T11:30:26.813Z,21.58
2023-02-14T11:32:56.414Z,23.27
2023-02-14T11:35:30.491Z,22.23
2023-02-14T11:37:58.399Z,23.70
2023-02-14T11:40:34.713Z,20.58
2023-02-14T11:43:35.410Z,17.83
2023-02-14T11:46:07.686Z,14.52
2023-02-14T11:51:15.336Z,9.80
2023-02-14T11:53:49.192Z,9.57
2023-02-14T11:56:19.405Z,9.98
2023-02-14T11:58:55.591Z,9.45
2023-02-14T12:01:27.741Z,10.63
2023-02-14T12:03:58.859Z,11.18
2023-02-14T12:06:31.131Z,10.00
2023-02-14T12:09:24.432Z,9.07
2023-02-14T12:11:58.584Z,10.82
2023-02-14T12:14:34.096Z,10.60
2023-02-14T12:17:14.375Z,11.20
2023-02-14T12:19:59.434Z,13.18
2023-02-14T12:22:32.860Z,11.30
2023-02-14T12:25:22.890Z,10.90
2023-02-14T12:28:09.656Z,12.98
2023-02-14T12:30:37.146Z,14.68
2023-02-14T12:33:19.286Z,15.50
2023-02-14T12:36:02.335Z,14.15
2023-02-14T12:38:39.453Z,15.52
2023-02-14T12:41:37.847Z,16.55
2023-02-14T12:44:22.714Z,16.67
2023-02-14T12:47:25.328Z,17.70
2023-02-14T12:50:21.312Z,18.05
2023-02-14T12:52:48.659Z,20.55
2023-02-14T12:55:32.523Z,23.80
2023-02-14T12:58:18.388Z,25.13
2023-02-14T13:00:52.300Z,26.05
2023-02-14T13:03:38.086Z,26.98
2023-02-14T13:06:28.702Z,28.17
2023-02-14T13:09:05.064Z,29.50
2023-02-14T13:12:12.739Z,30.60
2023-02-14T13:14:57.628Z,29.38
2023-02-14T13:17:47.081Z,32.50
2023-02-14T13:20:26.463Z,29.92
2023-02-14T13:22:55.886Z,29.58
2023-02-14T13:25:33.775Z,30.55
2023-02-14T13:28:05.723Z,28.95
2023-02-14T13:30:38.820Z,29.77
2023-02-14T13:33:24.283Z,30.40
2023-02-14T13:35:55.449Z,32.35
2023-02-14T13:38:25.730Z,31.02
2023-02-14T13:40:55.382Z,32.78
2023-02-14T13:43:47.146Z,32.38
2023-02-14T13:46:36.900Z,33.53
2023-02-14T13:49:35.089Z,33.53
2023-02-14T13:52:08.034Z,32.40
2023-02-14T13:54:45.002Z,31.63
2023-02-14T13:57:37.678Z,33.92
2023-02-14T14:00:21.137Z,24.15
2023-02-14T14:02:55.807Z,31.02
2023-02-14T14:05:33.858Z,31.92
2023-02-14T14:08:22.771Z,30.80
2023-02-14T14:10:55.732Z,32.75
2023-02-14T14:13:45.139Z,33.20
2023-02-14T14:16:27.012Z,32.13
2023-02-14T14:18:59.583Z,32.33
2023-02-14T14:21:32.064Z,32.20
2023-02-14T14:24:08.698Z,34.83
2023-02-14T14:26:44.470Z,33.30
2023-02-14T14:29:37.415Z,33.65
2023-02-14T14:32:12.561Z,34.20
2023-02-14T14:34:53.554Z,35.17
2023-02-14T14:37:25.271Z,34.40
2023-02-14T14:40:07.441Z,36.35
2023-02-14T14:42:43.055Z,36.88
2023-02-14T14:45:34.390Z,36.83
2023-02-14T14:48:13.066Z,35.53
2023-02-14T14:50:52.039Z,36.17
2023-02-14T14:53:28.974Z,35.13
2023-02-14T14:55:59.230Z,34.67
2023-02-14T14:58:40.174Z,36.25
2023-02-14T15:01:14.075Z,34.72
2023-02-14T15:03:43.966Z,34.47
2023-02-14T15:06:23.741Z,36.05
2023-02-14T15:08:53.682Z,33.38
2023-02-14T15:11:47.909Z,34.63
2023-02-14T15:14:22.116Z,33.53
2023-02-14T15:17:00.951Z,36.05
2023-02-14T15:19:45.590Z,33.50
2023-02-14T15:22:51.691Z,33.20
2023-02-14T15:25:31.503Z,33.33
2023-02-14T15:28:02.599Z,34.67
2023-02-14T15:30:37.814Z,33.70
2023-02-14T15:33:07.370Z,31.45
2023-02-14T15:35:42.271Z,33.97
2023-02-14T15:38:12.869Z,35.88
2023-02-14T15:40:42.703Z,36.50
2023-02-14T15:43:19.226Z,34.63
2023-02-14T15:45:50.186Z,36.15
2023-02-14T15:48:26.097Z,36.20
2023-02-14T15:50:56.218Z,36.63
2023-02-14T15:53:35.003Z,36.55
2023-02-14T15:56:28.032Z,39.47
2023-02-14T15:59:04.846Z,37.13
2023-02-14T16:01:34.475Z,39.85
2023-02-14T16:04:05.413Z,38.78
2023-02-14T16:06:44.646Z,38.35
2023-02-14T16:09:29.314Z,38.08
2023-02-14T16:11:56.797Z,39.25
2023-02-14T16:14:35.311Z,39.92
2023-02-14T16:17:14.559Z,38.63
2023-02-14T16:19:43.502Z,41.28
2023-02-14T16:22:23.649Z,39.63
2023-02-14T16:24:51.126Z,43.33
2023-02-14T16:27:18.519Z,41.38
2023-02-14T16:29:45.875Z,41.03
2023-02-14T16:32:21.694Z,43.40
2023-02-14T16:34:52.531Z,42.70
2023-02-14T16:37:31.605Z,42.90
2023-02-14T16:40:00.985Z,43.28
2023-02-14T16:42:28.451Z,46.72
2023-02-14T16:44:55.876Z,46.33
2023-02-14T16:47:23.383Z,44.95
2023-02-14T16:49:52.974Z,45.63
2023-02-14T16:52:24.907Z,48.38
2023-02-14T16:54:52.796Z,48.75
2023-02-14T16:57:28.867Z,46.42
2023-02-14T16:59:56.644Z,46.85
2023-02-14T17:02:28.280Z,47.28
2023-02-14T17:04:55.972Z,44.47
2023-02-14T17:07:23.650Z,46.85
2023-02-14T17:09:55.956Z,46.05
2023-02-14T17:14:56.912Z,44.90
2023-02-14T17:20:30.493Z,43.97
2023-02-14T17:22:58.322Z,46.40
2023-02-14T17:25:26.130Z,45.75
2023-02-14T17:27:53.553Z,43.05
2023-02-14T17:30:21.057Z,44.45
2023-02-14T17:32:49.714Z,45.92
2023-02-14T17:35:17.226Z,45.47
2023-02-14T17:37:45.232Z,44.75
2023-02-14T17:40:15.626Z,47.10
2023-02-14T17:42:43.038Z,47.30
2023-02-14T17:45:11.868Z,49.88
2023-02-14T17:47:40.998Z,49.22
2023-02-14T17:50:08.848Z,47.53
2023-02-14T17:52:36.248Z,51.22
2023-02-14T17:55:03.938Z,50.25
2023-02-14T17:57:31.433Z,49.03
2023-02-14T17:59:58.886Z,50.63
2023-02-14T18:02:26.604Z,52.90
2023-02-14T18:04:55.104Z,55.47
2023-02-14T18:07:23.781Z,56.55
2023-02-14T18:09:51.455Z,54.20
2023-02-14T18:12:18.845Z,54.53
2023-02-14T18:14:46.291Z,57.72
2023-02-14T18:17:13.799Z,57.72
2023-02-14T18:19:41.266Z,55.95
2023-02-14T18:22:08.661Z,56.70
2023-02-14T18:24:36.633Z,54.25
2023-02-14T18:27:06.062Z,56.05
2023-02-14T18:29:33.734Z,54.33
2023-02-14T18:32:01.354Z,52.15
2023-02-14T18:34:29.112Z,70.00
2023-02-14T18:36:57.238Z,56.60
2023-02-14T18:39:25.807Z,56.67
2023-02-14T18:41:53.178Z,54.92
2023-02-14T18:44:21.968Z,54.33
2023-02-14T18:46:49.329Z,54.25
2023-02-14T18:49:16.737Z,53.08
2023-02-14T18:51:44.124Z,54.45
2023-02-14T18:54:11.496Z,56.40
2023-02-14T18:56:38.996Z,58.45
2023-02-14T18:59:11.046Z,65.43
2023-02-14T19:01:42.025Z,57.67
2023-02-14T19:04:12.267Z,56.45
2023-02-14T19:06:41.474Z,69.65
2023-02-14T19:09:11.597Z,83.28
2023-02-14T19:11:39.084Z,70.05
2023-02-14T19:14:10.305Z,58.85
2023-02-14T19:16:50.554Z,71.88
2023-02-14T19:19:20.318Z,74.55
2023-02-14T19:21:48.354Z,59.78
2023-02-14T19:24:17.282Z,58.50
2023-02-14T19:26:44.904Z,57.75
2023-02-14T19:29:17.919Z,58.58
2023-02-14T19:31:48.395Z,66.25
2023-02-14T19:34:21.945Z,65.05
2023-02-14T19:36:51.688Z,74.60
2023-02-14T19:39:20.147Z,70.88
2023-02-14T19:41:48.922Z,67.85
2023-02-14T19:44:18.328Z,65.95
2023-02-14T19:46:46.532Z,64.93
2023-02-14T19:49:16.682Z,63.85
2023-02-14T19:51:45.210Z,69.05
2023-02-14T19:54:13.205Z,54.90
2023-02-14T19:56:42.995Z,51.78
2023-02-14T19:59:11.288Z,48.55
2023-02-14T20:01:46.154Z,48.65
2023-02-14T20:04:16.606Z,50.42
2023-02-14T20:06:45.089Z,49.92
2023-02-14T20:09:12.933Z,50.22
2023-02-14T20:11:51.708Z,49.22
2023-02-14T20:14:28.146Z,48.65
2023-02-14T20:16:57.645Z,50.10
2023-02-14T20:19:29.796Z,65.75
2023-02-14T20:24:33.371Z,69.60
2023-02-14T20:27:02.336Z,67.15
2023-02-14T20:29:30.024Z,59.95
2023-02-14T20:32:00.056Z,65.20
2023-02-14T20:34:27.842Z,49.42
2023-02-14T20:36:56.036Z,46.55
2023-02-14T20:39:29.825Z,46.97
2023-02-14T20:41:57.303Z,45.85
2023-02-14T20:44:25.102Z,46.10
2023-02-14T20:46:54.185Z,48.67
2023-02-14T20:49:24.097Z,48.03
2023-02-14T20:51:52.161Z,49.05
2023-02-14T20:54:21.416Z,51.08
2023-02-14T20:56:50.723Z,48.72
2023-02-14T20:59:19.406Z,52.28
2023-02-14T21:01:47.028Z,52.55
2023-02-14T21:04:14.506Z,53.65
2023-02-14T21:06:42.151Z,58.08
2023-02-14T21:09:09.542Z,57.35
2023-02-14T21:11:36.993Z,55.10
2023-02-14T21:14:04.420Z,53.03
2023-02-14T21:16:31.980Z,49.80
2023-02-14T21:19:00.191Z,48.28
2023-02-14T21:21:36.199Z,49.78
2023-02-14T21:24:13.071Z,51.55
2023-02-14T21:26:41.424Z,52.20
2023-02-14T21:29:09.555Z,49.17
2023-02-14T21:31:37.566Z,51.60
2023-02-14T21:34:05.565Z,50.65
2023-02-14T21:36:37.003Z,48.70
2023-02-14T21:39:07.872Z,47.78
2023-02-14T21:41:36.781Z,35.78
2023-02-14T21:44:05.183Z,46.33
2023-02-14T21:46:36.733Z,49.47
2023-02-14T21:49:24.404Z,47.55
2023-02-14T21:51:52.048Z,48.80
2023-02-14T21:54:19.463Z,47.30
2023-02-14T21:56:49.295Z,50.25
2023-02-14T21:59:16.764Z,47.55
2023-02-14T22:01:44.344Z,61.85
2023-02-14T22:04:13.068Z,50.80
2023-02-14T22:06:42.399Z,52.60
2023-02-14T22:09:12.660Z,49.92
2023-02-14T22:11:40.090Z,49.28
2023-02-14T22:14:07.485Z,56.22
2023-02-14T22:16:36.846Z,72.45
2023-02-14T22:19:08.623Z,67.53
2023-02-14T22:21:36.274Z,68.20
2023-02-14T22:24:03.972Z,68.43
2023-02-14T22:26:35.406Z,64.97
2023-02-14T22:29:02.946Z,57.95
2023-02-14T22:31:43.133Z,53.63
2023-02-14T22:34:13.686Z,53.95
2023-02-14T22:36:41.241Z,54.50
2023-02-14T22:39:09.449Z,55.30
2023-02-14T22:41:37.953Z,56.15
2023-02-14T22:44:06.533Z,52.22
2023-02-14T22:46:36.741Z,52.25
2023-02-14T22:49:05.233Z,50.30
2023-02-14T22:51:38.075Z,49.42
2023-02-14T22:54:08.456Z,48.83
2023-02-14T22:56:39.312Z,50.60
2023-02-14T22:59:12.708Z,50.47
2023-02-14T23:01:40.214Z,49.95
2023-02-14T23:04:07.630Z,48.10
2023-02-14T23:06:36.777Z,50.30
2023-02-14T23:09:06.622Z,51.60
2023-02-14T23:11:35.960Z,50.55
2023-02-14T23:14:22.807Z,49.95
2023-02-14T23:17:09.041Z,48.13
2023-02-14T23:19:56.223Z,48.97
2023-02-14T23:22:32.570Z,49.78
2023-02-14T23:25:03.615Z,46.20
2023-02-14T23:27:39.626Z,48.22
2023-02-14T23:30:10.283Z,45.65
2023-02-14T23:32:37.724Z,48.70
2023-02-14T23:35:06.156Z,46.97
2023-02-14T23:37:33.735Z,49.15
2023-02-14T23:40:01.159Z,46.63
2023-02-14T23:42:28.579Z,48.72
2023-02-14T23:45:16.002Z,47.80
2023-02-14T23:47:43.385Z,47.03
2023-02-14T23:50:11.007Z,48.35
2023-02-14T23:52:41.666Z,47.78
2023-02-14T23:55:09.536Z,46.20
2023-02-14T23:57:37.346Z,46.10
